Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD210317, 15:30:00, 2, , , 1990.95000000000, 21/01/2021 16:33:28, 995475.000000, Continuous auction order book, , ELECTRONIC, 1989.000000 / 1992.500000
AHD210317, 13:30:00, 3, , , 2001.00000000000, 21/01/2021 13:55:32, 2501250.000000, Voice, , VOICE, CP: 1990.500000
AHD210421, 09:30:00, 1, 2002.00000000000, 150150.000000
CAD210317, 15:30:00, 3, , , 8048.70000000000, 21/01/2021 15:33:00, 2012175.000000, Voice, , VOICE, 8039.000000 / 8041.000000
NID211215, 15:30:00, 2, , , 18454.00000000000, 21/01/2021 16:04:28, 1107240.000000, Continuous auction order book, , ELECTRONIC, CP: 18464.000000
NID211215, 13:30:00, 3, , , 18507.50000000000, 21/01/2021 13:39:18, 5552250.000000, Voice, , VOICE, CP: 18464.000000
PBD210721, 13:30:00, 1, , , 2048.00000000000, 21/01/2021 14:13:00, 204800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2048.000000
PBD210915, 15:30:00, 3, , , 2053.00000000000, 21/01/2021 17:04:39, 2566250.000000, Voice, , VOICE, CP: 2053.000000
CAD210202, 09:30:00, 1, , , 8064.00000000000, 21/01/2021 10:25:00, 806400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8017.750000
SCD210331, 15:30:00, 1, 439.00000000000, 8780.000000
SND210421, 15:30:00, 1, 22029.00000000000, 330435.000000
CAD210310, 15:30:00, 1, , , 8020.90000000000, 21/01/2021 15:40:00, 601567.500000, Voice, , VOICE, CP: 8020.700000
CAD210310, 11:30:00, 3, , , 8020.70000000000, 21/01/2021 12:45:00, 3007762.500000, Voice, , VOICE, CP: 8020.700000
CAD210122, 11:30:00, 1, , , 8014.50000000000, 21/01/2021 11:35:39, 801450.000000, Continuous auction order book, , ELECTRONIC, CP: 8012.990000
CAD210126, 15:30:00, 1, , , 8064.17000000000, 21/01/2021 19:05:00, 806417.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8014.670000
CAD210126, 13:30:00, 2, , , 8078.67000000000, 21/01/2021 13:52:17, 1009833.750000, Continuous auction order book, , ELECTRONIC, CP: 8014.670000
CAD210126, 11:30:00, 3, , , 8062.17000000000, 21/01/2021 12:46:39, 7457507.250000, Continuous auction order book, , ELECTRONIC, CP: 8014.670000
SND210126, 13:30:00, 1, , , 22266.00000000000, 21/01/2021 13:53:14, 111330.000000, Continuous auction order book, , ELECTRONIC, 40.000000 / 55.000000
SND210126, 09:30:00, 3, , , 22351.00000000000, 21/01/2021 11:14:00, 2793875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 22504.000000
CAD210129, 15:30:00, 3, , , 8031.35000000000, 21/01/2021 18:51:20, 10039187.500000, Continuous auction order book, , ELECTRONIC, CP: 8015.950000
PBD210212, 11:30:00, 1, , , 2062.00000000000, 21/01/2021 12:00:00, 51550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2029.090000
CAD210203_8050C, 11:30:00, 1, , , 116.00000000000, 21/01/2021 12:42:00, 8700.000000, Voice, , VOICE
CAD210419, 15:30:00, 1, , , 8022.70000000000, 21/01/2021 15:40:00, 401135.000000, Voice, , VOICE, 1.000000 / 2.000000
CAD210419, 13:30:00, 2, , , 8070.75000000000, 21/01/2021 14:07:44, 1210612.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8022.500000
AHD210420, 15:30:00, 3, , , 1995.93000000000, 21/01/2021 16:34:57, 1247456.250000, Continuous auction order book, , ELECTRONIC, CP: 1997.430000
AHD211215, 09:30:00, 1, , , , , , , , , CP: 2029.250000
AHD220720, 11:30:00, 2, , , 2052.80000000000, 21/01/2021 11:48:17, 1026400.000000, Continuous auction order book, , ELECTRONIC, CP: 2051.500000
NID210915, 15:30:00, 1, , , 18425.25000000000, 21/01/2021 16:03:26, 221103.000000, Continuous auction order book, , ELECTRONIC, CP: 18443.000000
NID210915, 11:30:00, 3, , , 18466.00000000000, 21/01/2021 12:58:45, 1551144.000000, Voice, , VOICE, CP: 18443.000000
ZSD210421, 15:30:00, 2, , , 2724.94000000000, 21/01/2021 17:05:32, 1089976.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2709.000000 / 2707.500000
ZSD210421, 13:30:00, 3, , , 2741.80000000000, 21/01/2021 13:49:00, 1370900.000000, Voice, , VOICE, CP: 2709.000000
ZSD220119, 13:30:00, 1, , , 2738.25000000000, 21/01/2021 15:29:48, 889931.250000, Voice, , VOICE, CP: 2738.250000
SRD210528, 13:30:00, 1, , , 600.00000000000, 21/01/2021 14:59:33, 18000.000000, Continuous auction order book, , ELECTRONIC, 592.000000 / 600.000000
CAD210127, 15:30:00, 1, , , 8015.08000000000, 21/01/2021 15:40:00, 400754.000000, Voice, , VOICE, CP: 8015.080000
CAD210127, 11:30:00, 3, , , 8051.00000000000, 21/01/2021 13:18:00, 1408925.000000, Voice, , VOICE, CP: 8015.080000
NID210428, 11:30:00, 1, , , 18422.50000000000, 21/01/2021 13:16:00, 110535.000000, Voice, , VOICE, CP: 18398.250000
AHD210128, 13:30:00, 1, , , 1995.95000000000, 21/01/2021 15:13:00, 748481.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 0.750000 / 0.400000
AHD210303_2050C, 09:30:00, 1, , , 22.53000000000, 21/01/2021 11:29:00, 112650.000000, Voice, , VOICE
CAD210303_7100P, 13:30:00, 1, , , 16.20000000000, 21/01/2021 15:11:53, 243000.000000, Voice, , VOICE
CAD210309, 15:30:00, 1, , , 8020.55000000000, 21/01/2021 15:40:00, 601541.250000, Voice, , VOICE, CP: 8020.350000
NID210203_18500C, 09:30:00, 1, , , 374.32000000000, 21/01/2021 09:38:45, 56148.000000, Voice, , VOICE
PBD210408, 11:30:00, 1, , , 2041.09000000000, 21/01/2021 11:35:00, 102054.500000, Voice, , VOICE, CP: 2038.410000
NID210419, 15:30:00, 2, , , 18410.50000000000, 21/01/2021 15:51:00, 1104630.000000, Voice, , VOICE, CP: 18395.250000
AHD211215, 15:30:00, 1, , , 2025.45000000000, 21/01/2021 16:29:56, 506362.500000, Continuous auction order book, , ELECTRONIC, CP: 2029.250000
AHD211215, 11:30:00, 3, , , , , , , , , CP: 2029.250000
CAD210217, 15:30:00, 1, , , 8022.05000000000, 21/01/2021 15:50:00, 401102.500000, Voice, , VOICE, 8036.000000 / 8041.500000
CAD210217, 13:30:00, 2, , , 8075.00000000000, 21/01/2021 13:53:25, 1211250.000000, Continuous auction order book, , ELECTRONIC, 8071.500000 / 8079.000000
CAD210217, 11:30:00, 3, 8065.50000000000, 10081875.000000
CAD210915, 09:30:00, 1, , , 8036.25000000000, 21/01/2021 11:00:00, 200906.250000, Voice, , VOICE, CP: 7997.500000
CAD221221, 15:30:00, 3, , , 7880.00000000000, 21/01/2021 17:45:29, 2955000.000000, Voice, , VOICE, CP: 7889.500000
NID210317, 15:30:00, 3, , , 18350.00000000000, 21/01/2021 15:42:55, 27525000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18385.000000 / 18390.000000
NID210616, 15:30:00, 1, , , 18422.63000000000, 21/01/2021 15:55:00, 552678.900000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18416.000000
NID220615, 15:30:00, 2, , , 18511.75000000000, 21/01/2021 17:00:42, 1110705.000000, Continuous auction order book, , ELECTRONIC, CP: 18498.000000
PBD220119, 15:30:00, 1, 2061.75000000000, 309262.500000
ZSD210721, 13:30:00, 3, , , 2722.75000000000, 21/01/2021 15:29:38, 7215287.500000, Voice, , VOICE, CP: 2722.750000
ZSD211020, 09:30:00, 3, , , , , , , , , CP: 2734.000000
AHD210902, 11:30:00, 1, , , 2014.24000000000, 21/01/2021 13:29:59, 50356.000000, Voice, , VOICE, CP: 2018.130000
PBD210202, 15:30:00, 1, , , 2024.63000000000, 21/01/2021 15:40:00, 253078.750000, Voice, , VOICE, CP: 2024.430000
SND210202, 11:30:00, 1, , , 22216.00000000000, 21/01/2021 12:21:06, 555400.000000, Continuous auction order book, , ELECTRONIC, CP: 22420.360000
AHD210407, 15:30:00, 1, , , 1995.12000000000, 21/01/2021 15:50:00, 99756.000000, Voice, , VOICE, CP: 1995.120000
ZSD210122, 11:30:00, 1, , , 2684.50000000000, 21/01/2021 11:35:46, 536900.000000, Continuous auction order book, , ELECTRONIC, CP: 2684.860000
ZSD210122, 09:30:00, 2, , , 2684.50000000000, 21/01/2021 09:54:03, 1140912.500000, Continuous auction order book, , ELECTRONIC, CP: 2684.860000
NID210209, 15:30:00, 1, , , 18361.25000000000, 21/01/2021 15:40:00, 110167.500000, Voice, , VOICE, CP: 18360.250000
CAD210308, 15:30:00, 1, , , 8020.00000000000, 21/01/2021 15:50:00, 401000.000000, Voice, , VOICE, CP: 8020.000000
CAD210308, 13:30:00, 2, , , 8084.63000000000, 21/01/2021 13:41:28, 1010578.750000, Voice, , ELECTRONIC, CP: 8020.000000
CAD210318, 15:30:00, 1, , , 8018.45000000000, 21/01/2021 15:40:00, 400922.500000, Voice, , VOICE, CP: 8018.250000
AHD210413, 11:30:00, 1, , , , , , , , , CP: 1996.930000
PBD211201_2075C, 15:30:00, 1, , , 163.27000000000, 21/01/2021 16:03:09, 204087.500000, Voice, , VOICE
AHE210519, 11:30:00, 1, , , 1993.58332800000, 21/01/2021 12:12:00, 348877.082400, Voice, , VOICE, CP: 1645.010000
AHE210721, 11:30:00, 1, , , 2001.99912000000, 21/01/2021 13:20:06, 50049.978000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1650.590000
PBD210217, 15:30:00, 1, , , 2031.25000000000, 21/01/2021 15:40:00, 253906.250000, Voice, , VOICE, CP: 2031.050000
PBD210217, 13:30:00, 2, , , 2035.50000000000, 21/01/2021 14:41:10, 966862.500000, Continuous auction order book, , ELECTRONIC, CP: 2031.050000
PBD210217, 11:30:00, 3, , , 2043.75000000000, 21/01/2021 13:00:00, 2248125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2031.050000
ZSD210616, 09:30:00, 3, , , 2750.00000000000, 21/01/2021 10:48:00, 3437500.000000, Voice, , VOICE, CP: 2718.250000
ZSD210818, 15:30:00, 3, 2727.00000000000, 1499850.000000
ZSD211117, 13:30:00, 3, , , 2736.50000000000, 21/01/2021 15:03:13, 5473000.000000, Voice, , VOICE, CP: 2736.500000
NID210406, 15:30:00, 1, , , 18387.69000000000, 21/01/2021 15:50:00, 441304.560000, Voice, , VOICE, CP: 18387.690000
AHD210505, 13:30:00, 1, , , 1995.55000000000, 21/01/2021 13:35:00, 498887.500000, Voice, , VOICE, CP: 1999.550000
AHD210505, 09:30:00, 3, , , 1998.75000000000, 21/01/2021 11:15:00, 1599000.000000, Voice, , VOICE, CP: 1999.550000
AHD210127, 15:30:00, 1, , , 1990.95000000000, 21/01/2021 16:23:29, 199095.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.000000
AHD210127, 11:30:00, 3, , , 1991.95000000000, 21/01/2021 12:49:07, 4979875.000000, Continuous auction order book, , ELECTRONIC, CP: 1993.330000
AHD210224, 09:30:00, 1, , , 1989.00000000000, 21/01/2021 09:56:00, 49725.000000, Voice, , VOICE, CP: 1987.310000
SND210122, 09:30:00, 1, , , 21740.00000000000, 21/01/2021 11:07:32, 108700.000000, Continuous auction order book, , ELECTRONIC, 0.500000 / 35.000000
CAE210526, 09:30:00, 1, , , 8033.25600000000, 21/01/2021 10:15:00, 602494.200000, Voice, , VOICE, CP: 6585.430000
AHD210205, 11:30:00, 3, , , 1985.00000000000, 21/01/2021 13:15:08, 2729375.000000, Voice, , VOICE, CP: 1988.750000
ZSE210223, 11:30:00, 1, , , 2717.42644800000, 21/01/2021 13:14:47, 67935.661200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2218.030000
CAD220302_9000C, 15:30:00, 1, , , 351.64000000000, 21/01/2021 16:34:58, 439550.000000, Voice, , VOICE
CAD210301, 13:30:00, 3, , , 7855.94000000000, 21/01/2021 14:51:00, 18657857.500000, Voice, , VOICE, CP: 8018.570000
CAD210203_7850P, 13:30:00, 1, , , 41.00000000000, 21/01/2021 13:40:00, 4100.000000, Voice, , VOICE
CAD210203_8600C, 11:30:00, 1, , , 10.00000000000, 21/01/2021 13:23:00, 5000.000000, Voice, , VOICE
NID210408, 15:30:00, 1, , , 18388.75000000000, 21/01/2021 15:50:00, 110332.500000, Voice, , VOICE, CP: 18388.750000
NID210412, 11:30:00, 1, , , 18392.75000000000, 21/01/2021 12:21:00, 110356.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18391.750000
NID210413, 13:30:00, 3, , , 18400.00000000000, 21/01/2021 13:48:00, 3974400.000000, Voice, , VOICE, CP: 18392.250000
CAD210707_10500C, 09:30:00, 1, , , 29.00000000000, 21/01/2021 10:00:00, 29000.000000, Voice, , VOICE
AHE210616, 13:30:00, 1, 1999.20600000000, 49980.150000
AHD210818, 15:30:00, 3, 2016.25000000000, 2318687.500000
AHD210915, 09:30:00, 1, , , , , , , , , CP: 2019.750000
PBD210721, 15:30:00, 1, , , 2047.85000000000, 21/01/2021 18:09:47, 102392.500000, Voice, , VOICE, CP: 2048.000000
PBD210818, 15:30:00, 2, , , 2040.00000000000, 21/01/2021 19:08:21, 1071000.000000, Voice, , VOICE, CP: 2050.500000
NAD210217, 09:30:00, 1, , , 2000.00000000000, 21/01/2021 10:19:00, 80000.000000, Voice, , VOICE, CP: 2008.500000
CAD210302, 15:30:00, 3, , , 8019.02000000000, 21/01/2021 16:00:00, 3608559.000000, Voice, , VOICE, CP: 8018.770000
AHD210406, 11:30:00, 1, 1991.50000000000, 497875.000000
HUD210730, 11:30:00, 1, , , 834.50000000000, 21/01/2021 12:14:00, 8345.000000, Voice, , ELECTRONIC, 824.500000 / 834.500000
AHD210210, 11:30:00, 1, , , 1982.25000000000, 21/01/2021 12:22:00, 198225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1986.750000
CAD210122, 09:30:00, 1, , , 8014.50000000000, 21/01/2021 09:34:11, 601087.500000, Voice, , VOICE, CP: 8012.990000
ZSD210122, 09:30:00, 3, , , 2684.50000000000, 21/01/2021 09:40:00, 9529975.000000, Voice, , VOICE, CP: 2684.860000
PBD210125, 15:30:00, 1, , , 2021.25000000000, 21/01/2021 16:20:24, 505312.500000, Continuous auction order book, , ELECTRONIC, CP: 2020.550000
PBD210125, 11:30:00, 3, , , 2014.65000000000, 21/01/2021 11:53:59, 1359888.750000, Continuous auction order book, , ELECTRONIC, CP: 2020.550000
SND210125, 15:30:00, 1, , , 22431.00000000000, 21/01/2021 15:32:23, 560775.000000, Voice, , VOICE, 205.000000 / 22480.000000
SND210125, 13:30:00, 2, , , 22646.00000000000, 21/01/2021 14:45:00, 1132300.000000, Voice, , VOICE, CP: 22554.000000
SND210125, 11:30:00, 3, , , 21738.50000000000, 21/01/2021 12:19:23, 2065157.500000, Continuous auction order book, , ELECTRONIC, CP: 22554.000000
PBD210412, 13:30:00, 1, , , 2039.09000000000, 21/01/2021 13:45:00, 101954.500000, Voice, , VOICE, CP: 2038.840000
CAE210317, 13:30:00, 1, , , 8045.07211200000, 21/01/2021 13:36:08, 402253.605600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6599.200000
AHD211020, 15:30:00, 1, , , 2023.55000000000, 21/01/2021 16:35:36, 252943.750000, Continuous auction order book, , ELECTRONIC, CP: 2023.250000
AHD211020, 11:30:00, 3, , , 2022.55000000000, 21/01/2021 11:40:15, 5056375.000000, Continuous auction order book, , ELECTRONIC, CP: 2023.250000
CAD210217, 09:30:00, 1, , , 8076.00000000000, 21/01/2021 09:56:57, 403800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 8075.000000 / 2.000000
NID210317, 13:30:00, 1, , , 18381.00000000000, 21/01/2021 13:36:46, 110286.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18375.000000 / 18385.000000
NID210317, 09:30:00, 3, , , 18405.00000000000, 21/01/2021 10:18:52, 1435590.000000, Voice, , VOICE, CP: 18380.000000
NID210616, 09:30:00, 1, , , 18410.00000000000, 21/01/2021 10:26:39, 110460.000000, Voice, , VOICE, 18445.000000 / 18475.000000
ZSD210721, 11:30:00, 1, 2722.50000000000, 204187.500000
SND210202, 15:30:00, 2, , , 22301.00000000000, 21/01/2021 16:09:53, 1115050.000000, Continuous auction order book, , ELECTRONIC, CP: 22420.360000
HUD210129, 11:30:00, 1, , , 1086.50000000000, 21/01/2021 11:40:00, 10865.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1080.000000 / 1086.000000
SRD210226, 09:30:00, 1, , , 609.00000000000, 21/01/2021 11:29:55, 6090.000000, Continuous auction order book, , ELECTRONIC, 19.000000 / 611.000000
SRD210331, 13:30:00, 1, , , 622.00000000000, 21/01/2021 15:01:20, 6220.000000, Continuous auction order book, , ELECTRONIC, 622.000000 / 21.000000
SRD210430, 09:30:00, 1, , , 606.00000000000, 21/01/2021 11:03:41, 6060.000000, Continuous auction order book, , ELECTRONIC, 599.000000 / 10.000000
ZSD210129, 13:30:00, 1, , , 2713.00000000000, 21/01/2021 13:35:00, 67825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2687.500000
ZSD210205, 11:30:00, 1, 2716.50000000000, 679125.000000
ZSD210203_2700P, 15:30:00, 1, , , 50.26000000000, 21/01/2021 15:54:00, 37695.000000, Voice, , VOICE
ZSD210419, 11:30:00, 1, 2732.60000000000, 888125.000000
AHD221221, 15:30:00, 3, , , 2065.54000000000, 21/01/2021 16:29:00, 2995033.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2069.250000
CAD211215, 15:30:00, 1, 7974.50000000000, 598087.500000
CAD211215, 11:30:00, 3, , , 8042.15000000000, 21/01/2021 13:24:23, 20105375.000000, Voice, , VOICE, CP: 7974.500000
ZSD210519, 15:30:00, 1, 2719.50000000000, 271950.000000
ZSD211215, 15:30:00, 1, , , 2736.45000000000, 21/01/2021 18:28:30, 68411.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2736.250000
CAD210202, 15:30:00, 3, , , 8017.75000000000, 21/01/2021 15:50:00, 3607987.500000, Voice, , VOICE, CP: 8017.750000
SND210421, 15:30:00, 2, , , 22015.00000000000, 21/01/2021 16:02:05, 1100750.000000, Continuous auction order book, , ELECTRONIC, CP: 22001.000000
SCD210430, 09:30:00, 1, , , 425.00000000000, 21/01/2021 11:06:50, 4250.000000, Continuous auction order book, , ELECTRONIC, 416.000000 / 14.000000
CAD210414, 11:30:00, 3, , , 8064.75000000000, 21/01/2021 11:32:00, 1612950.000000, Voice, , VOICE, CP: 8022.420000
CAD210311, 13:30:00, 1, , , 8066.61000000000, 21/01/2021 14:24:58, 403330.500000, Voice, , ELECTRONIC, CP: 8020.860000
CAD210311, 09:30:00, 3, , , 8065.11000000000, 21/01/2021 09:49:53, 8065110.000000, Continuous auction order book, , ELECTRONIC, CP: 8020.860000
CAD210203_7975P, 11:30:00, 1
ZSD210413, 15:30:00, 1, , , 2707.04000000000, 21/01/2021 15:50:00, 67676.000000, Voice, , VOICE, CP: 2707.290000
PBD210419, 15:30:00, 1, , , 2040.26000000000, 21/01/2021 15:40:00, 102013.000000, Voice, , VOICE, CP: 2040.060000
PBD210419, 11:30:00, 3, , , 2041.99000000000, 21/01/2021 11:35:00, 1327293.500000, Voice, , VOICE, CP: 2040.060000
AHD211020, 09:30:00, 3, , , 2024.05000000000, 21/01/2021 11:15:38, 3795093.750000, Continuous auction order book, , ELECTRONIC, CP: 2023.250000
CAD210915, 11:30:00, 1, , , 8058.00000000000, 21/01/2021 13:06:46, 805800.000000, Continuous auction order book, , ELECTRONIC, 22.000000 / 22.000000
PBD210818, 15:30:00, 3, , , 2040.00000000000, 21/01/2021 18:00:00, 1224000.000000, Voice, , VOICE, CP: 2050.500000
ZSD210217, 15:30:00, 1, , , 2694.00000000000, 21/01/2021 15:43:47, 67350.000000, Voice, , VOICE, 2702.000000 / 2706.500000
ZSD210217, 11:30:00, 3, , , 2725.00000000000, 21/01/2021 12:19:16, 1226250.000000, Voice, , VOICE, CP: 2694.250000
ZSD210915, 15:30:00, 3, , , 2737.50000000000, 21/01/2021 15:39:12, 3421875.000000, Continuous auction order book, , ELECTRONIC, CP: 2730.500000
HCD210226, 11:30:00, 1, , , 629.50000000000, 21/01/2021 13:03:00, 31475.000000, Voice, , ELECTRONIC, 14.000000 / 629.500000
SRD210430, 11:30:00, 1, , , 607.00000000000, 21/01/2021 13:07:05, 12140.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 5.000000
NIE210203, 11:30:00, 1, , , 18375.98505600000, 21/01/2021 13:16:00, 220511.820672, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15114.050000
CAD221207_6000P, 15:30:00, 1, , , 223.20000000000, 21/01/2021 17:45:27, 279000.000000, Voice, , VOICE
ZSD210122, 09:30:00, 1, , , 2684.50000000000, 21/01/2021 09:43:00, 268450.000000, Continuous auction order book, , ELECTRONIC, CP: 2684.860000
ZSD210126, 15:30:00, 3, , , 2684.20000000000, 21/01/2021 15:46:49, 1342100.000000, Continuous auction order book, , ELECTRONIC, CP: 2686.380000
AHD210129, 13:30:00, 1, , , 2003.00000000000, 21/01/2021 13:49:24, 50075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1.750000 / 0.400000
ZSD210129, 11:30:00, 1, , , 2707.25000000000, 21/01/2021 12:07:52, 338406.250000, Continuous auction order book, , ELECTRONIC, CP: 2687.500000
ZSD210205, 13:30:00, 1, , , 2706.50000000000, 21/01/2021 14:08:00, 67662.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2690.360000
AHD210413, 13:30:00, 1, , , 1999.50000000000, 21/01/2021 13:59:44, 499875.000000, Continuous auction order book, , ELECTRONIC, CP: 1996.930000
AHD210413, 11:30:00, 2, , , 1995.00000000000, 21/01/2021 13:14:36, 997500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1996.930000
AHD210415, 15:30:00, 1, , , 1996.93000000000, 21/01/2021 15:50:00, 449309.250000, Voice, , VOICE, CP: 1996.930000
AHD210415, 13:30:00, 2, , , 2003.55000000000, 21/01/2021 13:58:03, 1001775.000000, Continuous auction order book, , ELECTRONIC, CP: 1996.930000
NID210303_18200P, 09:30:00, 1, , , 659.93000000000, 21/01/2021 10:25:00, 197979.000000, Voice, , VOICE
CAD211103_8050C, 15:30:00, 1, , , 569.50000000000, 21/01/2021 16:27:00, 284750.000000, Voice, , VOICE
CAE210317, 11:30:00, 1, , , 8048.89747200000, 21/01/2021 11:55:00, 804889.747200, Voice, , VOICE, CP: 6599.200000
AHD220316, 15:30:00, 3, , , 2037.80000000000, 21/01/2021 16:34:00, 2037800.000000, Voice, , VOICE, CP: 2038.000000
CAD210217, 15:30:00, 3, , , 8045.00000000000, 21/01/2021 15:35:00, 4022500.000000, Voice, , VOICE, CP: 8022.250000
CAD210317, 15:30:00, 1, , , 8044.35000000000, 21/01/2021 15:33:00, 201108.750000, Voice, , VOICE, 8038.000000 / 8040.000000
CAD210317, 13:30:00, 2, , , 8022.00000000000, 21/01/2021 13:45:00, 1002750.000000, Voice, , VOICE, 8073.500000 / 8076.500000
CAD210317, 11:30:00, 3, , , 8062.15000000000, 21/01/2021 11:33:00, 1612430.000000, Voice, , VOICE, 8066.000000 / 8068.000000
CAD210421, 15:30:00, 2, , , 8028.00000000000, 21/01/2021 16:01:23, 1204200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 8037.500000 / 8040.500000
CAD210421, 13:30:00, 3, 8083.30000000000, 19007800.000000
NID210421, 15:30:00, 3, , , 18365.00000000000, 21/01/2021 15:42:55, 27547500.000000, Voice, , VOICE, 18385.000000 / 18400.000000
NID210519, 09:30:00, 1, , , , , , , , , 18450.000000 / 18465.000000
PBD220216, 15:30:00, 1, 2064.00000000000, 309600.000000
ZSD210721, 15:30:00, 1, , , 2722.95000000000, 21/01/2021 16:00:00, 612663.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2722.750000
AHD210702, 11:30:00, 1, , , 2005.50000000000, 21/01/2021 13:29:59, 50137.500000, Voice, , VOICE, CP: 2009.290000
ZSD210208, 13:30:00, 3, , , 2708.00000000000, 21/01/2021 15:06:01, 2166400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2691.590000
CAD210211, 11:30:00, 3, , , 8069.00000000000, 21/01/2021 11:40:00, 1412075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8020.660000
SND210218, 11:30:00, 1, , , 22320.00000000000, 21/01/2021 12:58:00, 223200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 22284.430000
CAD210308, 13:30:00, 3, , , 8085.13000000000, 21/01/2021 13:41:51, 3436180.250000, Voice, , ELECTRONIC, CP: 8020.000000
CAD210408, 15:30:00, 2, , , 8021.58000000000, 21/01/2021 15:50:00, 1002697.500000, Voice, , VOICE, CP: 8021.580000
CAD210408, 13:30:00, 3, , , 8021.83000000000, 21/01/2021 13:45:00, 1604366.000000, Voice, , VOICE, CP: 8021.580000
AHE210421, 11:30:00, 1, , , 1992.83040000000, 21/01/2021 12:10:00, 49820.760000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1641.790000
AHE210818, 11:30:00, 1, , , 2008.55688000000, 21/01/2021 13:07:00, 200855.688000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1653.070000
CAE210519, 13:30:00, 3, , , 8028.78700800000, 21/01/2021 14:36:00, 4014393.504000, Voice, , VOICE, CP: 6587.450000
PBD210616, 13:30:00, 1, , , 2052.75000000000, 21/01/2021 14:54:35, 51318.750000, Continuous auction order book, , ELECTRONIC, 2057.500000 / 2064.500000
PBD210616, 09:30:00, 3, , , 2060.50000000000, 21/01/2021 10:01:00, 5151250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2045.750000
ZSD210721, 13:30:00, 1, , , 2722.50000000000, 21/01/2021 14:14:00, 204187.500000, Voice, , VOICE, CP: 2722.750000
SRD210528, 15:30:00, 1, , , 600.00000000000, 21/01/2021 16:59:02, 30000.000000, Continuous auction order book, , ELECTRONIC, 10.500000 / 609.000000
CAD210127, 11:30:00, 1, , , 8052.00000000000, 21/01/2021 12:52:00, 805200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8015.080000
CAD210205, 15:30:00, 1, , , 8018.75000000000, 21/01/2021 15:40:00, 400937.500000, Voice, , VOICE, CP: 8018.750000
CAD210205, 11:30:00, 3, , , 8068.00000000000, 21/01/2021 11:38:00, 1411900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8018.750000
CAD210216, 09:30:00, 1, , , 8073.00000000000, 21/01/2021 10:46:00, 201825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8022.250000
CAD210203_7975P, 13:30:00, 1, , , 87.60000000000, 21/01/2021 14:03:41, 219000.000000, Voice, , VOICE
PBD210413, 11:30:00, 1, , , 2041.34000000000, 21/01/2021 11:35:00, 459301.500000, Voice, , VOICE, CP: 2038.970000
PBD210415, 13:30:00, 1, , , 2054.70000000000, 21/01/2021 13:45:00, 205470.000000, Voice, , VOICE, CP: 2039.280000
