Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD200916, 2407.0257, 2411.9603, 2414.55, 2398.05
ZSD201118, 2400.5, 2400.5, 2400.5, 2400.5
ZSD201130_2450TC, 150, 150, 150, 150
ZSD201130_2475TC, 140, 140, 140, 140
ZSD201216, 2399.5086, 2404.7543, 2406.85, 2390.8
ZSD210120, 2403, 2403, 2403, 2403
ZSD210217, 2401.5, 2401.5, 2401.5, 2401.5
ZSD211215, 2390.35, 2390.35, 2390.35, 2390.35
ZSE200131, 2179, 2182.6667, 2190, 2168
ZSE200219, 2196.934, 2192.424, 2207.5, 2182.45
ZSE200310, 2175, 2175, 2175, 2175
ZSE200318, 2170.215, 2170.215, 2170.46, 2169.97
ZSE200414, 2163.5, 2163.5, 2163.5, 2163.5
ZSE200415, 2164.935, 2164.758, 2165.23, 2164.64
ZSE200520, 2156.43, 2156.43, 2156.43, 2156.43
