Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
SND201118, 54, 28, 50199230, 14, 20, 912775, 10, 0
SND201120, 7, 3, 16337950, 0, 0, 8123475, 89, 0
SND201202, 4, 2, 182815, 0, 0, 91407.5, 1, 0
SND201216, 171, 91, 182660516.75, 17, 18, 365750, 1, 0
SND201224, 4, 2, 182050, 0, 0, 91025, 1, 0
SND201230, 2, 1, 639450, 0, 0, 0, 7, 0
SND210104, 2, 1, 639660, 0, 0, 0, 7, 0
SND210105, 2, 1, 91200, 0, 0, 0, 1, 0
SND210107, 2, 1, 91585, 0, 0, 0, 1, 0
SND210108, 6, 3, 454900, 0, 0, 181700, 2, 0
SND210112, 5632, 450, 67054771.1, 4815, 2087, 91400, 1, 0
SND210120, 28, 14, 27043600, 11, 6, 912750, 1, 0
SND210217, 4, 3, 16087940, 6, 8, 6227780, 50, 0
SND210317, 19, 11, 136663065, 3, 5, 1825000, 50, 0
SNE210120, 2, 1, 77412.65, 0, 0, 0, 1, 0
SRD201030, 22, 0, 0, 35, 12, 0, 5, 0
SRD201130, 28, 0, 0, 114, 42, 0, 1, 0
SRD201231, 29, 0, 0, 45, 24, 0, 1, 0
SRD210129, 25, 0, 0, 34, 6, 0, 1, 0
SRD210226, 31, 2, 9050, 36, 17, 4525, 1, 0
SRD210331, 28, 2, 9050, 34, 13, 4525, 1, 0
SRD210430, 28, 2, 9020, 16, 2, 4510, 5, 0
SRD210528, 27, 2, 8980, 16, 14, 4490, 1, 0
SRD210630, 21, 0, 0, 16, 10, 0, 1, 0
SRD210730, 21, 0, 0, 16, 6, 0, 1, 0
SRD210831, 19, 0, 0, 16, 0, 0, 1, 0
SRD210930, 18, 0, 0, 16, 0, 0, 1, 0
SRD211029, 19, 0, 0, 16, 0, 0, 1, 0
SRD211130, 20, 0, 0, 17, 0, 0, 1, 0
SRD211231, 2, 0, 0, 0, 0, 0, 10, 0
ZSD201013, 222, 167, 335883637.5, 10, 67, 724650, 19, 0
ZSD201014, 547, 356, 352900262.25, 74, 92, 365760, 2, 0
ZSD201015, 86, 54, 57352500, 7, 4, 609750, 11, 0
ZSD201016, 27, 14, 9846672, 7, 2, 122304.75, 4, 0
ZSD201019, 5, 4, 7262374.25, 1, 0, 1221065, 20, 0
ZSD201020, 14, 7, 1712952, 3, 0, 122300, 2, 0
ZSD201021, 560, 290, 207707824.25, 26, 16, 61070, 2, 0
ZSD201029, 4, 2, 244197.25, 0, 0, 122098.625, 2, 0
ZSD201030, 6, 3, 1039150, 0, 0, 244600, 4, 0
ZSD201102, 2, 1, 61225, 0, 0, 0, 1, 0
ZSD201103, 12, 6, 2488850, 1, 1, 363975, 6, 0
ZSD201104, 2, 1, 2442750, 0, 0, 0, 40, 0
ZSD201104_2250P, 2, 1, 11300, 0, 0, 0, 50, 0
ZSD201104_2600C, 2, 1, 20275, 0, 0, 0, 50, 0
ZSD201105, 2, 1, 366375, 0, 0, 0, 6, 0
ZSD201110, 2, 1, 2441500, 0, 0, 0, 40, 0
ZSD201112, 2, 1, 60087.5, 0, 0, 0, 1, 0
ZSD201116, 2, 1, 61037.5, 0, 0, 0, 1, 0
ZSD201118, 1160, 586, 711260067.75, 30, 23, 61291.25, 1, 0
ZSD201120, 4, 2, 121450, 0, 0, 60725, 1, 0
ZSD201125, 4, 2, 121495.5, 0, 0, 60747.75, 1, 0
ZSD201127, 2, 1, 61168.75, 0, 0, 0, 1, 0
ZSD201201, 2, 1, 60768.75, 0, 0, 0, 20.5, 0
ZSD201202, 6, 3, 3124462.5, 0, 0, 921000, 15, 0
ZSD201202_2500C, 7, 3, 555000, 0, 0, 185000, 100, 0
ZSD201202_2550C, 2, 1, 6000, 0, 0, 0, 5, 0
ZSD201202_2600C, 6, 3, 615000, 0, 0, 205000, 200, 0
ZSD201203, 10, 5, 794147.75, 1, 0, 121589.5, 2, 0
ZSD201204, 4, 2, 121596.5, 1, 0, 60798.25, 1, 0
ZSD201208, 4, 2, 183231.25, 0, 0, 91615.625, 2, 0
ZSD201210, 2, 1, 60854.5, 1, 0, 0, 1, 0
ZSD201211, 12, 6, 2262094.5, 1, 0, 153031.25, 3, 0
ZSD201214, 2, 1, 60876, 0, 0, 0, 1, 0
ZSD201215, 6, 3, 244231.25, 0, 0, 60881.25, 1, 0
ZSD201216, 3925, 1969, 629971140.25, 43, 49, 61326.25, 1, 0
ZSD201217, 4, 2, 122181.25, 2, 0, 61090.625, 1, 0
ZSD201218, 8, 4, 1966506.25, 0, 0, 491675, 8, 0
ZSD201221, 10, 5, 365550, 1, 2, 60850, 1, 0
ZSD201222, 8, 4, 2822718.75, 0, 0, 920625, 15, 0
ZSD201223, 34, 17, 3599443.75, 2, 0, 60850, 1, 0
ZSD201224, 32, 16, 28191241.5, 2, 2, 183550, 4, 0
ZSD201229, 22, 11, 4100500, 0, 0, 121825, 2, 0
ZSD201230, 44, 22, 16064907.5, 0, 2, 612867.5, 10, 0
ZSD201231, 8, 4, 2456000, 0, 0, 614000, 10, 0
ZSD210104, 55, 27, 11828066.5, 4, 1, 122600, 2, 0
ZSD210105, 39, 19, 3618531.75, 1, 0, 123050, 2, 0
ZSD210106, 12, 6, 2695158.25, 4, 0, 366267.25, 15, 0
ZSD210107, 40, 19, 5242114.75, 1, 0, 60972.125, 1, 0
ZSD210108, 297, 153, 58202628.25, 10, 5, 61456.25, 1, 0
ZSD210112, 50362, 11548, 1216996394.25, 30781, 6622, 61362.5, 1, 0
ZSD210120, 1866, 951, 1120828135.75, 33, 35, 61507.5, 1, 0
ZSD210217, 3388, 183, 111500184.5, 3044, 4, 61688.75, 1, 0
ZSD210317, 3751, 360, 399941103.75, 3064, 12, 61732.5, 1, 0
ZSD210421, 48, 24, 42460691.25, 2, 1, 1381696.875, 31, 0
ZSD210519, 319, 161, 213951952.25, 3, 14, 61932.5, 1, 0
ZSD210616, 56, 28, 23631743.75, 8, 5, 61512.5, 1, 0
ZSD210721, 40, 20, 46779902.5, 1, 0, 801087.5, 16, 0
ZSD210818, 16, 8, 17284990, 0, 0, 2348450, 26, 0
ZSD210915, 2, 1, 2162562.5, 0, 0, 0, 67.5, 0
ZSD211020, 6, 3, 4330375, 2, 0, 1113525, 26, 0
ZSD211117, 6, 3, 5325362.5, 1, 2, 1114650, 18, 0
ZSD211215, 9, 4, 20217093.75, 7, 3, 3111562.5, 50, 0
ZSE201021, 12, 6, 620009.25, 0, 0, 51746, 1, 0
ZSE201030, 6, 3, 257006.25, 0, 0, 102750, 2, 0
ZSE201118, 2, 1, 362600, 0, 0, 0, 7, 0
ZSE201216, 4, 2, 1037864, 0, 0, 518932, 10, 0
ZSE210120, 2, 1, 830936, 0, 0, 0, 16, 0
