Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
29/06/2021 00:00:00, CAD211215, 38307, 11:30:00, 11:30:00, 2512750187, , , 9260.500000, 1, 9260.500000
29/06/2021 00:00:00, CAD211215, 38307, 13:30:00, 13:30:00, 2513326908, 9312.000000, 1, , , 9312.000000
29/06/2021 00:00:00, CAD210818, 38303, 09:30:00, 00:00:02, 2513979741, 9050.000000, 1, , , 9050.000000
29/06/2021 00:00:00, CAD210818, 38303, 15:30:00, 00:00:02, 2513979741, 9050.000000, 1, , , 9050.000000
29/06/2021 00:00:00, CAD210818, 38303, 13:30:00, 00:00:02, 2513979741, 9050.000000, 1, , , 9050.000000
29/06/2021 00:00:00, CAD210818, 38303, 11:30:00, 00:00:02, 2513979741, 9050.000000, 1, , , 9050.000000
29/06/2021 00:00:00, CAD210721, 38302, 11:30:00, 11:30:00, 2512750031, 9229.000000, 3, 9235.000000, 1, 36922.000000
29/06/2021 00:00:00, CAD210721, 38302, 09:30:00, 09:30:00, 2512573135, 9230.000000, 1, 9235.500000, 1, 18465.500000
29/06/2021 00:00:00, CAD210721, 38302, 15:30:00, 15:29:59, 2513786763, 9322.500000, 2, , , 18645.000000
29/06/2021 00:00:00, CAD210721, 38302, 13:30:00, 13:30:00, 2513326437, 9296.500000, 2, , , 18593.000000
29/06/2021 00:00:00, CAD210701, 4039636, 09:30:00, 09:08:32, 2512534314, , , 9234.000000, 3, 27702.000000
29/06/2021 00:00:00, CAD210701, 4039636, 11:30:00, 11:30:00, 2512750062, 9216.500000, 3, 9225.000000, 2, 82961.500000
29/06/2021 00:00:00, CAD210701, 4039636, 13:30:00, 13:30:00, 2513326433, 9285.000000, 2, 9292.000000, 4, 55738.000000
29/06/2021 00:00:00, CAD210701, 4039636, 15:30:00, 15:29:59, 2513786764, 9314.500000, 2, , , 18629.000000
29/06/2021 00:00:00, CAD210929, 4037775, 11:30:00, 11:30:00, 2512750085, 9244.000000, 2, 9249.000000, 2, 110945.500000
29/06/2021 00:00:00, CAD210929, 4037775, 09:30:00, 09:30:00, 2512573140, 9246.500000, 1, 9249.500000, 3, 92486.500000
29/06/2021 00:00:00, CAD210929, 4037775, 13:30:00, 13:30:00, 2513326471, 9312.500000, 2, 9316.000000, 3, 176997.500000
29/06/2021 00:00:00, CAD210929, 4037775, 15:30:00, 15:29:59, 2513787002, 9338.500000, 2, 9342.000000, 2, 93402.000000
29/06/2021 00:00:00, CAD211117, 38306, 11:30:00, 11:30:00, 2512750188, , , 9267.000000, 1, 9267.000000
29/06/2021 00:00:00, CAD211117, 38306, 13:30:00, 13:30:00, 2513326907, 9311.000000, 1, , , 9311.000000
29/06/2021 00:00:00, CAD211117, 38306, 15:30:00, 15:29:57, 2513786699, 9332.000000, 1, 9350.500000, 1, 18682.500000
29/06/2021 00:00:00, CAD211117, 38306, 09:30:00, 09:30:00, 2512573139, 9248.000000, 1, , , 9248.000000
29/06/2021 00:00:00, CAD211020, 38305, 11:30:00, 11:30:00, 2512750029, 9249.000000, 3, , , 27747.000000
29/06/2021 00:00:00, CAD211020, 38305, 09:30:00, 09:30:00, 2512573106, 9250.500000, 1, , , 9250.500000
29/06/2021 00:00:00, CAD211020, 38305, 13:30:00, 13:30:00, 2513326434, 9316.500000, 2, 9321.000000, 4, 55917.000000
29/06/2021 00:00:00, CAD211020, 38305, 15:30:00, 15:29:59, 2513786789, 9338.500000, 2, 9346.000000, 2, 37369.000000
29/06/2021 00:00:00, CAD210915, 38304, 09:30:00, 09:30:00, 2512573105, 9247.500000, 1, , , 9247.500000
29/06/2021 00:00:00, CAD210915, 38304, 13:30:00, 13:30:00, 2513326435, 9314.000000, 2, 9318.000000, 4, 55900.000000
29/06/2021 00:00:00, CAD210915, 38304, 15:30:00, 15:29:59, 2513786791, 9341.000000, 2, 9347.000000, 2, 37376.000000
29/06/2021 00:00:00, CAD210915, 38304, 11:30:00, 11:30:00, 2512750061, 9245.500000, 2, 9250.500000, 2, 36992.000000
29/06/2021 00:00:00, PBD211020, 45489, 13:30:00, 13:29:49, 2513325709, 2292.500000, 1, 2295.500000, 1, 4588.000000
29/06/2021 00:00:00, PBD211020, 45489, 11:30:00, 11:30:00, 2512749865, 2271.000000, 2, 2273.000000, 3, 11361.000000
29/06/2021 00:00:00, PBD211020, 45489, 15:30:00, 15:29:59, 2513786777, 2295.500000, 3, 2298.000000, 5, 18376.500000
29/06/2021 00:00:00, PBD211020, 45489, 09:30:00, 09:29:57, 2512572856, , , 2251.000000, 2, 4502.000000
29/06/2021 00:00:00, PBD210818, 45487, 11:30:00, 07:06:23, 2512333516, 2251.000000, 4, , , 9004.000000
29/06/2021 00:00:00, PBD210818, 45487, 09:30:00, 07:06:23, 2512333516, 2251.000000, 4, , , 9004.000000
29/06/2021 00:00:00, PBD210818, 45487, 15:30:00, 15:29:59, 2513786784, 2312.500000, 3, 2323.000000, 5, 18552.500000
29/06/2021 00:00:00, PBD210818, 45487, 13:30:00, 13:29:49, 2513325711, 2315.500000, 1, 2324.500000, 1, 4640.000000
29/06/2021 00:00:00, PBD210915, 45488, 15:30:00, 12:55:39, 2513979774, 2294.000000, 1, , , 2294.000000
29/06/2021 00:00:00, PBD210915, 45488, 13:30:00, 12:55:39, 2513979774, 2294.000000, 1, , , 2294.000000
29/06/2021 00:00:00, PBD210915, 45488, 11:30:00, 11:30:00, 2512749866, 2286.000000, 2, 2289.000000, 3, 22939.000000
29/06/2021 00:00:00, PBD210915, 45488, 09:30:00, 09:29:58, 2512572873, 2262.000000, 2, 2266.000000, 2, 20531.000000
29/06/2021 00:00:00, PBD210701, 4039639, 15:30:00, 15:29:59, 2513786782, 2316.000000, 3, 2332.000000, 5, 18608.000000
29/06/2021 00:00:00, PBD210701, 4039639, 13:30:00, 13:29:49, 2513325708, 2323.000000, 1, 2330.500000, 1, 4653.500000
29/06/2021 00:00:00, PBD210701, 4039639, 11:30:00, 11:30:00, 2512749856, 2291.500000, 2, , , 4583.000000
29/06/2021 00:00:00, PBD210929, 4037911, 11:30:00, 11:30:00, 2512749864, 2274.000000, 2, 2275.000000, 3, 38664.500000
29/06/2021 00:00:00, PBD210929, 4037911, 15:30:00, 15:29:52, 2513786961, 2298.500000, 3, 2300.000000, 5, 36789.000000
29/06/2021 00:00:00, PBD210929, 4037911, 13:30:00, 13:29:49, 2513325713, 2297.000000, 1, 2297.500000, 1, 29862.000000
29/06/2021 00:00:00, PBD210929, 4037911, 09:30:00, 09:29:58, 2512573367, 2252.000000, 2, 2253.000000, 2, 54062.000000
29/06/2021 00:00:00, PBD210730, 4041486, 09:30:00, 00:00:01, 2511908396, 2110.000000, 4, , , 8440.000000
29/06/2021 00:00:00, PBD210730, 4041486, 11:30:00, 00:00:01, 2511908396, 2110.000000, 4, , , 8440.000000
29/06/2021 00:00:00, PBD210730, 4041486, 13:30:00, 00:00:01, 2511908396, 2110.000000, 4, , , 8440.000000
29/06/2021 00:00:00, PBD210730, 4041486, 15:30:00, 00:00:01, 2511908396, 2110.000000, 4, , , 8440.000000
29/06/2021 00:00:00, PBD210721, 45486, 11:30:00, 11:30:00, 2512749861, 2286.000000, 2, , , 4572.000000
29/06/2021 00:00:00, PBD210721, 45486, 15:30:00, 15:29:41, 2513785524, , , 2325.000000, 1, 2325.000000
29/06/2021 00:00:00, PBD210721, 45486, 13:30:00, 13:29:37, 2513325164, , , 2322.500000, 1, 2322.500000
29/06/2021 00:00:00, PBD210721, 45486, 09:30:00, 09:29:58, 2512572874, 2262.000000, 2, , , 4524.000000
29/06/2021 00:00:00, PBD210804, 4035789, 13:30:00, 00:00:02, 2511908470, 2105.000000, 4, , , 8420.000000
29/06/2021 00:00:00, PBD210804, 4035789, 09:30:00, 00:00:02, 2511908470, 2105.000000, 4, , , 8420.000000
29/06/2021 00:00:00, PBD210804, 4035789, 11:30:00, 00:00:02, 2511908470, 2105.000000, 4, , , 8420.000000
29/06/2021 00:00:00, PBD210804, 4035789, 15:30:00, 00:00:02, 2511908470, 2105.000000, 4, , , 8420.000000
29/06/2021 00:00:00, PBD211215, 45491, 15:30:00, 15:29:46, 2513785756, 2263.000000, 1, 2274.500000, 1, 4537.500000
29/06/2021 00:00:00, PBD211215, 45491, 11:30:00, 11:30:00, 2512754741, 2233.500000, 1, , , 2233.500000
29/06/2021 00:00:00, PBD211215, 45491, 09:30:00, 09:29:57, 2512573488, 2211.500000, 1, , , 2211.500000
29/06/2021 00:00:00, PBD211215, 45491, 13:30:00, 13:29:29, 2513326493, , , 2272.000000, 1, 2272.000000
29/06/2021 00:00:00, AHD210929, 4037735, 09:30:00, 09:30:00, 2512573111, 2521.500000, 3, 2522.000000, 1, 40341.500000
29/06/2021 00:00:00, AHD210929, 4037735, 15:30:00, 15:30:00, 2513786993, 2551.500000, 4, 2552.500000, 2, 53584.000000
29/06/2021 00:00:00, AHD210929, 4037735, 11:30:00, 11:29:09, 2512750585, 2534.000000, 4, 2535.500000, 9, 65915.000000
29/06/2021 00:00:00, AHD210929, 4037735, 13:30:00, 13:29:35, 2513331655, 2548.000000, 7, 2549.500000, 2, 130021.000000
29/06/2021 00:00:00, AHD210818, 36457, 11:30:00, 11:29:43, 2512749292, 2533.000000, 3, 2535.500000, 7, 25347.500000
29/06/2021 00:00:00, AHD210818, 36457, 15:30:00, 15:30:00, 2513786996, 2550.500000, 4, 2553.000000, 2, 15308.000000
29/06/2021 00:00:00, AHD210818, 36457, 09:30:00, 09:29:59, 2512572897, 2520.500000, 3, , , 7561.500000
29/06/2021 00:00:00, AHD210818, 36457, 13:30:00, 13:29:55, 2513325843, 2548.000000, 3, 2549.000000, 2, 12742.000000
29/06/2021 00:00:00, AHD211020, 36459, 11:30:00, 11:29:43, 2512749291, 2529.000000, 3, 2531.500000, 7, 25307.500000
29/06/2021 00:00:00, AHD211020, 36459, 09:30:00, 09:29:59, 2512572879, , , 2518.000000, 1, 2518.000000
29/06/2021 00:00:00, AHD211020, 36459, 13:30:00, 13:29:45, 2513325495, , , 2544.000000, 2, 5088.000000
29/06/2021 00:00:00, AHD211020, 36459, 15:30:00, 15:30:00, 2513786995, 2543.500000, 4, 2545.000000, 2, 15264.000000
29/06/2021 00:00:00, AHD210721, 36456, 09:30:00, 09:29:59, 2512572898, 2516.000000, 3, 2520.000000, 1, 12563.000000
29/06/2021 00:00:00, AHD210721, 36456, 13:30:00, 13:29:55, 2513325844, 2545.000000, 3, 2548.000000, 2, 12731.000000
29/06/2021 00:00:00, AHD210721, 36456, 15:30:00, 15:30:00, 2513786997, 2547.500000, 4, 2552.000000, 2, 15294.000000
29/06/2021 00:00:00, AHD210721, 36456, 11:30:00, 11:29:43, 2512749289, 2531.000000, 3, 2534.000000, 7, 27839.500000
29/06/2021 00:00:00, AHD210915, 36458, 13:30:00, 13:29:55, 2513325842, 2549.000000, 3, 2550.500000, 2, 15233.000000
29/06/2021 00:00:00, AHD210915, 36458, 11:30:00, 11:29:43, 2512749290, 2535.000000, 3, 2536.500000, 7, 27845.500000
29/06/2021 00:00:00, AHD210915, 36458, 09:30:00, 09:29:59, 2512572896, 2521.500000, 3, 2523.500000, 1, 12573.000000
29/06/2021 00:00:00, AHD210915, 36458, 15:30:00, 15:30:00, 2513786992, 2551.500000, 4, 2553.500000, 2, 17868.000000
29/06/2021 00:00:00, AHD210701, 4039635, 15:30:00, 15:30:00, 2513786991, 2536.000000, 4, , , 10144.000000
29/06/2021 00:00:00, AHD210701, 4039635, 13:30:00, 13:29:55, 2513325846, 2533.000000, 3, , , 7599.000000
29/06/2021 00:00:00, HCD220630, 4039947, 11:30:00, 10:29:39, 2512649012, , , 860.000000, 1, 860.000000
29/06/2021 00:00:00, HCD220630, 4039947, 13:30:00, 10:29:39, 2512649012, , , 860.000000, 1, 860.000000
29/06/2021 00:00:00, HCD220630, 4039947, 15:30:00, 10:29:39, 2512649012, , , 860.000000, 1, 860.000000
29/06/2021 00:00:00, HCD211130, 4027296, 11:30:00, 01:41:22, 2511979673, 818.000000, 1, , , 818.000000
29/06/2021 00:00:00, HCD211130, 4027296, 09:30:00, 01:41:22, 2511979673, 818.000000, 1, , , 818.000000
29/06/2021 00:00:00, HCD211130, 4027296, 13:30:00, 01:41:22, 2511979673, 818.000000, 1, , , 818.000000
29/06/2021 00:00:00, HCD211130, 4027296, 15:30:00, 01:41:22, 2511979673, 818.000000, 1, , , 818.000000
29/06/2021 00:00:00, HCD210630, 4019389, 13:30:00, 01:40:56, 2511979394, , , 910.000000, 1, 910.000000
29/06/2021 00:00:00, HCD210630, 4019389, 15:30:00, 01:40:56, 2511979394, , , 910.000000, 1, 910.000000
29/06/2021 00:00:00, HCD210630, 4019389, 11:30:00, 01:40:56, 2511979394, , , 910.000000, 1, 910.000000
29/06/2021 00:00:00, HCD210630, 4019389, 09:30:00, 01:40:56, 2511979394, , , 910.000000, 1, 910.000000
29/06/2021 00:00:00, HCD220429, 4035863, 15:30:00, 01:41:22, 2511979674, 827.000000, 1, , , 827.000000
29/06/2021 00:00:00, HCD220429, 4035863, 11:30:00, 01:41:22, 2511979674, 827.000000, 1, , , 827.000000
29/06/2021 00:00:00, HCD220429, 4035863, 13:30:00, 01:41:22, 2511979674, 827.000000, 1, , , 827.000000
29/06/2021 00:00:00, HCD220429, 4035863, 09:30:00, 01:41:22, 2511979674, 827.000000, 1, , , 827.000000
29/06/2021 00:00:00, HCD220531, 4038013, 13:30:00, 01:41:22, 2511979675, 825.000000, 1, , , 825.000000
29/06/2021 00:00:00, HCD220531, 4038013, 15:30:00, 01:41:22, 2511979675, 825.000000, 1, , , 825.000000
29/06/2021 00:00:00, HCD220531, 4038013, 11:30:00, 01:41:22, 2511979675, 825.000000, 1, , , 825.000000
29/06/2021 00:00:00, HCD220531, 4038013, 09:30:00, 01:41:22, 2511979675, 825.000000, 1, , , 825.000000
29/06/2021 00:00:00, HCD210930, 4023994, 15:30:00, 13:49:12, 2513441009, , , 909.000000, 1, 909.000000
29/06/2021 00:00:00, HCD210930, 4023994, 13:30:00, 13:11:33, 2513220127, , , 880.000000, 1, 880.000000
29/06/2021 00:00:00, HCD210930, 4023994, 11:30:00, 10:28:40, 2512647535, , , 875.000000, 1, 875.000000
29/06/2021 00:00:00, HCD210930, 4023994, 09:30:00, 03:15:33, 2512083506, , , 909.500000, 1, 909.500000
29/06/2021 00:00:00, HCD211029, 4025737, 09:30:00, 01:40:56, 2511979392, 850.000000, 5, 896.000000, 1, 6982.000000
29/06/2021 00:00:00, HCD211029, 4025737, 15:30:00, 10:26:42, 2512820717, , , 860.000000, 5, 6090.500000
29/06/2021 00:00:00, HCD211029, 4025737, 11:30:00, 10:26:42, 2512820717, , , 860.000000, 5, 6090.500000
29/06/2021 00:00:00, HCD211029, 4025737, 13:30:00, 10:26:42, 2512820717, , , 860.000000, 5, 6090.500000
29/06/2021 00:00:00, HCD211231, 4028794, 13:30:00, 03:15:48, 2512084032, , , 860.000000, 1, 860.000000
29/06/2021 00:00:00, HCD211231, 4028794, 11:30:00, 03:15:48, 2512084032, , , 860.000000, 1, 860.000000
29/06/2021 00:00:00, HCD211231, 4028794, 15:30:00, 03:15:48, 2512084032, , , 860.000000, 1, 860.000000
29/06/2021 00:00:00, HCD211231, 4028794, 09:30:00, 03:15:48, 2512084032, , , 860.000000, 1, 860.000000
29/06/2021 00:00:00, HCD210831, 4022462, 13:30:00, 08:46:33, 2512492502, 860.000000, 1, , , 860.000000
29/06/2021 00:00:00, HCD210831, 4022462, 15:30:00, 08:46:33, 2512492502, 860.000000, 1, , , 860.000000
29/06/2021 00:00:00, HCD210831, 4022462, 11:30:00, 08:46:33, 2512492502, 860.000000, 1, , , 860.000000
29/06/2021 00:00:00, HCD210831, 4022462, 09:30:00, 08:46:33, 2512492502, 860.000000, 1, , , 860.000000
29/06/2021 00:00:00, HCD210730, 4020985, 11:30:00, 06:02:40, 2512487812, , , 890.000000, 2, 1780.000000
29/06/2021 00:00:00, HCD210730, 4020985, 09:30:00, 06:02:40, 2512487812, , , 890.000000, 2, 1780.000000
29/06/2021 00:00:00, HCD210730, 4020985, 13:30:00, 06:02:40, 2512487812, , , 890.000000, 2, 1780.000000
29/06/2021 00:00:00, HCD210730, 4020985, 15:30:00, 06:02:40, 2512487812, , , 890.000000, 2, 1780.000000
