Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD201203, 2783.9611, 2785.4226, 2789.5, 2775.75
ZSD201204, 2781.5, 2781.5, 2781.5, 2781.5
ZSD201208, 2786.43, 2786.43, 2786.43, 2786.43
ZSD201209, 2780.3229, 2781.217, 2787.68, 2774.18
ZSD201216, 2714.1602, 2584.445, 2794, 2.5
ZSD201218, 2762, 2742.4444, 2784, 2740
ZSD201222, 2783.965, 2783.965, 2785.43, 2782.5
ZSD201223, 2758, 2758, 2758, 2758
ZSD201224, 2783.8, 2783.9182, 2787, 2780
ZSD201229, 2784, 2784, 2784, 2784
ZSD210104, 2785.975, 2784.4815, 2789.75, 2781
ZSD210105, 2791.35, 2790.9447, 2793, 2790.25
ZSD210106, 2789.21, 2788.2519, 2789.88, 2788
ZSD210106_2200P, 0.01, 0.01, 0.01, 0.01
ZSD210106_2250P, 0.01, 0.01, 0.01, 0.01
ZSD210106_2600C, 212.4933, 211.7009, 221.21, 210.75
ZSD210106_2600P, 26.3733, 26.7467, 28.24, 26
ZSD210106_2650C, 177, 177, 177, 177
ZSD210106_2700P, 48.625, 50.8261, 52, 42
ZSD210106_2800C, 82.2033, 82.2033, 82.55, 80.47
ZSD210106_2850C, 64.55, 64.55, 64.55, 64.55
ZSD210106_2900C, 44.1125, 47.339, 48.25, 36.85
ZSD210106_3100C, 12.2, 12.2, 12.2, 12.2
ZSD210107, 2781.6667, 2781.5714, 2782, 2781
ZSD210108, 2784.2525, 2783.099, 2790.02, 2782.33
ZSD210112, 2790.28, 2790.28, 2790.28, 2790.28
ZSD210113, 2777.5, 2777.5, 2777.5, 2777.5
ZSD210115, 2790.23, 2790.23, 2790.23, 2790.23
ZSD210119, 2791.0385, 2790.9058, 2796.5, 2785.5
ZSD210120, 2778.1307, 2702.3349, 2800, 2538.75
ZSD210121, 2789.75, 2789.75, 2789.75, 2789.75
ZSD210122, 2782.7857, 2782.02, 2789.5, 2781.5
ZSD210126, 2781.5, 2781.5, 2781.5, 2781.5
ZSD210127, 2789.93, 2789.93, 2789.93, 2789.93
ZSD210128, 2782, 2782, 2782, 2782
ZSD210129, 2782, 2782, 2782, 2782
ZSD210203, 2786.075, 2786.6308, 2791, 2780
ZSD210203_2550P, 34, 34, 34, 34
ZSD210203_2800P, 120, 120, 120, 120
ZSD210203_2850C, 90, 90, 92, 88
ZSD210203_3000C, 35, 35, 35, 35
ZSD210203_3050C, 26, 26, 26, 26
ZSD210204, 2792.465, 2793.2325, 2794, 2790.93
ZSD210205, 2793.6333, 2791.1953, 2797, 2780
ZSD210209, 2788.5136, 2789.0492, 2795, 2780.5
ZSD210210, 2797, 2797, 2797, 2797
ZSD210211, 2780.7733, 2768.2265, 2793.39, 2751.75
ZSD210212, 2790.4167, 2786.4038, 2796, 2782.5
ZSD210216, 2791.5358, 2793.2768, 2796.43, 2782
ZSD210217, 2787.1491, 2785.0041, 2804.62, 2568.5
ZSD210218, 2787.3643, 2787.681, 2798, 2764
ZSD210219, 2786.9105, 2788.1222, 2803, 2746
ZSD210303_2850C, 112, 112, 114, 110
ZSD210303_3000C, 57, 57, 57, 57
ZSD210317, 2790.3538, 2793.8666, 2806.05, 2740.09
ZSD210421, 2797.2787, 2798.0264, 2810, 2787.25
ZSD210505_2800C, 163.93, 163.93, 164.18, 163.68
ZSD210519, 2798.5634, 2801.0085, 2811.8, 2788.25
ZSD210528_2650TC, 250, 250, 250, 250
ZSD210528_2700TC, 214, 210.381, 218, 210
ZSD210528_2775TC, 176, 176, 176, 176
ZSD210528_2800TC, 164, 164, 164, 164
ZSD210602, 2789, 2789, 2789, 2789
ZSD210616, 2800.2076, 2802.7846, 2810.55, 2780.33
ZSD210721, 2798.565, 2802.8768, 2809.75, 2788
ZSD210730_2650TC, 277, 277, 277, 277
ZSD210730_2700TC, 246, 246, 246, 246
ZSD210730_2775TC, 205, 205, 205, 205
ZSD210730_2800TC, 192, 192, 192, 192
ZSD210803, 2789, 2789, 2789, 2789
ZSD210818, 2803.7583, 2803.7972, 2803.8, 2803.75
ZSD210915, 2803.175, 2804.8522, 2805.25, 2799
ZSD210930_2650TC, 300, 300, 300, 300
ZSD210930_2700TC, 266.5, 262.8182, 271, 262
ZSD210930_2775TC, 230, 230, 230, 230
ZSD210930_2800TC, 218, 218, 218, 218
ZSD211020, 2805.4286, 2808.5455, 2809, 2799
ZSD211102, 2789, 2789, 2789, 2789
ZSD211117, 2798.9167, 2803.5, 2804.75, 2793
ZSD211130_2650TC, 320, 320, 320, 320
ZSD211130_2700TC, 291, 291, 291, 291
ZSD211130_2775TC, 251, 251, 251, 251
ZSD211130_2800TC, 239, 239, 239, 239
ZSD211215, 2803.6492, 2803.12, 2815.25, 2794.5
ZSD220105, 2789, 2789, 2789, 2789
ZSD220119, 2799, 2799, 2799, 2799
ZSD220131_2650TC, 338, 338, 338, 338
ZSD220131_2700TC, 309, 309, 309, 309
ZSD220131_2775TC, 269, 269, 269, 269
ZSD220131_2800TC, 257, 257, 257, 257
ZSD220216, 2799, 2799, 2799, 2799
ZSD220316, 2767.4333, 2751.9116, 2799, 2751.65
ZSD220331_2650TC, 353, 353, 353, 353
ZSD220331_2700TC, 325, 325, 325, 325
ZSD220331_2775TC, 285, 285, 285, 285
ZSD220331_2800TC, 273, 273, 273, 273
ZSD221221, 2782.5, 2782.5, 2782.5, 2782.5
ZSE201216, 2346.348, 2346.86, 2353.5, 2339.16
ZSE210120, 2344.63, 2344.63, 2344.63, 2344.63
ZSE210217, 2344.625, 2344.625, 2350.75, 2340
ZSE210218, 2338.5, 2338.5, 2339.25, 2337
ZSE210219, 2344.0967, 2344.0967, 2350, 2340
ZSE210317, 2339.22, 2339.22, 2339.22, 2339.22
ZSE210421, 2342, 2342, 2342, 2342
