Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
PBD210112, 11:30:00, 1, , , 1835.00000000000, 13/10/2020 11:39:00, 779875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1801.330000
AHE210317, 13:30:00, 1, , , 1863.84090000000, 13/10/2020 14:57:00, 93192.045000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1580.430000
AHD210317, 15:30:00, 1, , , 1858.00000000000, 13/10/2020 15:51:57, 836100.000000, Continuous auction order book, , ELECTRONIC, 1859.500000 / 1866.000000
AHD210317, 13:30:00, 2, , , 1861.50000000000, 13/10/2020 13:34:15, 930750.000000, Continuous auction order book, , ELECTRONIC, CP: 1861.700000
AHD210317, 11:30:00, 3, , , 1858.25000000000, 13/10/2020 11:49:06, 2276356.250000, Continuous auction order book, , ELECTRONIC, CP: 1861.700000
AHD210421, 11:30:00, 1, , , 1863.50000000000, 13/10/2020 11:49:37, 605637.500000, Continuous auction order book, , ELECTRONIC, CP: 1865.700000
AHD210421, 09:30:00, 2, , , 1865.46000000000, 13/10/2020 11:00:00, 932730.000000, Voice, , VOICE, CP: 1865.700000
PBD210721, 11:30:00, 1, , , 1821.50000000000, 13/10/2020 11:34:00, 182150.000000, Voice, , VOICE, CP: 1821.750000
SND201021, 13:30:00, 1, , , 18249.00000000000, 13/10/2020 14:17:24, 456225.000000, Continuous auction order book, , ELECTRONIC, CP: 18244.500000
SND201021, 09:30:00, 3, , , 18244.50000000000, 13/10/2020 11:10:00, 1824450.000000, Voice, , VOICE, CP: 18244.500000
SCD201231, 11:30:00, 1, , , 293.00000000000, 13/10/2020 11:50:00, 146500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 291.000000 / 295.500000
HUD210930, 15:30:00, 1, , , 581.50000000000, 13/10/2020 15:47:00, 5815.000000, Voice, , ELECTRONIC
ZSE201015, 11:30:00, 1, , , 2426.88354000000, 13/10/2020 12:55:00, 121344.177000, Voice, , VOICE, CP: 2044.000000
AHD201016, 15:30:00, 2, , , 1841.34000000000, 13/10/2020 19:05:00, 1012737.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1843.850000
AHD201016, 13:30:00, 3, , , 1843.45000000000, 13/10/2020 14:13:01, 1336501.250000, Continuous auction order book, , ELECTRONIC, CP: 1843.850000
AHD201027, 13:30:00, 1, , , 1847.63000000000, 13/10/2020 15:10:00, 46190.750000, Voice, , VOICE, CP: 1847.630000
CAD201027, 09:30:00, 1, , , 6696.00000000000, 13/10/2020 09:35:00, 167400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6683.750000
SND201119, 15:30:00, 1, , , 18261.54000000000, 13/10/2020 15:47:00, 456538.500000, Voice, , VOICE, CP: 18261.540000
CAD201202_6400P, 09:30:00, 1, , , 101.69000000000, 13/10/2020 10:29:31, 152535.000000, Voice, , VOICE
AHD201207, 15:30:00, 1, , , 1860.50000000000, 13/10/2020 15:50:00, 93025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1860.250000
NID201211, 15:30:00, 1, , , 15022.58000000000, 13/10/2020 15:50:00, 90135.480000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15022.580000
AHD201214, 13:30:00, 1, , , 1782.00000000000, 13/10/2020 14:25:00, 846450.000000, Voice, , VOICE, CP: 1861.330000
CAD201224, 09:30:00, 1, , , 6711.25000000000, 13/10/2020 11:11:00, 167781.250000, Voice, , VOICE, CP: 6685.300000
ZSD210112, 13:30:00, 3, , , , , , , , , CP: 2417.000000
AHY201021, 15:30:00, 3, , , 1763.22077400000, 13/10/2020 15:40:00, 2380348.044900, Voice, , VOICE, CP: 194735.000000
NID210120, 13:30:00, 1, , , 15246.00000000000, 13/10/2020 13:39:18, 731808.000000, Voice, , VOICE, 15135.000000 / 15150.000000
NID210120, 09:30:00, 3, , , 15195.00000000000, 13/10/2020 10:01:00, 3829140.000000, Voice, , VOICE, CP: 15044.250000
NID220316, 13:30:00, 1, , , 15405.00000000000, 13/10/2020 15:02:46, 92430.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15274.250000
PBD201021, 15:30:00, 3, , , 1794.00000000000, 13/10/2020 16:32:40, 2242500.000000, Continuous auction order book, , ELECTRONIC, CP: 1790.850000
PBD210120, 11:30:00, 1, , , 1800.75000000000, 13/10/2020 11:34:00, 225093.750000, Voice, , VOICE, 1832.500000 / 1835.500000
PBD210421, 15:30:00, 2, , , 1826.75000000000, 13/10/2020 15:40:18, 1141718.750000, Continuous auction order book, , ELECTRONIC, CP: 1811.250000
ZSD201118, 13:30:00, 1, 2437.00000000000, 487400.000000
ZSD201118, 11:30:00, 2, , , 2434.00000000000, 13/10/2020 12:50:00, 912750.000000, Voice, , ELECTRONIC, CP: 2405.500000
ZSD201118, 09:30:00, 3, , , 2430.35000000000, 13/10/2020 10:31:29, 1215175.000000, Voice, , VOICE, CP: 2405.500000
AHD210105, 15:30:00, 1, , , 1856.41000000000, 13/10/2020 15:50:00, 46410.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1856.410000
CAD201104_7000C, 09:30:00, 1, , , 49.23000000000, 13/10/2020 10:18:00, 61537.500000, Voice, , VOICE
NIE210113, 09:30:00, 1, , , 15154.00500400000, 13/10/2020 09:46:34, 454620.150120, Voice, , VOICE, CP: 12783.470000
NID210113, 09:30:00, 1, 15190.00000000000, 4739280.000000
SND201015, 13:30:00, 1, , , 18305.00000000000, 13/10/2020 13:43:00, 91525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18241.680000
SND201015, 09:30:00, 3, , , 18275.00000000000, 13/10/2020 09:38:00, 2284375.000000, Continuous auction order book, , ELECTRONIC, CP: 18241.680000
ZSD201016, 13:30:00, 1, , , 2428.50000000000, 13/10/2020 13:53:00, 607125.000000, Continuous auction order book, , ELECTRONIC, CP: 2399.750000
ZSD201105, 13:30:00, 1, , , 2403.30000000000, 13/10/2020 15:13:00, 120165.000000, Voice, , VOICE, CP: 2403.000000
NID201217, 15:30:00, 1, , , 15024.75000000000, 13/10/2020 15:50:00, 180297.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15024.750000
AHD201221, 09:30:00, 1, , , 1835.00000000000, 13/10/2020 09:43:00, 229375.000000, Voice, , VOICE, CP: 1857.500000
CAD210107, 15:30:00, 1, , , 6691.64000000000, 13/10/2020 15:40:00, 836455.000000, Voice, , VOICE, CP: 6691.440000
ZSD210112, 13:30:00, 1, , , 2438.03000000000, 13/10/2020 14:02:00, 60950.750000, Voice, , VOICE, CP: 2417.000000
ZSD210112, 11:30:00, 2, , , 2446.50000000000, 13/10/2020 12:50:00, 917437.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2417.000000
AHD201216, 09:30:00, 1, , , 1854.50000000000, 13/10/2020 09:33:13, 185450.000000, Continuous auction order book, , ELECTRONIC, 1856.000000 / 1857.500000
AHD221221, 15:30:00, 3, , , 1970.00000000000, 13/10/2020 16:29:04, 4432500.000000, Continuous auction order book, , ELECTRONIC, CP: 1968.200000
CAD211215, 15:30:00, 1, , , 6699.20000000000, 13/10/2020 16:11:45, 669920.000000, Voice, , VOICE, CP: 6717.500000
CAD231220, 15:30:00, 3, , , 6767.44000000000, 13/10/2020 16:49:00, 3383720.000000, Voice, , ELECTRONIC, CP: 6772.500000
PBD201118, 15:30:00, 2, , , 1793.30000000000, 13/10/2020 16:15:23, 1120812.500000, Continuous auction order book, , ELECTRONIC, CP: 1791.850000
PBD201118, 13:30:00, 3, , , 1804.16000000000, 13/10/2020 14:55:00, 2255200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1791.850000
ZSD201021, 09:30:00, 1, , , 2409.00000000000, 13/10/2020 09:56:09, 542025.000000, Voice, , VOICE, 2417.000000 / 1.000000
ZSD210519, 15:30:00, 1, , , 2437.75000000000, 13/10/2020 15:59:32, 609437.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2434.750000
ZSD211215, 15:30:00, 1, , , 2469.00000000000, 13/10/2020 15:40:53, 617250.000000, Continuous auction order book, , ELECTRONIC, CP: 2458.000000
AAD210113, 15:30:00, 1, , , 1550.00000000000, 13/10/2020 15:36:54, 31000.000000, Continuous auction order book, , ELECTRONIC, CP: 1550.000000
CAD210113, 15:30:00, 2, , , 6685.00000000000, 13/10/2020 15:39:48, 1002750.000000, Continuous auction order book, , ELECTRONIC, 6696.000000 / 6702.000000
CAD210113, 13:30:00, 3, , , 6711.35000000000, 13/10/2020 13:46:00, 23489725.000000, Voice, , VOICE, 6689.500000 / 6692.000000
PBD201015, 09:30:00, 1, , , 1831.50000000000, 13/10/2020 09:55:00, 137362.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1788.600000
CAD201016, 11:30:00, 1, , , 6699.75000000000, 13/10/2020 12:34:00, 502481.250000, Voice, , VOICE, CP: 6682.500000
SND201106, 13:30:00, 1, , , 18254.21000000000, 13/10/2020 15:13:00, 91271.050000, Voice, , VOICE, CP: 18254.210000
SND201117, 15:30:00, 1, , , , , , , , , CP: 18260.890000
ZSD201124, 15:30:00, 1, , , 2406.00000000000, 13/10/2020 17:00:00, 60150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2406.250000
PBD201201, 15:30:00, 1, , , 1794.28000000000, 13/10/2020 15:50:00, 44857.000000, Voice, , VOICE, CP: 1794.280000
PBD201201, 11:30:00, 3, , , 1830.00000000000, 13/10/2020 13:28:00, 1372500.000000, Voice, , VOICE, CP: 1794.280000
PBD201221, 09:30:00, 1, , , 1825.75000000000, 13/10/2020 10:32:00, 91287.500000, Voice, , VOICE, CP: 1797.910000
CAD210104, 11:30:00, 1, , , 6706.25000000000, 13/10/2020 12:48:00, 167656.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6690.800000
NID210107, 15:30:00, 1, , , 15037.17000000000, 13/10/2020 15:50:00, 90223.020000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15036.170000
NID210107, 11:30:00, 3, , , 15241.25000000000, 13/10/2020 12:04:00, 6858562.500000, Voice, , VOICE, CP: 15036.170000
CAD210108, 11:30:00, 1, , , 6718.00000000000, 13/10/2020 11:39:00, 335900.000000, Voice, , VOICE, CP: 6691.650000
CAD210108, 09:30:00, 2, , , 6670.75000000000, 13/10/2020 09:49:00, 1167381.250000, Voice, , VOICE, CP: 6691.650000
AHD210112, 11:30:00, 1, , , 1850.00000000000, 13/10/2020 11:36:00, 185000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1857.500000
AHD210112, 09:30:00, 2, , , 1852.00000000000, 13/10/2020 10:46:09, 926000.000000, Continuous auction order book, , ELECTRONIC, CP: 1857.500000
AHD220119, 11:30:00, 1, , , 1907.87000000000, 13/10/2020 11:51:58, 476967.500000, Continuous auction order book, , ELECTRONIC, CP: 1909.700000
AHD230315, 15:30:00, 3, , , 1989.00000000000, 13/10/2020 16:34:55, 2486250.000000, Continuous auction order book, , ELECTRONIC, CP: 1984.700000
CAD210519, 15:30:00, 2, , , 6704.20000000000, 13/10/2020 18:05:00, 1005630.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6704.000000
NID210721, 11:30:00, 1, , , 15145.25000000000, 13/10/2020 11:34:00, 363486.000000, Voice, , VOICE, CP: 15144.250000
PBD201021, 11:30:00, 1, , , 1828.00000000000, 13/10/2020 12:45:00, 182800.000000, Voice, , VOICE, CP: 1790.850000
ZSD210519, 15:30:00, 3, , , 2445.30000000000, 13/10/2020 15:38:00, 1222650.000000, Voice, , VOICE, CP: 2434.750000
CAD201202, 09:30:00, 3, , , 6705.00000000000, 13/10/2020 10:50:00, 3352500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6688.430000
SND201014, 09:30:00, 1, , , 18275.00000000000, 13/10/2020 09:40:08, 456875.000000, Continuous auction order book, , ELECTRONIC, CP: 18241.210000
CAD210113, 13:30:00, 1, 6698.54545454545, 1842100.000000
CAD210113, 11:30:00, 2, , , 6711.00000000000, 13/10/2020 12:20:40, 1006650.000000, Continuous auction order book, , ELECTRONIC, 6704.000000 / 6710.000000
CAD210113, 09:30:00, 3, 6677.25000000000, 14680300.000000
PBD210113, 09:30:00, 1, 1828.84375000000, 1005887.500000
NIE201015, 11:30:00, 1, , , 15138.91508400000, 13/10/2020 13:05:00, 181666.981008, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12770.430000
PBD201016, 13:30:00, 1, , , 1806.73000000000, 13/10/2020 14:32:22, 135504.750000, Continuous auction order book, , ELECTRONIC, CP: 1788.980000
AHD210602_2000C, 15:30:00, 1, , , 49.60000000000, 13/10/2020 16:00:31, 372000.000000, Voice, , VOICE
NID201113, 15:30:00, 2, , , 15007.65000000000, 13/10/2020 15:50:00, 900459.000000, Voice, , VOICE, CP: 15007.650000
NID201124, 15:30:00, 1, , , 15009.25000000000, 13/10/2020 15:50:00, 90055.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15009.250000
AHD201208, 15:30:00, 1, , , 1860.50000000000, 13/10/2020 15:50:00, 232562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1860.500000
AHE210217, 13:30:00, 1, , , 1850.87300000000, 13/10/2020 14:57:56, 462718.250000, Voice, , VOICE, CP: 1580.340000
AHY201216, 09:30:00, 1, , , 1859.33717200000, 13/10/2020 11:06:37, 185933.717200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 196296.000000
AHD210317, 15:30:00, 2, , , 1862.25000000000, 13/10/2020 16:30:54, 1163906.250000, Continuous auction order book, , ELECTRONIC, CP: 1861.700000
AHD210317, 13:30:00, 3, , , 1861.16000000000, 13/10/2020 13:35:26, 2186863.000000, Continuous auction order book, , ELECTRONIC, CP: 1861.700000
AHD210421, 09:30:00, 1, , , 1857.00000000000, 13/10/2020 09:48:00, 46425.000000, Voice, , VOICE, CP: 1865.700000
CAD210317, 15:30:00, 3, , , 6706.25000000000, 13/10/2020 15:36:43, 6873906.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6698.500000
PBD210721, 13:30:00, 1, , , 1821.45000000000, 13/10/2020 15:13:00, 683043.750000, Voice, , VOICE, CP: 1821.750000
ZSD210120, 15:30:00, 1, 2428.55000000000, 545452.500000
ZSD210120, 13:30:00, 2, , , 2417.25000000000, 13/10/2020 14:00:35, 1027331.250000, Voice, , VOICE, 2414.000000 / 2432.500000
ZSD210120, 11:30:00, 3, , , 2424.69000000000, 13/10/2020 11:36:36, 4970614.500000, Voice, , VOICE, CP: 2417.250000
CAE201103, 13:30:00, 3, , , 6716.48802500000, 13/10/2020 14:59:00, 1679122.006250, Voice, , VOICE, CP: 5693.340000
AHD201230, 15:30:00, 1, , , 1855.50000000000, 13/10/2020 15:50:00, 46387.500000, Voice, , VOICE, CP: 1855.750000
NID201223, 13:30:00, 3, , , 15124.75000000000, 13/10/2020 14:29:06, 2268712.500000, Continuous auction order book, , ELECTRONIC, CP: 15025.750000
PBD201015, 11:30:00, 1, , , 1824.05000000000, 13/10/2020 11:40:32, 410411.250000, Continuous auction order book, , ELECTRONIC, 1823.000000 / 1829.500000
ZSD201015, 15:30:00, 2, , , 2413.25000000000, 13/10/2020 15:48:25, 965300.000000, Continuous auction order book, , ELECTRONIC, CP: 2399.500000
ZSD201015, 13:30:00, 3, , , 2428.20000000000, 13/10/2020 13:53:00, 2306790.000000, Continuous auction order book, , ELECTRONIC, CP: 2399.500000
AHD211201_1700P, 15:30:00, 1, , , 61.29000000000, 13/10/2020 16:48:00, 306450.000000, Voice, , VOICE
AHD201110, 15:30:00, 1, , , 1851.35000000000, 13/10/2020 15:50:00, 46283.750000, Voice, , VOICE, CP: 1851.350000
PBD201201, 09:30:00, 3, , , 1830.01000000000, 13/10/2020 10:03:19, 3431268.750000, Continuous auction order book, , ELECTRONIC, CP: 1794.280000
AHE201211, 13:30:00, 1, 1850.87300000000, 462718.250000
ZSD201214, 15:30:00, 1, , , 2411.79000000000, 13/10/2020 15:47:00, 60294.750000, Voice, , VOICE, CP: 2411.790000
PBD210104, 15:30:00, 2, , , 1799.97000000000, 13/10/2020 17:48:00, 899985.000000, Voice, , VOICE, CP: 1799.970000
AHY201021, 13:30:00, 1, , , 1624.15008000000, 13/10/2020 13:56:43, 324830.016000, Voice, , VOICE, CP: 194735.000000
AHY201021, 11:30:00, 2, , , 1665.23721000000, 13/10/2020 13:00:00, 1040773.256250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 194735.000000
AHY201021, 09:30:00, 3, , , 1493.20203200000, 13/10/2020 09:50:00, 2650433.606800, Voice, , VOICE, CP: 194735.000000
NID210120, 15:30:00, 3, 15156.25000000000, 1455000.000000
PBD201021, 13:30:00, 1, 1826.00000000000, 45650.000000
PBD201021, 09:30:00, 3, , , 1827.00000000000, 13/10/2020 09:50:00, 1187550.000000, Voice, , VOICE, CP: 1790.850000
PBD210721, 09:30:00, 1, , , 1848.00000000000, 13/10/2020 10:08:51, 462000.000000, Voice, , VOICE, CP: 1821.750000
ZSD201118, 15:30:00, 3, , , 2405.50000000000, 13/10/2020 15:47:00, 18041250.000000, Voice, , VOICE, CP: 2405.500000
CAD201104_7000C, 15:30:00, 1, , , 43.00000000000, 13/10/2020 16:11:00, 5375.000000, Voice, , VOICE
SND201028, 11:30:00, 2, , , 18205.00000000000, 13/10/2020 12:45:31, 910250.000000, Voice, , VOICE, CP: 18248.750000
ZSD201223, 13:30:00, 1, , , 2410.75000000000, 13/10/2020 13:41:00, 301343.750000, Voice, , VOICE, CP: 2410.750000
NID210113, 15:30:00, 1, 15138.82352941176, 4178160.000000
NID210113, 13:30:00, 2, , , 15195.00000000000, 13/10/2020 13:41:00, 911700.000000, Voice, , VOICE, 15125.000000 / 15140.000000
NID210113, 11:30:00, 3, , , 15234.75000000000, 13/10/2020 11:37:00, 1736761.500000, Voice, , VOICE, 15200.000000 / 15225.000000
CAD201020, 13:30:00, 1, , , 6705.00000000000, 13/10/2020 14:14:00, 670500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6685.250000
CAD201020, 09:30:00, 3, , , 6665.00000000000, 13/10/2020 10:22:00, 9997500.000000, Voice, , VOICE, CP: 6685.250000
ZSD201029, 15:30:00, 1, , , 2401.36000000000, 13/10/2020 18:00:00, 180102.000000, Voice, , VOICE, CP: 2401.360000
AHD201105, 15:30:00, 1, , , 1849.56000000000, 13/10/2020 15:50:00, 46239.000000, Voice, , VOICE, CP: 1849.810000
AHD201203, 15:30:00, 1, , , 1859.50000000000, 13/10/2020 15:50:00, 46487.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1859.250000
AHD201221, 15:30:00, 1, , , 1857.50000000000, 13/10/2020 15:50:00, 46437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1857.500000
CAD210107, 09:30:00, 1, , , 6683.00000000000, 13/10/2020 10:15:00, 167075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6691.440000
PBD210107, 13:30:00, 1, , , 1800.48000000000, 13/10/2020 13:41:00, 225060.000000, Voice, , VOICE, CP: 1800.480000
AHD210108, 09:30:00, 3, , , 1852.50000000000, 13/10/2020 10:27:01, 1250437.500000, Continuous auction order book, , ELECTRONIC, CP: 1856.880000
ZSD210112, 15:30:00, 3, , , 2424.00000000000, 13/10/2020 15:54:23, 2181600.000000, Continuous auction order book, , ELECTRONIC, CP: 2417.000000
AHD210120, 15:30:00, 2, , , 1853.25000000000, 13/10/2020 15:36:45, 1158281.250000, Continuous auction order book, , ELECTRONIC, 1858.000000 / 1859.500000
AHD210120, 13:30:00, 3, , , 1856.91000000000, 13/10/2020 13:35:26, 2181869.250000, Continuous auction order book, , ELECTRONIC, 1855.000000 / 1854.500000
CAD210519, 15:30:00, 3, , , 6716.50000000000, 13/10/2020 16:07:00, 3358250.000000, Voice, , VOICE, CP: 6704.000000
ZSD201021, 15:30:00, 2, , , 2402.50000000000, 13/10/2020 16:02:11, 900937.500000, Continuous auction order book, , ELECTRONIC, CP: 2400.000000
ZSD201021, 13:30:00, 3, , , 2476.75000000000, 13/10/2020 13:48:25, 2476750.000000, Voice, , VOICE, CP: 2400.000000
AHD201103, 15:30:00, 1, , , 1849.35000000000, 13/10/2020 15:50:00, 92467.500000, Voice, , VOICE, CP: 1849.350000
NID201202, 15:30:00, 1, , , 15017.36000000000, 13/10/2020 15:50:00, 90104.160000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15016.360000
PBD210105, 13:30:00, 1, , , 1800.14000000000, 13/10/2020 14:00:00, 45003.500000, Voice, , VOICE, CP: 1800.140000
SND210120, 15:30:00, 1, 18237.00000000000, 91185.000000
SND210120, 13:30:00, 2, , , 18258.00000000000, 13/10/2020 15:00:00, 1095480.000000, Voice, , VOICE, CP: 18258.000000
SCD210226, 11:30:00, 1, , , 294.50000000000, 13/10/2020 13:28:00, 11780.000000, Voice, , ELECTRONIC, 290.000000 / 294.500000
ZSD201104, 15:30:00, 1, , , 2402.75000000000, 13/10/2020 15:47:00, 60068.750000, Voice, , VOICE, CP: 2402.750000
PBD201230, 09:30:00, 1, , , 1830.98000000000, 13/10/2020 10:14:00, 228872.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1799.120000
NID201119, 15:30:00, 2, , , 15009.25000000000, 13/10/2020 15:50:00, 900555.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15008.250000
ZSD201204, 09:30:00, 1, , , 2420.00000000000, 13/10/2020 09:40:00, 363000.000000, Voice, , VOICE, CP: 2409.290000
ZSD201211, 15:30:00, 1, , , 2411.14000000000, 13/10/2020 17:00:00, 180835.500000, Voice, , VOICE, CP: 2411.140000
SND201229, 15:30:00, 1, , , , , , , , , CP: 18256.830000
AHE201118, 11:30:00, 3, , , 1851.63928500000, 13/10/2020 12:56:56, 4629098.212500, Voice, , VOICE, CP: 1577.680000
NIE210317, 11:30:00, 1, , , 15184.23200000000, 13/10/2020 13:10:00, 91105.392000, Voice, , VOICE, CP: 12797.680000
AHD201216, 15:30:00, 3, , , 1859.50000000000, 13/10/2020 15:48:24, 2324375.000000, Continuous auction order book, , ELECTRONIC, 1861.000000 / 1861.500000
AHD210721, 13:30:00, 1, , , 1879.20000000000, 13/10/2020 15:18:00, 46980.000000, Voice, , VOICE, CP: 1879.200000
CAD201216, 09:30:00, 1, 6681.00000000000, 334050.000000
PBD211117, 09:30:00, 1, , , , , , , , , CP: 1836.750000
ZSD201216, 11:30:00, 1, , , 2425.00000000000, 13/10/2020 11:58:24, 60625.000000, Voice, , VOICE, 2439.000000 / 2440.000000
ZSD201216, 09:30:00, 2, , , 2438.00000000000, 13/10/2020 09:35:00, 1097100.000000, Voice, , VOICE, CP: 2412.000000
ZSD211215, 15:30:00, 3, , , 2455.75000000000, 13/10/2020 15:56:43, 1841812.500000, Continuous auction order book, , ELECTRONIC, CP: 2458.000000
ZSD201202, 15:30:00, 1, , , 2408.68000000000, 13/10/2020 17:00:00, 180651.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2408.680000
NID201028, 11:30:00, 2, , , 15152.00000000000, 13/10/2020 13:04:00, 1000032.000000, Voice, , VOICE, CP: 14997.250000
PBD201014, 09:30:00, 1, , , 1823.50000000000, 13/10/2020 10:42:03, 364700.000000, Continuous auction order book, , ELECTRONIC, CP: 1788.220000
ZSD201208, 15:30:00, 1, , , 2410.50000000000, 13/10/2020 15:47:00, 180787.500000, Voice, , VOICE, CP: 2410.500000
ZSD210107, 15:30:00, 1, , , 2416.26000000000, 13/10/2020 15:40:00, 483252.000000, Voice, , VOICE, CP: 2416.060000
ZSD210107, 11:30:00, 3, , , 2436.99000000000, 13/10/2020 12:18:00, 2985312.750000, Voice, , VOICE, CP: 2416.060000
PBD210108, 15:30:00, 2, , , 1800.90000000000, 13/10/2020 17:48:00, 900450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1800.650000
AHE210120, 13:30:00, 1, , , 1849.42295300000, 13/10/2020 13:34:42, 46235.573825, Voice, , VOICE, CP: 1579.580000
AHD201021, 11:30:00, 1, , , 1837.00000000000, 13/10/2020 12:07:31, 45925.000000, Voice, , VOICE, 1838.000000 / 7.000000
AHD201021, 09:30:00, 2, , , 1837.75000000000, 13/10/2020 09:33:24, 1148593.750000, Continuous auction order book, , ELECTRONIC, CP: 1845.500000
PBD201118, 15:30:00, 1, , , 1791.85000000000, 13/10/2020 15:40:00, 89592.500000, Voice, , VOICE, 1792.000000 / 0.000000
PBD201118, 13:30:00, 2, , , 1815.00000000000, 13/10/2020 14:11:31, 1134375.000000, Voice, , VOICE, CP: 1791.850000
PBD201118, 11:30:00, 3, , , 1829.75000000000, 13/10/2020 12:48:46, 2104212.500000, Continuous auction order book, , ELECTRONIC, CP: 1791.850000
PBD210317, 15:30:00, 1, , , 1807.50000000000, 13/10/2020 16:18:21, 45187.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1804.500000 / 1812.500000
PBD210317, 11:30:00, 3, , , 1842.50000000000, 13/10/2020 12:37:49, 6909375.000000, Voice, , VOICE, CP: 1807.500000
ZSD210721, 15:30:00, 3, , , 2442.50000000000, 13/10/2020 16:08:45, 2442500.000000, Continuous auction order book, , ELECTRONIC, CP: 2443.500000
ZSD201103, 15:30:00, 1, , , 2402.50000000000, 13/10/2020 15:50:00, 60062.500000, Voice, , VOICE, CP: 2402.500000
CAE201030, 11:30:00, 1, , , 6707.94100000000, 13/10/2020 13:25:00, 335397.050000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5692.680000
AHD201117, 09:30:00, 1, , , 1850.50000000000, 13/10/2020 11:11:00, 277575.000000, Voice, , VOICE, CP: 1853.500000
CAS201207, 13:30:00, 1, , , 6706.50177600000, 13/10/2020 13:48:00, 167662.544400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5156.190000
NID201210, 15:30:00, 1, , , 15020.92000000000, 13/10/2020 15:50:00, 180251.040000, Voice, , VOICE, CP: 15021.920000
PBD201229, 15:30:00, 1, , , 1798.95000000000, 13/10/2020 15:50:00, 179895.000000, Voice, , VOICE, CP: 1798.950000
CAE210217, 15:30:00, 1, , , 6691.44818900000, 13/10/2020 16:13:00, 334572.409450, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5686.870000
AHD201021, 09:30:00, 1, , , 2202.00000000000, 13/10/2020 09:50:00, 55050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1845.500000
AHD210519, 15:30:00, 3, , , 1869.70000000000, 13/10/2020 15:58:00, 1589245.000000, Voice, , VOICE, CP: 1869.700000
AHD231220, 15:30:00, 3, , , 2040.00000000000, 13/10/2020 16:29:39, 1275000.000000, Continuous auction order book, , ELECTRONIC, CP: 2038.200000
CAD210120, 15:30:00, 2, , , 6688.80000000000, 13/10/2020 16:47:55, 1003320.000000, Continuous auction order book, , ELECTRONIC, 6696.000000 / 6702.500000
CAD210120, 13:30:00, 3, , , 6706.06000000000, 13/10/2020 13:52:00, 3353030.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 6689.000000 / 6692.000000
