Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
PBD210630, 0.00000000, 10, 0, 0, 0, 81.250000, 00:00:00:000, 00:00:00:000, 00:24:03.425, 0, 0, 0, 0, 1, 549325.000000, 0, 0
SND210630, 0.00000000, 8, 0, 0, 0, 14000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND220316, 0.00000000, 2.625, 0, 0, 0, 8800.000000, 00:00:00:000, 00:00:00:000, 00:17:34.157, 0, 0, 0, 0, 1, 281950.000000, 0, 0
ZSD210609, 0.00000000, 31, 0, 0, 0, 100.750000, 00:00:00:000, 00:00:00:000, 00:01:53.861, 0, 0, 0, 0, 3, 7550950.000000, 0, 0
ZSD210630, 0.00000000, 45, 0, 0, 0, 2182.500000, 00:00:00:000, 00:00:00:000, 04:40:43.465, 0, 0, 0, 0, 1, 3348742.500000, 0, 0
HCD220228, 0.00000000, 1, 0, 0, 0, 8550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220228, 0.00000000, 2.2, 0, 2, 0, 9355.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210707, 0.00000000, 27.5, 0, 0, 0, 5181.250000, 00:00:00:000, 00:00:00:000, 02:28:37.066, 0, 0, 0, 0, 3, 3593670.000000, 0, 0
AHD210714, 0.00000000, 77, 0, 0, 0, 6737.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210728, 0.00000000, 30, 0, 0, 0, 2250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210707, 0.00000000, 1, 0, 0, 0, 71.000000, 00:00:00:000, 00:00:00:000, 00:51:18.132, 0, 0, 0, 0, 1, 249562.250000, 0, 0
CAD210714, 0.00000000, 37.0909090909091, 0.82, 0, 0, 2682.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210728, 0.00000000, 20, 2.5, 0, 0, 2541.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210707, 0.00000000, 30, 2.5, 0, 0, 105.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210707, 0.00000000, 20, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210707, 0.00000000, 5, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210728, 0.00000000, 17, 0, 0, 0, 1821.550000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND220420, 0.00000000, 10, 0, 0, 0, 22500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210707, 0.00000000, 29, 0, 0, 0, 348.000000, 00:00:00:000, 00:00:00:000, 02:47:10.762, 0, 0, 0, 0, 1, 2159311.000000, 0, 0
ZSD210714, 0.00000000, 18.25, 0, 0, 0, 685.916666, 00:00:00:000, 00:00:00:000, 02:45:46.817, 0, 0, 0, 0, 1, 2978050.000000, 0, 0
ZSD210728, 0.00000000, 30, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220331, 0.00000000, 1, 0, 0, 0, 12500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220331, 0.00000000, 1, 0, 0, 0, 7125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210804, 0.00000000, 16.5, 0, 0, 0, 1787.250000, 00:00:00:000, 00:00:00:000, 01:32:25.994, 0, 0, 0, 0, 1, 1802242.500000, 0, 0
AHD210811, 0.00000000, 30.625, 0, 0, 0, 1712.222222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210825, 0.00000000, 26.7, 0.03, 0, 0, 216.357142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210804, 0.00000000, 31.1666666666667, 0, 0, 0, 1600.312500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210811, 0.00000000, 26.4, 0, 0, 0, 1226.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210825, 0.00000000, 12, 0, 0, 0, 192.479166, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210811, 0.00000000, 1, 0, 0, 0, 44.490000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210825, 0.00000000, 5, 0, 0, 0, 30.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210804, 0.00000000, 34, 0, 0, 0, 2375.166666, 00:00:00:000, 00:00:00:000, 02:42:22.673, 0, 0, 0, 0, 1, 2170070.000000, 0, 0
PBD210825, 0.00000000, 4, 0, 0, 0, 35.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210804, 0.00000000, 3, 0, 0, 0, 311.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210811, 0.00000000, 1, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210825, 0.00000000, 12.5, 0, 0, 0, 9265.625000, 00:00:00:000, 00:00:00:000, 04:23:53.178, 0, 0, 0, 0, 1, 754956.250000, 0, 0
SND220518, 0.00000000, 1, 0, 0, 0, 4375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210811, 0.00000000, 2.5, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210825, 0.00000000, 37, 0, 0, 0, 991.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220429, 0.00000000, 1, 0, 0, 0, 8270.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220429, 0.00000000, 1, 0, 0, 0, 12500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220429, 0.00000000, 1.33333333333333, 0, 1, 0, 6466.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220429, 0.00000000, 1, 0, 0, 0, 7100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210901, 0.00000000, 12.1666666666667, 0.5, 0, 0, 401.750000, 00:00:00:000, 00:00:00:000, 02:34:14.292, 0, 0, 0, 0, 1, 300468.750000, 0, 0
CAD210901, 0.00000000, 33.8210784313726, 0.854166666666667, 0, 0, 13875.692402, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210901, 0.00000000, 4, 0, 0, 0, 16.080000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210901, 0.00000000, 9, 0, 0, 0, 476.666666, 00:00:00:000, 00:00:00:000, 08:27:32.494, 0, 0, 0, 0, 2, 769832.500000, 0, 0
SND210901, 0.00000000, 7.3, 13.3333333333333, 0, 0, 1012.499999, 00:00:00:000, 00:00:00:000, 00:56:41.828, 0, 0, 0, 0, 7, 5316750.000000, 0, 0
ZSD210901, 0.00000000, 15.75, 0, 0, 0, 267.187500, 00:00:00:000, 00:00:00:000, 04:37:51.838, 0, 0, 0, 0, 1, 74943.750000, 0, 0
HUD220531, 0.00000000, 1, 0, 0, 0, 12500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220531, 0.00000000, 1, 0, 0, 0, 8225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220531, 0.00000000, 1, 0, 0, 0, 4850.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220531, 0.00000000, 1, 0, 0, 0, 7050.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210604, 0.00000000, 7.5, 0, 0, 0, 89.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210604, 0.00000000, 64.1168870192308, 0.463968253968254, 0, 0, 2119.923169, 00:00:00:000, 00:00:00:000, 00:09:45.473, 0, 0, 0, 0, 96, 297618750.000000, 0, 0
CAD210604, 0.00000000, 44.5117647058824, 0.472366863905324, 0, 0, 2465.089034, 00:00:00:000, 00:00:00:000, 00:14:35.879, 0, 0, 0, 0, 109, 621720375.000000, 0, 0
NID210604, 0.00000000, 56.1221255104234, 0.989042553191489, 0, 0, 492.329222, 00:00:00:000, 00:00:00:000, 00:11:09.607, 0, 0, 0, 0, 80, 280481244.000000, 0, 0
PBD210604, 0.00000000, 20.0513457338124, 3.6944578313253, 0, 0, 3259.739863, 00:00:00:000, 00:00:00:000, 00:14:59.004, 0, 0, 0, 0, 62, 44570000.000000, 0, 0
SND210604, 0.00000000, 14.9711691059778, 2.23285714285714, 0, 0, 34.553047, 00:00:00:000, 00:00:00:000, 00:22:11.835, 0, 0, 0, 0, 63, 56838750.000000, 0, 0
ZSD210604, 0.00000000, 29.5197506186941, 0.32950495049505, 0, 0, 1098.416466, 00:00:00:000, 00:00:00:000, 00:17:23.436, 0, 0, 0, 0, 66, 125215350.000000, 0, 0
AHD210608, 0.00000000, 13.1840277777778, 0.11, 0, 0, 264.203124, 00:00:00:000, 00:00:00:000, 02:05:36.689, 0, 0, 0, 0, 8, 7254185.000000, 0, 0
CAD210608, 0.00000000, 23.5785714285714, 0.617272727272727, 0, 0, 426.142210, 00:00:00:000, 00:00:00:000, 00:54:46.096, 0, 0, 0, 0, 6, 29255967.500000, 0, 0
NID210608, 0.00000000, 23.0144927536232, 1.255, 0, 0, 23.739827, 00:00:00:000, 00:00:00:000, 02:37:08.115, 0, 0, 0, 0, 12, 27967729.920000, 0, 0
PBD210608, 0.00000000, 10.5755517826825, 2.72833333333333, 0, 0, 1633.620459, 00:00:00:000, 00:00:00:000, 00:39:49.315, 0, 0, 0, 0, 37, 25455318.750000, 0, 0
ZSD210608, 0.00000000, 27.6217948717949, 0.1775, 0, 0, 1274.376984, 00:00:00:000, 00:00:00:000, 01:40:53.738, 0, 0, 0, 0, 14, 18397406.250000, 0, 0
ZSD210607, 1.76230769, 5.43407505980953, 2.20340595496646, 0, 2, 209026.873838, 00:00:00.042, 00:00:00.000, 00:42:03.481, 0, 0, 0, 0, 105, 145386395.000000, 0, 0
AAD210607, 0.00000000, 10, 0, 0, 0, 133.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210607, 4.64735294, 10.1639417006319, 2.39564496562616, 0, 4, 176246.078040, 00:00:00.288, 00:00:00.000, 00:24:04.479, 0, 0, 0, 0, 170, 343308666.750000, 0, 0
CAD210607, 15.18096654, 4.34342713268068, 6.81200049330437, 11, 29, 412592.068099, 00:00:00.198, 00:00:00.001, 00:16:14.960, 0, 0, 0, 0, 408, 867868376.750000, 0, 0
COD210607, 0.00000000, 3.28571428571429, 0, 0, 0, 96521.428571, 00:00:00.002, 00:00:00.002, 03:07:15.791, 0, 0, 0, 0, 1, 212500.000000, 0, 0
NID210607, 61.63259259, 3.44480500962774, 23.2103408524854, 0, 0, 348382.383941, 00:00:00.000, 00:00:00.000, 00:41:58.961, 0, 0, 0, 0, 108, 346462185.540000, 0, 0
PBD210607, 10.27282051, 8.91608607689723, 5.44510763209405, 1, 0, 78195.471496, 00:00:00.000, 00:00:00.002, 00:18:38.825, 0, 0, 0, 0, 135, 92495396.750000, 0, 0
SND210607, 1154.59782608, 2.13078546930257, 1126.63141908326, 5, 0, 200122.524630, 00:00:00.000, 00:00:00.000, 00:28:13.447, 0, 0, 0, 0, 92, 67038817.500000, 0, 0
AHD210610, 0.00000000, 79.5, 0.706666666666667, 0, 0, 533.571428, 00:00:00:000, 00:00:00:000, 00:20:26.330, 0, 0, 0, 0, 1, 2978050.000000, 0, 0
CAD210610, 0.00000000, 55.2428571428571, 0.75, 0, 0, 93.303571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210610, 0.00000000, 12.7692307692308, 0.583333333333333, 0, 0, 3265.865384, 00:00:00:000, 00:00:00:000, 00:29:17.719, 0, 0, 0, 0, 3, 1597568.000000, 0, 0
AHD210611, 0.00000000, 28.3426573426573, 0.803333333333333, 0, 0, 1438.722222, 00:00:00:000, 00:00:00:000, 02:11:41.053, 0, 0, 0, 0, 4, 6702172.000000, 0, 0
CAD210611, 0.00000000, 58.3928571428571, 0.666666666666667, 0, 0, 324.218750, 00:00:00:000, 00:00:00:000, 01:45:48.079, 0, 0, 0, 0, 2, 7478300.000000, 0, 0
PBD210611, 0.00000000, 11.0853603603604, 6.42647058823529, 0, 0, 4359.949735, 00:00:00:000, 00:00:00:000, 00:02:47.594, 0, 0, 0, 0, 8, 6072437.500000, 0, 0
SND210611, 0.00000000, 1, 0, 0, 0, 189.583333, 00:00:00:000, 00:00:00:000, 01:09:17.588, 0, 0, 0, 0, 1, 161000.000000, 0, 0
ZSD210611, 0.00000000, 42.3333333333333, 1.5, 0, 0, 1523.285714, 00:00:00:000, 00:00:00:000, 03:57:50.852, 0, 0, 0, 0, 1, 3717312.500000, 0, 0
CAD210615, 0.00000000, 25, 0, 0, 0, 875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210615, 0.00000000, 10.5, 0, 0, 0, 109.620000, 00:00:00:000, 00:00:00:000, 06:13:46.257, 0, 0, 0, 0, 1, 1285639.200000, 0, 0
PBD210615, 0.00000000, 15.1788291900561, 3.97222222222222, 0, 0, 4387.023148, 00:00:00:000, 00:00:00:000, 00:49:34.858, 0, 0, 0, 0, 11, 7909041.250000, 0, 0
SND210615, 0.00000000, 50, 25, 0, 0, 4062.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210614, 0.00000000, 6, 0, 0, 0, 1650.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210617, 0.00000000, 39.625, 0.526666666666667, 0, 0, 257.583333, 00:00:00:000, 00:00:00:000, 00:00:11.256, 0, 0, 0, 0, 3, 17898000.000000, 0, 0
CAD210617, 0.00000000, 12, 0, 0, 0, 408.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210617, 0.00000000, 1, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210618, 0.00000000, 23, 0, 0, 0, 311.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210618, 0.00000000, 25, 0, 0, 0, 3750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210618, 0.00000000, 3, 0, 0, 0, 14.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210618, 0.00000000, 16.5, 0, 0, 0, 768.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210618, 0.00000000, 3, 0, 0, 0, 8937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210622, 0.00000000, 41, 0, 0, 0, 1527.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210622, 0.00000000, 45, 3, 0, 0, 1937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210622, 0.00000000, 38.7071428571429, 1, 0, 0, 406.805555, 00:00:00:000, 00:00:00:000, 01:41:17.859, 0, 0, 0, 0, 4, 2360120.000000, 0, 0
SND210622, 0.00000000, 3, 0, 0, 0, 3312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210622, 0.00000000, 35, 0, 0, 0, 1319.375000, 00:00:00:000, 00:00:00:000, 03:07:12.582, 0, 0, 0, 0, 3, 7213696.000000, 0, 0
CAD210621, 0.00000000, 10, 0, 0, 0, 957.500000, 00:00:00:000, 00:00:00:000, 01:49:42.816, 0, 0, 0, 0, 2, 5021995.000000, 0, 0
SND210621, 0.00000000, 5, 0, 0, 0, 10000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210625, 0.00000000, 32, 0, 0, 0, 760.000000, 00:00:00:000, 00:00:00:000, 01:25:02.008, 0, 0, 0, 0, 1, 1915320.000000, 0, 0
NID210625, 0.00000000, 3, 0, 0, 0, 144.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210625, 0.00000000, 6.5, 0, 0, 0, 162.500000, 00:00:00:000, 00:00:00:000, 08:03:38.268, 0, 0, 0, 0, 1, 547307.500000, 0, 0
ZSD210625, 0.00000000, 25, 0, 0, 0, 456.250000, 00:00:00:000, 00:00:00:000, 02:20:27.140, 0, 0, 0, 0, 2, 3868085.000000, 0, 0
AHD210629, 0.00000000, 33.25, 0, 0, 0, 1014.687500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210629, 0.00000000, 15.5, 0, 0, 0, 354.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210629, 0.00000000, 35, 0, 0, 0, 1474.375000, 00:00:00:000, 00:00:00:000, 00:24:03.425, 0, 0, 0, 0, 1, 549262.500000, 0, 0
SND210629, 0.00000000, 1, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210628, 0.00000000, 60, 0, 0, 0, 2550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210701, 0.00000000, 27, 0, 0, 0, 182.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210701, 0.00000000, 12, 0, 0, 0, 105.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220630, 0.00000000, 1, 0, 0, 0, 12500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220630, 0.00000000, 1, 0, 0, 0, 7000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220630, 0.00000000, 2.33333333333333, 0, 1, 0, 8000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210706, 0.00000000, 75, 0, 0, 0, 1612.500000, 00:00:00:000, 00:00:00:000, 00:29:23.244, 0, 0, 0, 0, 2, 5988475.000000, 0, 0
CAD210706, 0.00000000, 19.1666666666667, 0, 0, 0, 6368.941666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210706, 0.00000000, 50, 0, 0, 0, 1200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210706, 0.00000000, 5, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210706, 0.00000000, 14, 0, 0, 0, 1065.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210708, 0.00000000, 30, 0, 0, 0, 1117.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210708, 0.00000000, 19, 0, 0, 0, 422.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210708, 0.00000000, 12, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210709, 0.00000000, 100, 0, 0, 0, 1025.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210709, 0.00000000, 60, 0, 0, 0, 2867.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210709, 0.00000000, 15.5, 0, 0, 0, 184.000000, 00:00:00:000, 00:00:00:000, 02:47:10.762, 0, 0, 0, 0, 1, 2159659.000000, 0, 0
AHD210712, 0.00000000, 40, 0, 0, 0, 3250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210712, 0.00000000, 30, 2.5, 0, 0, 105.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210712, 0.00000000, 19.75, 0, 0, 0, 404.875000, 00:00:00:000, 00:00:00:000, 02:46:29.075, 0, 0, 0, 0, 1, 1936395.500000, 0, 0
AHD210713, 0.00000000, 39.5, 0, 0, 0, 2019.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210713, 0.00000000, 8, 0, 0, 0, 200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210715, 0.00000000, 32, 0, 0, 0, 2675.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210715, 0.00000000, 16, 0, 0, 0, 496.812500, 00:00:00:000, 00:00:00:000, 02:46:29.075, 0, 0, 0, 0, 1, 1936870.000000, 0, 0
AHD210716, 0.00000000, 45, 0, 0, 0, 3937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210716, 0.00000000, 41.6, 0, 0, 0, 1560.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210719, 0.00000000, 66.375, 1, 0, 0, 707.142857, 00:00:00:000, 00:00:00:000, 01:00:24.470, 0, 0, 0, 0, 3, 6640297.500000, 0, 0
CAD210719, 0.00000000, 33.3333333333333, 0.736363636363636, 0, 0, 1095.520833, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210719, 0.00000000, 23.5, 0, 0, 0, 872.500000, 00:00:00:000, 00:00:00:000, 02:45:46.817, 0, 0, 0, 0, 1, 2979270.000000, 0, 0
AHD210720, 0.00000000, 102.142857142857, 0.5, 0, 0, 23.964285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210720, 0.00000000, 1, 0, 0, 0, 0.660000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210720, 0.00000000, 6, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210722, 0.00000000, 24.5, 0, 0, 0, 4157.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210722, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210722, 0.00000000, 1, 0, 0, 0, 400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210723, 0.00000000, 2, 0, 0, 0, 17.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210723, 0.00000000, 14.8125, 2.95, 0, 0, 1306.886363, 00:00:00:000, 00:00:00:000, 01:18:04.170, 0, 0, 0, 0, 7, 49152850.000000, 0, 0
NID210723, 0.00000000, 1, 0, 0, 0, 2.670000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210723, 0.00000000, 14, 0, 0, 0, 3850.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210723, 0.00000000, 45, 0.75, 0, 0, 506.250000, 00:00:00:000, 00:00:00:000, 02:25:47.499, 0, 0, 0, 0, 1, 2228437.500000, 0, 0
CAD210726, 0.00000000, 24.0833333333333, 0, 0, 0, 1659.500000, 00:00:00:000, 00:00:00:000, 05:48:53.646, 0, 0, 0, 0, 1, 6163206.250000, 0, 0
NID210726, 0.00000000, 5.5, 0, 0, 0, 5.610000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210726, 0.00000000, 10, 0, 0, 0, 5112.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210727, 0.00000000, 16.6666666666667, 0, 0, 0, 1841.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
