Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
SND201120, 9646, 570, 68520817.8, 8592, 2483, 88100, 1, 0
SND201216, 69, 37, 32705997.5, 14, 10, 176030, 1, 0
SNE200916, 2, 1, 74550, 0, 0, 0, 1, 0
SNE201216, 2, 1, 74705.85, 0, 0, 0, 1, 0
SRD200828, 71, 8, 61600, 91, 46, 4400, 1, 0
SRD200930, 106, 30, 344160, 261, 122, 4420, 1, 0
SRD201030, 49, 0, 0, 87, 45, 0, 3, 0
SRD201130, 80, 12, 133350, 92, 69, 8890, 2, 0
SRD201231, 73, 9, 39825, 99, 48, 4425, 2, 0
SRD210129, 53, 0, 0, 97, 67, 0, 4, 0
SRD210226, 61, 6, 130500, 46, 24, 21750, 5, 0
SRD210331, 52, 6, 25980, 36, 6, 4330, 1, 0
SRD210430, 55, 9, 38835, 36, 8, 4315, 1, 0
SRD210528, 50, 6, 25830, 36, 9, 4305, 1, 0
SRD210630, 38, 0, 0, 35, 8, 0, 1, 0
SRD210730, 37, 0, 0, 34, 8, 0, 1, 0
SRD210831, 38, 0, 0, 35, 4, 0, 1, 0
SRD210930, 36, 0, 0, 33, 6, 0, 1, 0
SRD211029, 2, 0, 0, 2, 0, 0, 1, 0
ZSD200824, 259, 187, 396736525, 4, 49, 1418237.5, 30, 0
ZSD200825, 470, 327, 576451361, 27, 60, 801794.5, 2, 0
ZSD200826, 27, 14, 7150018, 2, 1, 487690, 10, 0
ZSD200827, 4, 2, 183882.5, 0, 0, 91941.25, 2, 0
ZSD200828, 16, 8, 3798209.25, 1, 4, 613750, 10, 0
ZSD200901, 14, 7, 490962.5, 0, 0, 61521.25, 1, 0
ZSD200902, 26, 13, 3242213.75, 0, 2, 365340, 6, 0
ZSD200902_2350P, 4, 2, 1500, 0, 0, 750, 3, 0
ZSD200902_2500C, 7, 3, 132175, 0, 0, 44475, 100, 0
ZSD200902_2600C, 6, 3, 29625, 0, 0, 9875, 100, 0
ZSD200903, 4, 2, 2740266.25, 0, 0, 1370133.125, 22.5, 0
ZSD200908, 4, 2, 4305280, 1, 0, 2152640, 35, 0
ZSD200909, 8, 4, 9003668.5, 0, 0, 2250728.125, 25, 0
ZSD200910, 10, 5, 5105065, 0, 0, 61375, 1, 0
ZSD200911, 6, 3, 5786375, 0, 0, 1353687.5, 31, 0
ZSD200916, 1002, 522, 839965808, 30, 26, 122325, 2, 0
ZSD200917, 4, 2, 3199625, 0, 0, 1599812.5, 26, 0
ZSD200918, 10, 5, 2644479, 0, 0, 61081.25, 1, 0
ZSD200924, 2, 1, 246650, 0, 0, 0, 4, 0
ZSD200930, 2, 1, 1832730, 0, 0, 0, 30, 0
ZSD201001, 12, 6, 11906656.5, 2, 0, 2146586.25, 30, 0
ZSD201002, 10, 5, 5950671.5, 1, 0, 370312.5, 6, 0
ZSD201005, 2, 1, 61593.75, 0, 0, 0, 1, 0
ZSD201006, 4, 2, 491530, 0, 0, 245765, 4, 0
ZSD201007, 2, 1, 183450, 0, 0, 0, 3, 0
ZSD201008, 6, 3, 615150, 0, 0, 244900, 4, 0
ZSD201009, 2, 1, 61081.25, 1, 0, 0, 1, 0
ZSD201014, 2, 1, 611940, 0, 0, 0, 10, 0
ZSD201015, 8, 4, 1730790, 0, 0, 372900, 6, 0
ZSD201016, 14, 7, 5775865, 0, 0, 435093.75, 7, 0
ZSD201020, 14, 7, 6871043.75, 0, 0, 186480, 3, 0
ZSD201021, 625, 330, 357164427.5, 41, 33, 123437.5, 2, 0
ZSD201022, 2, 1, 4939000, 1, 0, 0, 80, 0
ZSD201106, 17, 8, 8444981.25, 1, 0, 937500, 15, 0
ZSD201110, 4, 2, 12425000, 3, 0, 6212500, 100, 0
ZSD201113, 38, 19, 11490665, 4, 0, 618782.5, 10, 0
ZSD201117, 47, 24, 6428947.5, 6, 2, 186000, 3, 0
ZSD201118, 2366, 1216, 590196455.75, 60, 22, 61893.75, 2, 0
ZSD201119, 16, 8, 5632700, 2, 0, 62000, 1, 0
ZSD201120, 66585, 12860, 1422843745.75, 44513, 8721, 61900, 1, 0
ZSD201216, 1827, 927, 579319932.5, 33, 23, 62352.5, 1, 0
ZSD210120, 5610, 151, 104498222.75, 5321, 6, 62275, 1, 0
ZSD210217, 19, 9, 62533412.5, 1, 0, 1542500, 25, 0
ZSD210317, 108, 54, 49623879, 3, 5, 93210, 2, 0
ZSD210421, 14, 7, 6807360, 0, 0, 61875, 1, 0
ZSD210519, 15, 10, 32688870, 2, 3, 1764581.25, 50, 0
ZSD210602_2300P, 10, 5, 1083925, 0, 0, 159825, 50, 0
ZSD210602_2700C, 10, 5, 979437.5, 0, 0, 134662.5, 50, 0
ZSD210616, 10, 5, 15074250, 0, 0, 2161250, 35, 0
ZSD210721, 2, 1, 62087.5, 0, 0, 0, 13, 0
ZSD210818, 9, 4, 8427575, 1, 4, 745575, 12, 0
ZSD210901_2300P, 6, 3, 1476100, 0, 0, 554475, 150, 0
ZSD210901_2700C, 6, 3, 1450000, 0, 0, 543750, 150, 0
ZSD210915, 6, 3, 18213500, 0, 0, 6861250, 110, 0
ZSD211215, 9, 5, 15714687.5, 5, 0, 3150000, 50, 0
ZSE200916, 2, 1, 208307, 0, 0, 0, 4, 0
ZSE201021, 2, 1, 52260, 0, 0, 0, 1, 0
ZSE201118, 14, 7, 2046688.25, 0, 0, 105150, 2, 0
ZSE201120, 4, 2, 157003.75, 0, 0, 78501.875, 1.5, 0
ZSE210120, 2, 1, 52875, 0, 0, 0, 1, 0
ZSE210217, 2, 1, 52875, 0, 0, 0, 1, 0
ZSE210317, 2, 1, 52875, 0, 0, 0, 1, 0
ZSE210421, 2, 1, 52875, 0, 0, 0, 1, 0
ZSE210519, 2, 1, 52875, 0, 0, 0, 1, 0
ZSE210616, 2, 1, 52875, 0, 0, 0, 1, 0
ZSE210721, 2, 1, 52875, 0, 0, 0, 1, 0
ZSE210818, 2, 1, 52875, 0, 0, 0, 1, 0
ZSE210915, 2, 1, 52875, 0, 0, 0, 1, 0
ZSE211020, 2, 1, 52875, 0, 0, 0, 1, 0
ZSE211117, 2, 1, 52875, 0, 0, 0, 1, 0
ZSE211215, 2, 1, 52875, 0, 0, 0, 1, 0
ZSS201021, 2, 1, 46776.25, 0, 0, 0, 1, 0
