Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
17/05/2021 00:00:00, SCD220131, 4030389, 13:30:00, 13:21:35, 2428413470, 489.000000, 1, 495.500000, 1, 1969.000000
17/05/2021 00:00:00, SCD220131, 4030389, 15:30:00, 15:29:26, 2429293983, 498.000000, 1, 499.000000, 2, 1987.000000
17/05/2021 00:00:00, SCD220131, 4030389, 11:30:00, 10:08:10, 2427909112, 488.000000, 1, 495.500000, 1, 1967.000000
17/05/2021 00:00:00, SCD220131, 4030389, 09:30:00, 09:27:09, 2427857303, 487.000000, 1, 493.000000, 1, 1960.000000
17/05/2021 00:00:00, SCD211130, 4027299, 11:30:00, 10:06:38, 2429393971, , , 519.000000, 10, 6230.000000
17/05/2021 00:00:00, SCD211130, 4027299, 13:30:00, 10:06:38, 2429393971, , , 519.000000, 10, 6230.000000
17/05/2021 00:00:00, SCD211130, 4027299, 15:30:00, 10:06:38, 2429393971, , , 519.000000, 10, 6230.000000
17/05/2021 00:00:00, SCD211130, 4027299, 09:30:00, 05:04:45, 2427823283, , , 520.000000, 2, 1040.000000
17/05/2021 00:00:00, SCD210630, 4019091, 09:30:00, 08:53:40, 2429591541, 448.000000, 25, 534.000000, 10, 18820.000000
17/05/2021 00:00:00, SCD210630, 4019091, 13:30:00, 08:53:40, 2429591541, 448.000000, 25, 534.000000, 10, 18820.000000
17/05/2021 00:00:00, SCD210630, 4019091, 15:30:00, 08:53:40, 2429591541, 448.000000, 25, 534.000000, 10, 18820.000000
17/05/2021 00:00:00, SCD210630, 4019091, 11:30:00, 08:53:40, 2429591541, 448.000000, 25, 534.000000, 10, 18820.000000
17/05/2021 00:00:00, SCD210730, 4020970, 15:30:00, 10:32:25, 2429393479, 516.000000, 1, 521.500000, 1, 2000.500000
17/05/2021 00:00:00, SCD210730, 4020970, 11:30:00, 10:32:25, 2429393479, 516.000000, 1, 521.500000, 1, 2000.500000
17/05/2021 00:00:00, SCD210730, 4020970, 09:30:00, 08:55:03, 2427816008, 513.000000, 1, 521.500000, 1, 1034.500000
17/05/2021 00:00:00, SCD210730, 4020970, 13:30:00, 10:32:25, 2429393479, 516.000000, 1, 521.500000, 1, 2000.500000
17/05/2021 00:00:00, SCD220630, 4039946, 15:30:00, 14:24:16, 2428803655, 473.000000, 2, 481.000000, 2, 1908.000000
17/05/2021 00:00:00, SCD220630, 4039946, 09:30:00, 09:17:24, 2427887163, 472.000000, 1, 480.000000, 1, 1422.500000
17/05/2021 00:00:00, SCD220630, 4039946, 11:30:00, 10:08:16, 2427909192, 471.000000, 1, 478.500000, 1, 1899.000000
17/05/2021 00:00:00, SCD220630, 4039946, 13:30:00, 10:08:16, 2427909192, 471.000000, 1, 478.500000, 1, 1899.000000
17/05/2021 00:00:00, SCD210930, 4024011, 13:30:00, 10:43:39, 2429393883, 503.000000, 1, 509.000000, 12, 9141.500000
17/05/2021 00:00:00, SCD210930, 4024011, 15:30:00, 10:43:39, 2429393883, 503.000000, 1, 509.000000, 12, 9141.500000
17/05/2021 00:00:00, SCD210930, 4024011, 11:30:00, 10:43:39, 2429393883, 503.000000, 1, 509.000000, 12, 9141.500000
17/05/2021 00:00:00, SCD210930, 4024011, 09:30:00, 08:55:03, 2427816009, 502.000000, 1, 510.500000, 1, 2038.500000
17/05/2021 00:00:00, SCD210831, 4022477, 11:30:00, 09:52:55, 2429591535, 508.000000, 1, , , 1474.000000
17/05/2021 00:00:00, SCD210831, 4022477, 15:30:00, 09:52:55, 2429591535, 508.000000, 1, , , 1474.000000
17/05/2021 00:00:00, SCD210831, 4022477, 09:30:00, 08:55:03, 2427886129, 507.500000, 1, 516.000000, 1, 1989.500000
17/05/2021 00:00:00, SCD210831, 4022477, 13:30:00, 09:52:55, 2429591535, 508.000000, 1, , , 1474.000000
17/05/2021 00:00:00, SCD211231, 4028798, 11:30:00, 10:08:09, 2427909111, 494.000000, 1, 501.500000, 1, 1991.000000
17/05/2021 00:00:00, SCD211231, 4028798, 15:30:00, 14:24:27, 2429394004, 496.000000, 2, 504.000000, 2, 2000.000000
17/05/2021 00:00:00, SCD211231, 4028798, 09:30:00, 09:27:08, 2427857279, 492.000000, 1, 498.000000, 1, 1980.000000
17/05/2021 00:00:00, SCD211231, 4028798, 13:30:00, 10:08:09, 2427909111, 494.000000, 1, 501.500000, 1, 1991.000000
17/05/2021 00:00:00, SCD210528, 4017428, 11:30:00, 11:11:33, 2428402458, 498.000000, 1, 502.000000, 5, 5007.000000
17/05/2021 00:00:00, SCD210528, 4017428, 09:30:00, 09:13:02, 2427841655, 494.500000, 2, 502.000000, 3, 8000.000000
17/05/2021 00:00:00, SCD210528, 4017428, 13:30:00, 13:19:36, 2428402638, 498.000000, 1, 502.000000, 3, 5008.000000
17/05/2021 00:00:00, SCD210528, 4017428, 15:30:00, 13:41:39, 2429587856, 495.000000, 2, 503.000000, 2, 9096.000000
17/05/2021 00:00:00, SCD211029, 4025727, 11:30:00, 10:53:24, 2429393778, 501.000000, 2, 509.000000, 12, 11697.000000
17/05/2021 00:00:00, SCD211029, 4025727, 13:30:00, 10:53:24, 2429393778, 501.000000, 2, 509.000000, 12, 11697.000000
17/05/2021 00:00:00, SCD211029, 4025727, 15:30:00, 10:53:24, 2429393778, 501.000000, 2, 509.000000, 12, 11697.000000
17/05/2021 00:00:00, SCD211029, 4025727, 09:30:00, 08:55:03, 2427816010, 499.500000, 1, 508.000000, 1, 2567.500000
17/05/2021 00:00:00, HUD211029, 4025738, 11:30:00, 09:00:02, 2428215767, , , 1385.000000, 1, 1385.000000
17/05/2021 00:00:00, HUD211029, 4025738, 15:30:00, 15:19:14, 2429531366, 1286.500000, 3, , , 3859.500000
17/05/2021 00:00:00, HUD211029, 4025738, 09:30:00, 09:00:02, 2428215767, , , 1385.000000, 1, 1385.000000
17/05/2021 00:00:00, HUD211029, 4025738, 13:30:00, 09:00:02, 2428215767, , , 1385.000000, 1, 1385.000000
17/05/2021 00:00:00, HUD211130, 4027297, 11:30:00, 08:24:34, 2427823219, , , 1316.000000, 1, 1316.000000
17/05/2021 00:00:00, HUD211130, 4027297, 09:30:00, 08:24:34, 2427823219, , , 1316.000000, 1, 1316.000000
17/05/2021 00:00:00, HUD211130, 4027297, 15:30:00, 15:18:27, 2429531354, 1215.500000, 3, , , 4860.500000
17/05/2021 00:00:00, HUD211130, 4027297, 13:30:00, 13:02:01, 2428275918, , , 1300.000000, 1, 1300.000000
17/05/2021 00:00:00, HUD220228, 4032369, 15:30:00, 08:30:10, 2429394009, , , 1225.000000, 1, 1225.000000
17/05/2021 00:00:00, HUD220228, 4032369, 09:30:00, 08:30:10, 2429394009, , , 1225.000000, 1, 1225.000000
17/05/2021 00:00:00, HUD220228, 4032369, 13:30:00, 08:30:10, 2429394009, , , 1225.000000, 1, 1225.000000
17/05/2021 00:00:00, HUD220228, 4032369, 11:30:00, 08:30:10, 2429394009, , , 1225.000000, 1, 1225.000000
17/05/2021 00:00:00, HUD220131, 4030387, 13:30:00, 13:02:50, 2429393987, , , 1225.000000, 1, 1225.000000
17/05/2021 00:00:00, HUD220131, 4030387, 09:30:00, 08:30:00, 2427822229, , , 1250.000000, 1, 1250.000000
17/05/2021 00:00:00, HUD220131, 4030387, 15:30:00, 13:02:50, 2429393987, , , 1225.000000, 1, 1225.000000
17/05/2021 00:00:00, HUD220131, 4030387, 11:30:00, 08:30:00, 2427822229, , , 1250.000000, 1, 1250.000000
17/05/2021 00:00:00, HUD210528, 4017423, 15:30:00, 15:17:02, 2429587885, 1515.000000, 1, 1525.000000, 1, 3040.000000
17/05/2021 00:00:00, HUD210528, 4017423, 09:30:00, 08:59:50, 2427992363, 1515.500000, 2, , , 3031.000000
17/05/2021 00:00:00, HUD210528, 4017423, 11:30:00, 11:14:49, 2427994296, 1524.500000, 1, 1534.500000, 2, 4593.500000
17/05/2021 00:00:00, HUD210528, 4017423, 13:30:00, 11:33:35, 2429111841, , , 1532.500000, 1, 4601.000000
17/05/2021 00:00:00, HUD210730, 4020972, 15:30:00, 13:00:03, 2429394007, , , 1543.000000, 1, 1543.000000
17/05/2021 00:00:00, HUD210730, 4020972, 13:30:00, 13:00:03, 2429394007, , , 1543.000000, 1, 1543.000000
17/05/2021 00:00:00, HUD210730, 4020972, 11:30:00, 07:58:33, 2427823269, , , 1552.000000, 1, 1552.000000
17/05/2021 00:00:00, HUD210730, 4020972, 09:30:00, 07:58:33, 2427823269, , , 1552.000000, 1, 1552.000000
17/05/2021 00:00:00, HUD211231, 4028809, 13:30:00, 13:02:36, 2429393986, , , 1260.000000, 1, 1260.000000
17/05/2021 00:00:00, HUD211231, 4028809, 15:30:00, 13:02:36, 2429393986, , , 1260.000000, 1, 1260.000000
17/05/2021 00:00:00, HUD211231, 4028809, 11:30:00, 08:29:38, 2428215815, , , 1280.000000, 1, 1280.000000
17/05/2021 00:00:00, HUD211231, 4028809, 09:30:00, 08:29:38, 2428215815, , , 1280.000000, 1, 1280.000000
17/05/2021 00:00:00, HUD210630, 4019371, 09:30:00, 07:58:33, 2427823274, , , 1560.000000, 1, 1560.000000
17/05/2021 00:00:00, HUD210630, 4019371, 11:30:00, 09:53:17, 2427887040, 1500.000000, 4, 1560.000000, 1, 7560.000000
17/05/2021 00:00:00, HUD210630, 4019371, 13:30:00, 13:27:19, 2429394020, , , 1560.000000, 1, 1560.000000
17/05/2021 00:00:00, HUD210630, 4019371, 15:30:00, 13:27:19, 2429394020, , , 1560.000000, 1, 1560.000000
17/05/2021 00:00:00, HUD220331, 4034176, 09:30:00, 08:30:19, 2427822230, , , 1180.000000, 1, 1180.000000
17/05/2021 00:00:00, HUD220331, 4034176, 11:30:00, 08:30:19, 2427822230, , , 1180.000000, 1, 1180.000000
17/05/2021 00:00:00, HUD220331, 4034176, 13:30:00, 08:30:19, 2427822230, , , 1180.000000, 1, 1180.000000
17/05/2021 00:00:00, HUD220331, 4034176, 15:30:00, 08:30:19, 2427822230, , , 1180.000000, 1, 1180.000000
17/05/2021 00:00:00, HUD210930, 4024005, 09:30:00, 08:24:07, 2427823223, , , 1450.000000, 1, 1450.000000
17/05/2021 00:00:00, HUD210930, 4024005, 13:30:00, 13:01:22, 2429393973, , , 1415.000000, 1, 1415.000000
17/05/2021 00:00:00, HUD210930, 4024005, 15:30:00, 13:01:22, 2429393973, , , 1415.000000, 1, 1415.000000
17/05/2021 00:00:00, HUD210930, 4024005, 11:30:00, 08:24:07, 2427823223, , , 1450.000000, 1, 1450.000000
17/05/2021 00:00:00, HUD220531, 4038007, 13:30:00, 08:30:48, 2427822333, , , 1155.000000, 1, 1155.000000
17/05/2021 00:00:00, HUD220531, 4038007, 09:30:00, 08:30:48, 2427822333, , , 1155.000000, 1, 1155.000000
17/05/2021 00:00:00, HUD220531, 4038007, 15:30:00, 08:30:48, 2427822333, , , 1155.000000, 1, 1155.000000
17/05/2021 00:00:00, HUD220531, 4038007, 11:30:00, 08:30:48, 2427822333, , , 1155.000000, 1, 1155.000000
17/05/2021 00:00:00, HUD220630, 4039936, 13:30:00, 08:01:34, 2427822332, , , 1120.000000, 1, 1120.000000
17/05/2021 00:00:00, HUD220630, 4039936, 09:30:00, 08:01:34, 2427822332, , , 1120.000000, 1, 1120.000000
17/05/2021 00:00:00, HUD220630, 4039936, 15:30:00, 08:01:34, 2427822332, , , 1120.000000, 1, 1120.000000
17/05/2021 00:00:00, HUD220630, 4039936, 11:30:00, 08:01:34, 2427822332, , , 1120.000000, 1, 1120.000000
17/05/2021 00:00:00, HUD210831, 4022467, 11:30:00, 08:29:06, 2427823262, , , 1504.000000, 1, 1504.000000
17/05/2021 00:00:00, HUD210831, 4022467, 13:30:00, 13:00:28, 2429393972, , , 1485.000000, 1, 1485.000000
17/05/2021 00:00:00, HUD210831, 4022467, 09:30:00, 08:29:06, 2427823262, , , 1504.000000, 1, 1504.000000
17/05/2021 00:00:00, HUD210831, 4022467, 15:30:00, 13:00:28, 2429393972, , , 1485.000000, 1, 1485.000000
17/05/2021 00:00:00, HUD220429, 4035864, 13:30:00, 08:30:34, 2429394000, , , 1164.000000, 1, 1164.000000
17/05/2021 00:00:00, HUD220429, 4035864, 11:30:00, 08:30:34, 2429394000, , , 1164.000000, 1, 1164.000000
17/05/2021 00:00:00, HUD220429, 4035864, 15:30:00, 08:30:34, 2429394000, , , 1164.000000, 1, 1164.000000
17/05/2021 00:00:00, HUD220429, 4035864, 09:30:00, 08:30:34, 2429394000, , , 1164.000000, 1, 1164.000000
17/05/2021 00:00:00, AHD210818, 36457, 11:30:00, 11:29:49, 2428016466, 2471.000000, 1, 2472.000000, 1, 4943.000000
17/05/2021 00:00:00, AHD210818, 36457, 13:30:00, 13:30:00, 2428444163, 2480.000000, 7, 2481.000000, 2, 22322.000000
17/05/2021 00:00:00, AHD210818, 36457, 15:30:00, 15:30:00, 2429210788, 2493.000000, 3, 2494.500000, 10, 42376.000000
17/05/2021 00:00:00, AHD210818, 36457, 09:30:00, 09:30:00, 2427858871, 2467.000000, 3, 2468.500000, 3, 14806.500000
17/05/2021 00:00:00, AHD211117, 36460, 13:30:00, 13:29:58, 2428443759, 2483.000000, 1, 2489.500000, 1, 4972.500000
17/05/2021 00:00:00, AHD211117, 36460, 09:30:00, 09:25:02, 2427856613, , , 2478.000000, 1, 2478.000000
17/05/2021 00:00:00, AHD211117, 36460, 11:30:00, 11:29:42, 2428017304, , , 2481.500000, 1, 2481.500000
17/05/2021 00:00:00, AHD211117, 36460, 15:30:00, 15:29:55, 2429210386, 2497.000000, 1, 2505.500000, 1, 5002.500000
17/05/2021 00:00:00, AHD210616, 36455, 11:30:00, 11:29:49, 2428016468, , , 2458.000000, 1, 2458.000000
17/05/2021 00:00:00, AHD210616, 36455, 09:30:00, 09:28:49, 2427857915, , , 2454.500000, 3, 7363.500000
17/05/2021 00:00:00, AHD210616, 36455, 13:30:00, 13:30:00, 2428444161, 2465.000000, 1, 2466.500000, 2, 7398.000000
17/05/2021 00:00:00, AHD210616, 36455, 15:30:00, 15:30:00, 2429210769, , , 2480.000000, 10, 24800.000000
17/05/2021 00:00:00, AHD210721, 36456, 09:30:00, 09:30:00, 2427858872, 2461.500000, 1, 2462.500000, 3, 9849.000000
17/05/2021 00:00:00, AHD210721, 36456, 13:30:00, 13:30:00, 2428444162, 2473.500000, 7, 2474.500000, 2, 24716.500000
17/05/2021 00:00:00, AHD210721, 36456, 15:30:00, 15:30:00, 2429210785, 2486.500000, 3, 2488.000000, 10, 37320.500000
17/05/2021 00:00:00, AHD210721, 36456, 11:30:00, 11:29:49, 2428016467, 2464.500000, 4, 2465.500000, 1, 12323.500000
17/05/2021 00:00:00, AHD210915, 36458, 09:30:00, 09:25:02, 2427859352, , , 2474.000000, 1, 2474.000000
17/05/2021 00:00:00, AHD210915, 36458, 13:30:00, 13:29:58, 2428443760, 2480.500000, 1, 2486.500000, 1, 4967.000000
17/05/2021 00:00:00, AHD210915, 36458, 11:30:00, 11:29:42, 2428017306, , , 2477.500000, 1, 2477.500000
17/05/2021 00:00:00, AHD210915, 36458, 15:30:00, 15:29:55, 2429212018, 2493.500000, 1, , , 2493.500000
17/05/2021 00:00:00, AHD211020, 36459, 09:30:00, 09:25:02, 2427856612, , , 2477.000000, 1, 2477.000000
17/05/2021 00:00:00, AHD211020, 36459, 13:30:00, 13:29:58, 2428443761, 2482.500000, 1, 2488.500000, 1, 4971.000000
17/05/2021 00:00:00, AHD211020, 36459, 11:30:00, 11:29:42, 2428017305, , , 2480.000000, 1, 2480.000000
17/05/2021 00:00:00, AHD211020, 36459, 15:30:00, 15:29:55, 2429210387, 2496.000000, 1, 2503.000000, 1, 4999.000000
17/05/2021 00:00:00, AHD210519, 36454, 11:30:00, 11:29:49, 2428016465, 2443.000000, 4, 2446.000000, 1, 12218.000000
17/05/2021 00:00:00, AHD210519, 36454, 15:30:00, 15:01:37, 2429048678, , , 2467.500000, 5, 12337.500000
17/05/2021 00:00:00, AHD210519, 36454, 13:30:00, 13:30:00, 2428444160, , , 2453.500000, 2, 4907.000000
17/05/2021 00:00:00, AHD210817, 4042755, 15:30:00, 15:30:00, 2429211014, 2493.500000, 2, 2494.500000, 10, 87308.500000
17/05/2021 00:00:00, AHD210817, 4042755, 11:30:00, 11:29:49, 2428016464, 2471.500000, 4, 2472.000000, 1, 46963.000000
17/05/2021 00:00:00, AHD210817, 4042755, 09:30:00, 09:25:51, 2427859434, 2467.500000, 10, 2468.500000, 3, 66633.000000
17/05/2021 00:00:00, AHD210817, 4042755, 13:30:00, 13:30:00, 2428444330, 2480.500000, 7, 2481.000000, 2, 76907.000000
17/05/2021 00:00:00, HCD210630, 4019389, 13:30:00, 10:34:13, 2429342258, , , 972.000000, 1, 972.000000
17/05/2021 00:00:00, HCD210630, 4019389, 15:30:00, 10:34:13, 2429342258, , , 972.000000, 1, 972.000000
17/05/2021 00:00:00, HCD210630, 4019389, 09:30:00, 09:26:41, 2427874088, 959.500000, 1, 989.500000, 1, 18276.000000
17/05/2021 00:00:00, HCD210630, 4019389, 11:30:00, 10:34:13, 2429342258, , , 972.000000, 1, 972.000000
17/05/2021 00:00:00, HCD211231, 4028794, 15:30:00, 13:32:34, 2429589157, 903.000000, 1, 932.500000, 2, 2768.000000
17/05/2021 00:00:00, HCD211231, 4028794, 13:30:00, 13:15:29, 2428396864, 901.000000, 1, 909.000000, 1, 3675.000000
17/05/2021 00:00:00, HCD211231, 4028794, 09:30:00, 09:20:13, 2427894479, , , 925.000000, 1, 2790.000000
17/05/2021 00:00:00, HCD211231, 4028794, 11:30:00, 10:52:08, 2427967956, 896.000000, 2, 904.000000, 2, 5465.000000
17/05/2021 00:00:00, HCD210528, 4017424, 09:30:00, 07:38:22, 2427888918, , , 1020.000000, 2, 2040.000000
17/05/2021 00:00:00, HCD210528, 4017424, 11:30:00, 10:53:58, 2427969972, 981.000000, 2, 988.000000, 2, 7876.000000
17/05/2021 00:00:00, HCD210528, 4017424, 15:30:00, 13:31:24, 2429587791, 984.000000, 4, 992.000000, 4, 9880.000000
17/05/2021 00:00:00, HCD210528, 4017424, 13:30:00, 13:23:16, 2428420067, 984.000000, 2, 991.000000, 2, 7900.000000
17/05/2021 00:00:00, HCD220429, 4035863, 11:30:00, 10:51:58, 2427967345, 883.500000, 2, 891.500000, 2, 3550.000000
17/05/2021 00:00:00, HCD220429, 4035863, 13:30:00, 13:16:28, 2428397756, 888.500000, 1, 896.500000, 1, 1785.000000
17/05/2021 00:00:00, HCD220429, 4035863, 15:30:00, 13:33:28, 2429589160, 891.000000, 1, , , 891.000000
17/05/2021 00:00:00, HCD220429, 4035863, 09:30:00, 09:19:38, 2427894475, , , 912.000000, 1, 912.000000
17/05/2021 00:00:00, HCD211130, 4027296, 11:30:00, 09:59:43, 2427896593, , , 925.000000, 1, 925.000000
17/05/2021 00:00:00, HCD211130, 4027296, 09:30:00, 07:52:34, 2427797274, , , 950.000000, 1, 950.000000
17/05/2021 00:00:00, HCD211130, 4027296, 15:30:00, 09:59:43, 2427896593, , , 925.000000, 1, 925.000000
17/05/2021 00:00:00, HCD211130, 4027296, 13:30:00, 09:59:43, 2427896593, , , 925.000000, 1, 925.000000
17/05/2021 00:00:00, HCD220630, 4039947, 09:30:00, 09:19:33, 2427894637, , , 907.000000, 1, 907.000000
17/05/2021 00:00:00, HCD220630, 4039947, 11:30:00, 10:51:53, 2427967336, 879.000000, 2, 887.000000, 2, 3532.000000
17/05/2021 00:00:00, HCD220630, 4039947, 13:30:00, 13:17:03, 2428397996, 884.000000, 1, 892.000000, 1, 1776.000000
17/05/2021 00:00:00, HCD220630, 4039947, 15:30:00, 13:33:55, 2429589162, 886.000000, 1, , , 886.000000
17/05/2021 00:00:00, HCD220131, 4030386, 09:30:00, 09:20:06, 2427894534, , , 919.000000, 1, 919.000000
17/05/2021 00:00:00, HCD220131, 4030386, 13:30:00, 13:15:48, 2428397188, 896.000000, 1, 904.000000, 1, 1800.000000
17/05/2021 00:00:00, HCD220131, 4030386, 15:30:00, 13:32:48, 2429589158, 897.500000, 1, , , 897.500000
17/05/2021 00:00:00, HCD220131, 4030386, 11:30:00, 10:52:06, 2427967928, 891.000000, 2, 899.000000, 2, 3580.000000
17/05/2021 00:00:00, HCD220331, 4034175, 11:30:00, 10:52:01, 2427967510, 885.500000, 2, 893.500000, 2, 3558.000000
17/05/2021 00:00:00, HCD220331, 4034175, 15:30:00, 13:33:16, 2429589128, 892.500000, 1, , , 892.500000
17/05/2021 00:00:00, HCD220331, 4034175, 09:30:00, 09:19:54, 2427894316, , , 914.000000, 1, 914.000000
17/05/2021 00:00:00, HCD220331, 4034175, 13:30:00, 13:16:15, 2428397541, 890.500000, 1, 898.500000, 1, 1789.000000
17/05/2021 00:00:00, HCD210930, 4023994, 15:30:00, 10:14:55, 2429538045, , , 930.500000, 2, 4711.000000
17/05/2021 00:00:00, HCD210930, 4023994, 13:30:00, 10:14:55, 2429538045, , , 930.500000, 2, 4711.000000
17/05/2021 00:00:00, HCD210930, 4023994, 11:30:00, 10:14:55, 2429538045, , , 930.500000, 2, 4711.000000
17/05/2021 00:00:00, HCD210930, 4023994, 09:30:00, 09:21:28, 2427882724, 918.000000, 1, 947.000000, 2, 6526.500000
17/05/2021 00:00:00, HCD220531, 4038013, 13:30:00, 13:16:49, 2428397881, 886.500000, 1, 894.500000, 1, 1781.000000
17/05/2021 00:00:00, HCD220531, 4038013, 09:30:00, 09:19:27, 2427894633, , , 909.000000, 1, 909.000000
17/05/2021 00:00:00, HCD220531, 4038013, 15:30:00, 13:33:44, 2429589161, 888.500000, 1, , , 888.500000
17/05/2021 00:00:00, HCD220531, 4038013, 11:30:00, 10:51:56, 2427967341, 881.500000, 2, 889.500000, 2, 3542.000000
17/05/2021 00:00:00, HCD220228, 4032368, 11:30:00, 10:52:03, 2427967747, 887.500000, 2, 895.500000, 2, 3566.000000
17/05/2021 00:00:00, HCD220228, 4032368, 09:30:00, 09:19:58, 2427894271, , , 916.000000, 1, 916.000000
17/05/2021 00:00:00, HCD220228, 4032368, 13:30:00, 13:16:03, 2428397369, 892.500000, 1, 900.500000, 1, 1793.000000
17/05/2021 00:00:00, HCD220228, 4032368, 15:30:00, 13:33:04, 2429589159, 894.500000, 1, , , 894.500000
17/05/2021 00:00:00, HCD210730, 4020985, 09:30:00, 09:23:19, 2428163893, , , 985.000000, 17, 16745.000000
17/05/2021 00:00:00, HCD210730, 4020985, 13:30:00, 09:23:19, 2428163893, , , 985.000000, 17, 16745.000000
17/05/2021 00:00:00, HCD210730, 4020985, 11:30:00, 09:23:19, 2428163893, , , 985.000000, 17, 16745.000000
17/05/2021 00:00:00, HCD210730, 4020985, 15:30:00, 09:23:19, 2428163893, , , 985.000000, 17, 16745.000000
17/05/2021 00:00:00, HCD211029, 4025737, 09:30:00, 09:28:02, 2427857431, 900.500000, 2, 945.000000, 1, 2746.000000
17/05/2021 00:00:00, HCD211029, 4025737, 11:30:00, 10:35:58, 2427950696, , , 917.000000, 2, 1834.000000
17/05/2021 00:00:00, HCD211029, 4025737, 15:30:00, 10:35:58, 2427950696, , , 917.000000, 2, 1834.000000
17/05/2021 00:00:00, HCD211029, 4025737, 13:30:00, 10:35:58, 2427950696, , , 917.000000, 2, 1834.000000
17/05/2021 00:00:00, HCD210831, 4022462, 11:30:00, 10:35:49, 2427950602, , , 939.000000, 1, 939.000000
17/05/2021 00:00:00, HCD210831, 4022462, 13:30:00, 10:35:49, 2427950602, , , 939.000000, 1, 939.000000
17/05/2021 00:00:00, HCD210831, 4022462, 09:30:00, 09:28:02, 2427857430, 923.500000, 2, 968.000000, 1, 3735.000000
17/05/2021 00:00:00, HCD210831, 4022462, 15:30:00, 10:35:49, 2427950602, , , 939.000000, 1, 939.000000
