Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID201118, 13:30:00, 3, , , , , , , , , CP: 12401.000000
PBD200715, 13:30:00, 3, , , 1850.50000000000, 28/02/2020 14:00:00, 1387875.000000, Voice, , VOICE, CP: 1850.750000
ZSD210317, 15:30:00, 1, , , 2049.75000000000, 28/02/2020 15:44:00, 768656.250000, Voice, , VOICE, CP: 2049.750000
NAD200520, 11:30:00, 1, , , 1254.50000000000, 28/02/2020 11:59:00, 50180.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1244.500000
CAD200303, 09:30:00, 1, , , 5618.82000000000, 28/02/2020 09:47:00, 280941.000000, Voice, , VOICE, CP: 5617.250000
ZSD200402, 15:30:00, 1, , , 2113.23000000000, 28/02/2020 15:35:43, 633969.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2013.750000
CAE201103, 11:30:00, 1, , , 5561.00412800000, 28/02/2020 13:16:00, 139025.103200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5090.920000
NID240918, 15:30:00, 3, , , 13572.00000000000, 28/02/2020 16:43:55, 4071600.000000, Continuous auction order book, , ELECTRONIC, CP: 13438.000000
NID241218, 11:30:00, 3, , , 13530.00000000000, 28/02/2020 13:15:00, 16236000.000000, Voice, , VOICE, CP: 13506.000000
ZSD200304_2000P, 15:30:00, 1
AHD200527, 13:30:00, 3, , , 1685.50000000000, 28/02/2020 14:04:00, 1685500.000000, Voice, , VOICE, CP: 1694.320000
CAD200305, 11:30:00, 1, , , 5599.14000000000, 28/02/2020 13:02:00, 139978.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5619.070000
AHD200306, 11:30:00, 1, , , , , , , , , CP: 1678.390000
ZSD200306, 13:30:00, 2, , , 2120.48000000000, 28/02/2020 13:57:20, 848192.000000, Voice, , VOICE, CP: 2010.400000
SND200316, 13:30:00, 1, , , 16108.75000000000, 28/02/2020 14:57:00, 80543.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16275.670000
CAD200409, 15:30:00, 2, , , 5692.95000000000, 28/02/2020 15:34:39, 853942.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5632.380000
CAD200409, 13:30:00, 3, , , 5698.95000000000, 28/02/2020 15:26:00, 2137106.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5632.380000
CAD200506_5500P, 15:30:00, 1, 151.75000000000, 204862.500000
CAD200701_5400P, 15:30:00, 1, , , 132.34000000000, 28/02/2020 17:18:00, 82712.500000, Voice, , VOICE
NID200507, 11:30:00, 1, , , 12210.00000000000, 28/02/2020 11:32:00, 439560.000000, Voice, , VOICE, CP: 12239.860000
ZSD200528, 15:30:00, 3, , , 2023.50000000000, 28/02/2020 15:46:07, 2731725.000000, Continuous auction order book, , ELECTRONIC, 2023.000000 / 2019.000000
PBS200528, 11:30:00, 1, , , 1815.05312500000, 28/02/2020 13:09:13, 90752.656250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1443.110000
CAD200506_5800C, 13:30:00, 1, , , 75.00000000000, 28/02/2020 14:23:05, 9375.000000, Voice, , VOICE
CAE201021, 15:30:00, 1, , , 5537.96438900000, 28/02/2020 16:06:00, 138449.109725, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5091.360000
ZSY200318, 13:30:00, 3, , , 2145.53200000000, 28/02/2020 13:57:21, 1180042.600000, Voice, , VOICE, CP: 217823.000000
AHD200318, 09:30:00, 1, , , 1666.00000000000, 28/02/2020 09:47:00, 166600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1661.000000 / 1664.500000
AHD210120, 15:30:00, 3, , , 1731.00000000000, 28/02/2020 15:36:16, 4327500.000000, Continuous auction order book, , ELECTRONIC, CP: 1749.750000
CAD201021, 09:30:00, 3, , , 5560.00000000000, 28/02/2020 09:35:45, 5560000.000000, Voice, , VOICE, CP: 5667.000000
ZSD200617, 15:30:00, 2, , , 2013.02000000000, 28/02/2020 15:37:59, 1056835.500000, Voice, , VOICE, CP: 2021.000000
ZSD200617, 13:30:00, 3, , , 1981.57000000000, 28/02/2020 13:45:00, 7430887.500000, Voice, , VOICE, 2015.500000 / 2025.500000
CAD200402, 11:30:00, 1, , , 5590.00000000000, 28/02/2020 12:34:59, 279500.000000, Voice, , VOICE, CP: 5631.500000
AHD200602, 13:30:00, 3, , , 1710.95000000000, 28/02/2020 13:45:41, 2095913.750000, Voice, , VOICE, CP: 1695.810000
CAE200304, 11:30:00, 1, , , 5730.07208400000, 28/02/2020 13:00:00, 143251.802100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5107.210000
AHD200422, 13:30:00, 1, , , 1679.82000000000, 28/02/2020 13:43:00, 41995.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1695.930000
CAD200408, 15:30:00, 3, , , 5593.25000000000, 28/02/2020 16:59:00, 1538143.750000, Voice, , VOICE, CP: 5632.250000
CAD200429, 11:30:00, 1, , , 5699.93000000000, 28/02/2020 12:00:00, 427494.750000, Voice, , VOICE, CP: 5635.330000
AAD200416, 11:30:00, 1, , , 1382.79000000000, 28/02/2020 12:53:50, 55311.600000, Continuous auction order book, , ELECTRONIC, CP: 1371.290000
ZSE200427, 13:30:00, 1, 2020.66311800000, 50516.577950
PBD200805_1800P, 15:30:00, 1, , , 114.56000000000, 28/02/2020 15:38:34, 28640.000000, Voice, , VOICE
AHD200430, 15:30:00, 1, , , 1697.75000000000, 28/02/2020 16:34:59, 424437.500000, Voice, , VOICE, CP: 1697.750000
AHD200401_1700C, 09:30:00, 1, , , 20.45000000000, 28/02/2020 10:26:00, 51125.000000, Voice, , VOICE
PBD200528, 15:30:00, 1, 1801.05357142857, 1576775.000000
PBD200528, 13:30:00, 2, , , 1815.00000000000, 28/02/2020 14:43:10, 907500.000000, Continuous auction order book, , ELECTRONIC, CP: 1848.000000
PBD200528, 11:30:00, 3, , , 1824.00000000000, 28/02/2020 12:17:00, 1459200.000000, Voice, , VOICE, CP: 1848.000000
AHE201118, 13:30:00, 1, , , 1703.52336300000, 28/02/2020 13:34:16, 42588.084075, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1557.840000
AHY200318, 15:30:00, 3, , , 1652.81680000000, 28/02/2020 16:08:46, 1900739.320000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 182385.000000
AHD200520, 13:30:00, 1, 1689.11666666666, 464716.250000
AHD200520, 11:30:00, 2, , , 1670.00000000000, 28/02/2020 12:00:00, 1002000.000000, Voice, , VOICE, 1688.500000 / 1690.000000
AHD200520, 09:30:00, 3, , , 1675.00000000000, 28/02/2020 10:07:00, 2303125.000000, Voice, , VOICE, 1683.500000 / 1678.500000
AHD201216, 15:30:00, 2, , , 1736.00000000000, 28/02/2020 16:29:00, 1085000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1743.000000
AHD201216, 13:30:00, 3, , , 1732.00000000000, 28/02/2020 13:36:00, 6495000.000000, Voice, , VOICE, CP: 1743.000000
CAD200415, 11:30:00, 1, , , 5583.00000000000, 28/02/2020 11:33:41, 139575.000000, Voice, , VOICE, CP: 5632.000000
CAD200415, 09:30:00, 2, 5549.00000000000, 1942150.000000
CAD201118, 11:30:00, 3, , , 5620.15000000000, 28/02/2020 12:04:59, 14050375.000000, Voice, , VOICE, CP: 5673.000000
PBD200318, 15:30:00, 3, , , 1847.00000000000, 28/02/2020 16:14:02, 3786350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1847.000000
AGD211215, 11:30:00, 2, , , , , , , , , CP: 16.900000
AHD200303, 09:30:00, 1, 1671.65000000000, 17385160.000000
CAE200505, 13:30:00, 3, , , 5798.14753600000, 28/02/2020 14:00:00, 1159629.507200, Voice, , VOICE, CP: 5107.050000
SND200318, 15:30:00, 1, , , 16436.50000000000, 28/02/2020 15:34:56, 410912.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16277.000000
SND200318, 11:30:00, 3, , , 16461.50000000000, 28/02/2020 12:32:44, 4938450.000000, Voice, , VOICE, CP: 16277.000000
SND200415, 11:30:00, 1, , , 16473.50000000000, 28/02/2020 12:29:00, 411837.500000, Voice, , VOICE, CP: 16282.000000
SCD200529, 15:30:00, 1, , , 281.00000000000, 28/02/2020 17:09:56, 2810.000000, Continuous auction order book, , ELECTRONIC, 270.000000 / 280.000000
ZSD200304, 09:30:00, 1, , , 1971.94000000000, 28/02/2020 09:35:43, 492985.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.500000
ZSD200527, 11:30:00, 1, , , 2019.50000000000, 28/02/2020 11:46:20, 605850.000000, Voice, , VOICE, CP: 2021.460000
ZSD200527, 09:30:00, 2, , , 2009.00000000000, 28/02/2020 10:47:00, 1004500.000000, Voice, , VOICE, CP: 2021.460000
CAD200407, 15:30:00, 3, , , 5593.13000000000, 28/02/2020 16:59:00, 3495706.250000, Voice, , VOICE, CP: 5632.130000
NID200416, 11:30:00, 1, , , 12211.50000000000, 28/02/2020 13:05:00, 219807.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12224.750000
AHD200511, 15:30:00, 2, , , 1680.50000000000, 28/02/2020 16:11:00, 1050312.500000, Voice, , VOICE, CP: 1697.750000
ZSD200511, 09:30:00, 1, , , 2010.00000000000, 28/02/2020 10:55:00, 251250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2022.040000
PBD200512, 15:30:00, 1, , , 1815.18000000000, 28/02/2020 16:02:00, 453795.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1851.400000
PBD200512, 13:30:00, 2, , , 1819.00000000000, 28/02/2020 14:32:17, 954975.000000, Continuous auction order book, , ELECTRONIC, CP: 1851.400000
ZSD200526, 13:30:00, 3, , , 2011.25000000000, 28/02/2020 15:24:00, 2564343.750000, Voice, , VOICE, CP: 2021.430000
NID200528, 13:30:00, 1, , , 12215.00000000000, 28/02/2020 13:32:07, 146580.000000, Continuous auction order book, , ELECTRONIC, 12205.000000 / 12230.000000
NID200528, 11:30:00, 2, , , 12200.00000000000, 28/02/2020 12:11:01, 1098000.000000, Voice, , VOICE, 12210.000000 / 12250.000000
NID200528, 09:30:00, 3, , , 12183.60000000000, 28/02/2020 09:50:00, 3655080.000000, Voice, , VOICE, 12140.000000 / 12170.000000
AHE200617, 13:30:00, 1, , , 1679.06630100000, 28/02/2020 13:34:16, 293836.602675, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1536.220000
CAE200916, 11:30:00, 1, , , 5562.31158100000, 28/02/2020 12:35:00, 139057.789525, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5092.980000
PBY200617, 11:30:00, 3, , , 1909.79120000000, 28/02/2020 13:17:50, 3198900.260000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 199177.000000
AHD200819, 09:30:00, 1, , , 1696.00000000000, 28/02/2020 09:55:00, 84800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1679.000000 / 1699.500000
AHD200916, 09:30:00, 1, , , 1696.00000000000, 28/02/2020 09:55:00, 84800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1721.250000
AHD210616, 15:30:00, 3, , , 1784.65000000000, 28/02/2020 16:34:59, 17846500.000000, Voice, , VOICE, CP: 1784.500000
CAD200819, 15:30:00, 3, , , 5654.00000000000, 28/02/2020 15:39:00, 1978900.000000, Voice, , VOICE, CP: 5654.000000
NID200520, 15:30:00, 1, , , 12164.00000000000, 28/02/2020 15:32:06, 72984.000000, Voice, , VOICE, 12160.000000 / 12175.000000
NID200520, 11:30:00, 3, , , 12170.00000000000, 28/02/2020 12:00:00, 2482680.000000, Voice, , VOICE, CP: 12251.000000
PBD210317, 11:30:00, 1, , , 1831.50000000000, 28/02/2020 12:09:59, 595237.500000, Voice, , VOICE, CP: 1867.750000
ZSD200916, 13:30:00, 1, , , 2030.25000000000, 28/02/2020 13:39:00, 761343.750000, Voice, , VOICE, CP: 2030.250000
ZSD210818, 15:30:00, 1, , , 2065.75000000000, 28/02/2020 15:59:59, 51643.750000, Voice, , VOICE, CP: 2064.750000
ZSD210915, 15:30:00, 1, , , 2068.50000000000, 28/02/2020 15:59:59, 51712.500000, Voice, , VOICE, CP: 2067.500000
PBD221221, 11:30:00, 3, , , 1863.75000000000, 28/02/2020 12:10:00, 5125312.500000, Voice, , VOICE, CP: 1896.000000
NIE200303, 13:30:00, 1, , , 12840.53986100000, 28/02/2020 13:53:39, 231129.717498, Voice, , VOICE, CP: 11079.250000
ZSD200303, 15:30:00, 3, , , 2119.23000000000, 28/02/2020 15:35:43, 7788170.250000, Voice, , VOICE, CP: 2009.750000
AHD200505, 15:30:00, 2, , , 1673.80000000000, 28/02/2020 15:45:00, 836900.000000, Voice, , VOICE, CP: 1697.750000
AHD200505, 13:30:00, 3, , , 1700.15000000000, 28/02/2020 13:51:20, 8245727.500000, Voice, , VOICE, CP: 1697.750000
CAD200505, 15:30:00, 3, , , 5638.25000000000, 28/02/2020 15:50:00, 1127650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5638.000000
PBE200303, 11:30:00, 3, , , 1882.90811200000, 28/02/2020 12:29:00, 1365108.381200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1715.480000
SND200402, 09:30:00, 1, , , 16280.00000000000, 28/02/2020 10:42:00, 569800.000000, Voice, , VOICE, CP: 16279.680000
SCD200630, 15:30:00, 1, , , 282.00000000000, 28/02/2020 17:02:00, 14100.000000, Voice, , ELECTRONIC, 270.000000 / 281.000000
OCD200331, 13:30:00, 3, , , 5585.00000000000, 28/02/2020 13:33:00, 8377500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID200304, 15:30:00, 3, , , 12098.50000000000, 28/02/2020 15:49:14, 1742184.000000, Continuous auction order book, , ELECTRONIC, CP: 12188.000000
NID200312, 13:30:00, 3, , , 12315.50000000000, 28/02/2020 15:00:00, 7389300.000000, Voice, , VOICE, CP: 12195.450000
PBD200416, 13:30:00, 1, , , 1863.30000000000, 28/02/2020 13:53:39, 326077.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1850.050000
PBD201007_1800P, 15:30:00, 1, , , 114.56000000000, 28/02/2020 15:38:42, 28640.000000, Voice, , VOICE
PBD200902_1800P, 15:30:00, 1, , , 114.56000000000, 28/02/2020 15:38:37, 28640.000000, Voice, , VOICE
NID200512, 13:30:00, 1, , , 12220.00000000000, 28/02/2020 14:23:00, 439920.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12244.140000
NID200526, 09:30:00, 1, 12179.00000000000, 146148.000000
AHD200415, 11:30:00, 1, , , 1687.75000000000, 28/02/2020 11:50:44, 168775.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1684.500000 / 1686.000000
AHD200415, 09:30:00, 2, , , 1674.50000000000, 28/02/2020 09:32:00, 1046562.500000, Voice, , VOICE, 1682.000000 / 1674.000000
AHD201118, 15:30:00, 1, , , 1736.25000000000, 28/02/2020 15:39:00, 86812.500000, Voice, , VOICE, CP: 1736.250000
AHD211215, 09:30:00, 1, , , 1811.00000000000, 28/02/2020 10:18:11, 452750.000000, Continuous auction order book, , ELECTRONIC, CP: 1823.500000
CAD201216, 15:30:00, 2, , , 5677.75000000000, 28/02/2020 16:49:59, 993606.250000, Voice, , VOICE, CP: 5678.000000
NID201216, 15:30:00, 3, , , 12350.50000000000, 28/02/2020 16:40:00, 148206000.000000, Voice, , VOICE, CP: 12426.000000
PBD200415, 09:30:00, 1, , , 1787.00000000000, 28/02/2020 09:45:04, 89350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1850.000000
ZSD200520, 15:30:00, 1, 2039.25000000000, 203925.000000
ZSD200520, 13:30:00, 2, , , 2021.75000000000, 28/02/2020 13:39:00, 909787.500000, Voice, , VOICE, 2014.500000 / 2030.500000
ZSD200520, 11:30:00, 3, , , 2014.00000000000, 28/02/2020 11:58:00, 3272750.000000, Voice, , VOICE, CP: 2021.750000
AUD211215, 15:30:00, 3, , , 1652.47400000000, 28/02/2020 16:09:57, 4957422.000000, Voice, , VOICE, CP: 1595.200000
CAE200402, 11:30:00, 1, , , 5581.39600000000, 28/02/2020 12:43:00, 139534.900000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5110.610000
AHD200702, 11:30:00, 1, , , 1689.25000000000, 28/02/2020 13:25:47, 337850.000000, Voice, , VOICE, CP: 1703.370000
CAE200702, 13:30:00, 1, , , 5708.09808400000, 28/02/2020 13:53:41, 142702.452100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5097.460000
CAE201002, 09:30:00, 1, , , 5519.86880000000, 28/02/2020 11:14:00, 275993.440000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5091.950000
SND200303, 13:30:00, 1, 16225.00000000000, 324500.000000
SND200303, 09:30:00, 3, , , 16350.50000000000, 28/02/2020 09:50:11, 1635050.000000, Continuous auction order book, , ELECTRONIC, CP: 16267.000000
OAD200331, 15:30:00, 1, , , 1668.00000000000, 28/02/2020 16:58:00, 291900.000000, Voice, , VOICE
CAD200401, 13:30:00, 3, , , 5552.25000000000, 28/02/2020 15:01:06, 1110450.000000, Voice, , VOICE, CP: 5631.190000
AHD200513, 15:30:00, 1, , , 1696.81000000000, 28/02/2020 16:34:59, 424202.500000, Voice, , VOICE, CP: 1696.610000
ZSD200302, 09:30:00, 1, 1998.80000000000, 3447975.000000
AHD200316, 09:30:00, 2, , , 1656.50000000000, 28/02/2020 10:49:37, 952487.500000, Voice, , VOICE, CP: 1684.310000
NID200317, 11:30:00, 1, , , 12771.50000000000, 28/02/2020 13:05:00, 766290.000000, Voice, , VOICE, CP: 12200.000000
AHD200331, 09:30:00, 1, , , 1687.85000000000, 28/02/2020 11:00:00, 337570.000000, Voice, , VOICE, CP: 1688.990000
ZSE200421, 13:30:00, 1, , , 2015.51021500000, 28/02/2020 13:50:00, 50387.755375, Voice, , VOICE, CP: 1829.700000
CAD200423, 09:30:00, 1, , , 5568.50000000000, 28/02/2020 10:01:00, 278425.000000, Voice, , VOICE, CP: 5632.670000
CAD200430, 13:30:00, 3, , , 5697.45000000000, 28/02/2020 13:53:42, 1281926.250000, Voice, , VOICE, CP: 5635.780000
NID200501, 13:30:00, 1, , , 12174.00000000000, 28/02/2020 15:00:57, 511308.000000, Voice, , VOICE, CP: 12234.710000
NID200518, 15:30:00, 1, , , 12249.29000000000, 28/02/2020 15:50:00, 73495.740000, Voice, , VOICE, CP: 12249.290000
AHD200519, 15:30:00, 1, , , 1694.12000000000, 28/02/2020 16:34:59, 423530.000000, Voice, , VOICE, CP: 1694.320000
AHE200526, 09:30:00, 1, , , 1663.43180000000, 28/02/2020 10:06:00, 207928.975000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1532.870000
CAE200526, 13:30:00, 1, , , 5542.94150000000, 28/02/2020 13:50:00, 138573.537500, Voice, , VOICE, CP: 5098.330000
NAD200528, 11:30:00, 1, , , 1260.00000000000, 28/02/2020 12:39:59, 25200.000000, Voice, , OUTCRY, 1240.000000 / 1270.000000
AHE200318, 13:30:00, 3, , , 1705.51201000000, 28/02/2020 14:05:53, 1833425.410750, Voice, , VOICE, CP: 1531.050000
AHY200819, 15:30:00, 2, , , 1679.00000000000, 28/02/2020 15:40:34, 839500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 184149.000000
CAY200819, 13:30:00, 3, , , 5719.60320000000, 28/02/2020 13:53:42, 5719603.200000, Voice, , VOICE, CP: 607279.000000
AHD211215, 15:30:00, 3, 1797.15000000000, 14377200.000000
ZSD200916, 11:30:00, 1, , , 2019.75000000000, 28/02/2020 12:51:29, 555431.250000, Voice, , VOICE, CP: 2030.250000
ZSD201216, 09:30:00, 1, , , 2011.00000000000, 28/02/2020 10:00:00, 50275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2040.750000
CAE200402, 09:30:00, 1, , , 5513.27660000000, 28/02/2020 09:33:00, 137831.915000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5110.610000
PBD200303, 15:30:00, 3, , , 1875.30000000000, 28/02/2020 15:36:24, 2766067.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1887.000000
PBE200505, 11:30:00, 1, , , 1800.95607900000, 28/02/2020 12:26:00, 405215.117775, Voice, , VOICE, CP: 1676.710000
PBD200304, 13:30:00, 1, , , 1868.30000000000, 28/02/2020 13:53:43, 467075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1880.000000
PBD200304, 11:30:00, 2, , , 1827.00000000000, 28/02/2020 12:09:29, 867825.000000, Continuous auction order book, , ELECTRONIC, CP: 1880.000000
AHD200422, 11:30:00, 1, , , 1679.82000000000, 28/02/2020 12:59:59, 41995.500000, Voice, , VOICE, CP: 1695.930000
AHD200302, 11:30:00, 3, , , 1671.00000000000, 28/02/2020 11:39:42, 4177500.000000, Continuous auction order book, , ELECTRONIC, CP: 1675.800000
AHD200305, 11:30:00, 1, , , 1664.00000000000, 28/02/2020 13:28:38, 208000.000000, Voice, , VOICE, CP: 1677.790000
CAD200310, 13:30:00, 3, , , 5532.54000000000, 28/02/2020 15:12:56, 5394226.500000, Continuous auction order book, , ELECTRONIC, CP: 5623.630000
PBD200401_1750P, 09:30:00, 1, , , 36.00000000000, 28/02/2020 09:47:00, 18000.000000, Voice, , VOICE
CAD200401_5650P, 15:30:00, 1, 194.00000000000, 19400.000000
NAD200519, 11:30:00, 1, , , 1254.34000000000, 28/02/2020 12:54:09, 25086.800000, Continuous auction order book, , ELECTRONIC, CP: 1244.340000
PBD200526, 11:30:00, 1, , , 1819.50000000000, 28/02/2020 12:49:59, 45487.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1848.500000
NID200401_13250C, 09:30:00, 1, , , 93.00000000000, 28/02/2020 10:55:00, 6138.000000, Voice, , VOICE
AHE200916, 09:30:00, 1, , , 1671.12270000000, 28/02/2020 09:43:29, 83556.135000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1548.820000
ZSE200415, 11:30:00, 1, , , 2012.82938700000, 28/02/2020 12:55:00, 50320.734675, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1830.000000
AHD200715, 15:30:00, 2, , , 1706.30000000000, 28/02/2020 18:36:00, 1066437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1706.500000
AHD200715, 13:30:00, 3, , , 1706.50000000000, 28/02/2020 13:39:00, 2261112.500000, Voice, , VOICE, CP: 1706.500000
AHD201021, 13:30:00, 1, 1719.75000000000, 85987.500000
NID200318, 11:30:00, 1, , , 12169.50000000000, 28/02/2020 11:51:19, 292068.000000, Continuous auction order book, , ELECTRONIC, 12160.000000 / 12190.000000
NID200318, 09:30:00, 2, , , 12131.50000000000, 28/02/2020 09:37:00, 1019046.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12201.000000
PBD200617, 13:30:00, 1, , , 1822.80000000000, 28/02/2020 13:46:44, 45570.000000, Voice, , VOICE, 1818.500000 / 1807.000000
PBD200617, 11:30:00, 2, , , 1813.70000000000, 28/02/2020 12:41:24, 906850.000000, Continuous auction order book, , ELECTRONIC, CP: 1849.250000
PBD200617, 09:30:00, 3, , , 1792.40000000000, 28/02/2020 09:54:00, 4660240.000000, Voice, , VOICE, CP: 1849.250000
ZSD200715, 09:30:00, 1, , , 1998.35000000000, 28/02/2020 09:54:00, 49958.750000, Voice, , VOICE, 1979.000000 / 1989.000000
NID200402, 13:30:00, 1, , , 12786.50000000000, 28/02/2020 13:53:43, 153438.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12210.860000
NID200402, 11:30:00, 2, , , 12778.50000000000, 28/02/2020 12:29:00, 996723.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12210.860000
AHD200506_1750P, 09:30:00, 1, , , 93.55000000000, 28/02/2020 10:24:46, 58468.750000, Voice, , VOICE
AUD210721, 15:30:00, 3, , , , , , , , , CP: 1593.500000
NID200302, 09:30:00, 3, , , 12280.00000000000, 28/02/2020 09:32:02, 2210400.000000, Continuous auction order book, , ELECTRONIC, CP: 12186.000000
PBD200309, 11:30:00, 1, , , 1840.00000000000, 28/02/2020 12:09:59, 460000.000000, Voice, , OUTCRY, CP: 1870.100000
PBD200313, 09:30:00, 1, , , 1807.00000000000, 28/02/2020 10:25:00, 45175.000000, Voice, , VOICE, CP: 1856.900000
PBD200401_1750P, 11:30:00, 1, , , 31.00000000000, 28/02/2020 11:35:00, 1550.000000, Voice, , VOICE
CAD200324, 15:30:00, 1, , , 5688.95000000000, 28/02/2020 15:34:39, 568895.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5628.730000
NID200423, 15:30:00, 1, , , 12270.00000000000, 28/02/2020 16:49:00, 147240.000000, Voice, , VOICE, CP: 12227.860000
CAD200506_5000P, 13:30:00, 1, , , 23.25000000000, 28/02/2020 13:35:00, 8718.750000, Voice, , VOICE
PBD200430, 13:30:00, 1, , , 1863.80000000000, 28/02/2020 13:53:39, 139785.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1850.780000
SND200430, 15:30:00, 2, , , 16391.50000000000, 28/02/2020 15:59:00, 983490.000000, Voice, , VOICE, CP: 16284.140000
NID200521, 13:30:00, 1, , , 12224.00000000000, 28/02/2020 14:26:00, 73344.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12251.500000
PBD200526, 13:30:00, 1, , , 1824.00000000000, 28/02/2020 14:58:00, 547200.000000, Voice, , VOICE, CP: 1848.500000
CAE200528, 13:30:00, 3, , , 5568.12370400000, 28/02/2020 14:15:00, 1392030.926000, Voice, , VOICE, CP: 5098.040000
NID200401_13250C, 11:30:00, 1, , , 93.00000000000, 28/02/2020 11:53:31, 6138.000000, Voice, , VOICE
CAE200415, 11:30:00, 1, , , 5739.71867000000, 28/02/2020 12:29:00, 573971.867000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5107.300000
ZSE200318, 11:30:00, 1, , , 2125.70982500000, 28/02/2020 12:29:00, 584570.201875, Voice, , VOICE, CP: 1828.530000
CAY200318, 13:30:00, 3, , , 5753.64320000000, 28/02/2020 13:53:40, 1150728.640000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 609104.000000
CAY210421, 09:30:00, 1, , , 5534.46240000000, 28/02/2020 10:23:00, 138361.560000, Voice, , VOICE, CP: 605630.000000
NID201021, 15:30:00, 1, , , 12379.00000000000, 28/02/2020 17:00:00, 74274.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12378.000000
NID201021, 11:30:00, 3, , , 12937.00000000000, 28/02/2020 13:00:00, 7917444.000000, Voice, , VOICE, CP: 12378.000000
PBD200916, 11:30:00, 1, , , 1811.00000000000, 28/02/2020 12:19:19, 362200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1855.500000
ZSD200819, 09:30:00, 1, , , 2015.63000000000, 28/02/2020 10:25:00, 50390.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1973.000000 / 2000.000000
AHD200303, 15:30:00, 3, , , 1677.85000000000, 28/02/2020 15:32:41, 13003337.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1676.500000
