Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
NID201028, 0.00000000, 10, 0, 0, 0, 576.400000, 00:00:00:000, 00:00:00:000, 00:24:57.454, 0, 0, 0, 0, 3, 4719825.000000, 0, 0
PBD201028, 0.00000000, 2, 0, 0, 0, 22.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201028, 0.00000000, 10.4, 0, 0, 0, 745.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201028, 0.00000000, 38.3951048951049, 0.225555555555556, 0, 0, 975.018055, 00:00:00:000, 00:00:00:000, 00:50:04.310, 0, 0, 0, 0, 8, 7994331.250000, 0, 0
HUD210630, 8.00000000, 1.7693661971831, 7.53571428571422, 23, 2, 10376.587662, 00:00:00.001, 00:00:00.001, 01:04:04.439, 0, 0, 0, 0, 2, 11910.000000, 0, 0
SRD210630, 0.00000000, 1.43262195121951, 7.01249999999999, 2, 1, 8414.207316, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210630, 0.00000000, 2.31720430107527, 7.68333333333334, 8, 0, 12477.016128, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201112, 0.00000000, 18, 0, 0, 0, 299.000000, 00:00:00:000, 00:00:00:000, 04:19:00.473, 0, 0, 0, 0, 2, 1650808.750000, 0, 0
AHD201125, 0.00000000, 14.3125, 0, 0, 0, 314.722222, 00:00:00:000, 00:00:00:000, 00:25:37.880, 0, 0, 0, 0, 2, 2295337.500000, 0, 0
CAD201104, 0.00000000, 6, 0, 0, 0, 562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201112, 0.00000000, 12.5, 0, 0, 0, 262.500000, 00:00:00:000, 00:00:00:000, 11:28:06.194, 0, 0, 0, 0, 1, 519015.000000, 0, 0
CAD201125, 0.00000000, 11, 0, 0, 0, 1589.500000, 00:00:00:000, 00:00:00:000, 02:54:41.522, 0, 0, 0, 0, 1, 1916310.000000, 0, 0
NID201104, 0.00000000, 2, 0, 0, 0, 66.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201104, 0.00000000, 7, 0, 0, 0, 13.300000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201112, 0.00000000, 23.6875, 0.0600000000000001, 0, 0, 523.638888, 00:00:00:000, 00:00:00:000, 01:02:52.218, 0, 0, 0, 0, 2, 3522955.000000, 0, 0
ZSD201125, 0.00000000, 17, 0, 0, 0, 663.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210730, 0.00000000, 2.06218487394958, 7.66176470588238, 9, 0, 10593.547618, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210730, 0.00000000, 1.43650793650794, 7.32857142857142, 3, 0, 6185.078703, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210730, 0.00000000, 2.06026315789474, 7.5, 20, 2, 12130.285714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210730, 0.00000000, 2.28494623655914, 7.68333333333334, 8, 0, 12440.752687, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201209, 0.00000000, 15, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201223, 0.00000000, 20, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201230, 0.00000000, 27.5, 0, 0, 0, 1409.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201209, 0.00000000, 25, 0, 0, 0, 312.500000, 00:00:00:000, 00:00:00:000, 00:11:19.638, 0, 0, 0, 0, 1, 4338206.250000, 0, 0
CAD201223, 0.00000000, 13.1666666666667, 0, 0, 0, 90.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201230, 0.00000000, 4.65, 0, 0, 0, 271.261363, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201209, 0.00000000, 2, 0, 0, 0, 48.000000, 00:00:00:000, 00:00:00:000, 00:01:26.279, 0, 0, 0, 0, 1, 189273.000000, 0, 0
NID201223, 0.00000000, 11, 0, 0, 0, 115.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201230, 0.00000000, 22.3333333333333, 0, 0, 0, 1004.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201223, 0.00000000, 7.5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201209, 0.00000000, 30.5, 0, 0, 0, 484.062500, 00:00:00:000, 00:00:00:000, 04:19:30.217, 0, 0, 0, 0, 2, 7167300.000000, 0, 0
ZSD201223, 0.00000000, 11, 0, 0, 0, 213.541666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201230, 0.00000000, 12.3333333333333, 0, 0, 0, 560.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210831, 0.00000000, 2.31666666666667, 7.68333333333334, 8, 0, 12425.080644, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210831, 0.00000000, 2.38155241935484, 8.05737704918033, 28, 0, 13509.275640, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210831, 0.00000000, 2.07647058823529, 7.66176470588238, 9, 0, 6847.523809, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210831, 0.00000000, 1.53183831672204, 7.3095238095238, 2, 2, 9785.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210106, 0.00000000, 27.9, 0.5, 0, 0, 2087.392857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210113, 0.00000000, 8, 0, 0, 0, 85.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210106, 0.00000000, 31.8946488294314, 0, 0, 0, 1187.975694, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210113, 0.00000000, 30.0277777777778, 0.5, 0, 0, 318.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210127, 0.00000000, 5, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210106, 0.00000000, 8, 0, 0, 0, 315.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210113, 0.00000000, 15.2083333333333, 0, 0, 0, 401.940000, 00:00:00:000, 00:00:00:000, 02:38:41.060, 0, 0, 0, 0, 2, 1328303.280000, 0, 0
PBD210113, 0.00000000, 1, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210113, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210106, 0.00000000, 34.5, 0, 0, 0, 155.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210113, 0.00000000, 3.5, 0, 0, 0, 310.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210930, 0.00000000, 2.9280303030303, 7.671875, 8, 1, 13195.972222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210930, 0.00000000, 1.87121212121212, 7.49230769230769, 23, 0, 10831.589552, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210930, 0.00000000, 2.79099821746881, 8, 16, 0, 12535.588235, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210930, 0.00000000, 1.39484126984127, 7.32857142857142, 2, 0, 6184.537037, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD201023, 0.00000000, 13.3333333333333, 2, 0, 0, 255.555555, 00:00:00:000, 00:00:00:000, 00:00:39.996, 0, 0, 0, 0, 2, 568800.000000, 0, 0
AHD201023, 0.00000000, 112.459205231388, 0.34342857142857, 0, 0, 3032.723297, 00:00:00:000, 00:00:00:000, 00:11:48.227, 0, 0, 0, 0, 84, 221790937.500000, 0, 0
CAD201023, 0.00000000, 59.3160573993907, 0.376103896103895, 0, 0, 1545.713117, 00:00:00:000, 00:00:00:000, 00:08:36.555, 0, 0, 0, 0, 101, 475759025.000000, 0, 0
NAD201023, 0.00000000, 27.3833333333333, 5.5, 0, 0, 1513.411111, 00:00:00:000, 00:00:00:000, 00:12:39.686, 0, 0, 0, 0, 4, 697200.000000, 0, 0
NID201023, 0.00000000, 48.8170454545455, 0.336363636363636, 0, 0, 756.941750, 00:00:00:000, 00:00:00:000, 00:39:03.815, 0, 0, 0, 0, 57, 180141696.000000, 0, 0
PBD201023, 0.00000000, 31.8169930737999, 0.439240506329114, 0, 0, 533.151362, 00:00:00:000, 00:00:00:000, 00:11:36.523, 0, 0, 0, 0, 90, 75380050.000000, 0, 0
SND201023, 0.00000000, 27.4668261562998, 3.96727272727273, 0, 0, 381.607967, 00:00:00:000, 00:00:00:000, 00:34:03.548, 0, 0, 0, 0, 40, 55406250.000000, 0, 0
ZSD201023, 0.00000000, 46.9130434782609, 0.667472527472527, 0, 0, 1199.823745, 00:00:00:000, 00:00:00:000, 00:10:12.413, 0, 0, 0, 0, 66, 97486425.000000, 0, 0
AHD201027, 0.00000000, 24.3181818181818, 0.23, 0, 0, 294.930555, 00:00:00:000, 00:00:00:000, 00:07:54.205, 0, 0, 0, 0, 2, 1053992.500000, 0, 0
CAD201027, 0.00000000, 27.1517857142857, 0.196153846153846, 0, 0, 523.485048, 00:00:00:000, 00:00:00:000, 01:58:36.827, 0, 0, 0, 0, 4, 6039948.750000, 0, 0
NID201027, 0.00000000, 25.4519450800915, 0.176842105263158, 0, 0, 65.087826, 00:00:00:000, 00:00:00:000, 02:45:37.155, 0, 0, 0, 0, 18, 47197132.500000, 0, 0
PBD201027, 0.00000000, 33.7307692307692, 0.333636363636364, 0, 0, 132.916666, 00:00:00:000, 00:00:00:000, 00:53:33.923, 0, 0, 0, 0, 5, 2463518.750000, 0, 0
ZSD201027, 0.00000000, 32.3769230769231, 0.25, 0, 0, 390.312500, 00:00:00:000, 00:00:00:000, 00:53:18.863, 0, 0, 0, 0, 10, 10745237.500000, 0, 0
AHD201026, 1.42457627, 25.1561994058562, 1.51160655737544, 0, 3, 260816.276422, 00:00:00.000, 00:00:00.001, 00:16:24.686, 0, 0, 0, 0, 213, 250948881.750000, 0, 0
AAD201026, 0.00000000, 5.55, 179.7, 0, 0, 14686.666666, 00:00:00:000, 00:00:00:000, 00:00:39.996, 0, 0, 0, 0, 2, 569610.000000, 0, 0
CAD201026, 3.05661202, 9.83577179043859, 2.44355188679083, 41, 9, 355514.927309, 00:00:00.469, 00:00:00.001, 00:19:29.263, 0, 0, 0, 0, 310, 596809691.000000, 0, 0
COD201026, 0.00000000, 2.33333333333333, 10566.6666666667, 1, 0, 23923.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201026, 0.00000000, 13.5436507936508, 28.4444444444445, 1, 0, 62989.480208, 00:00:00.001, 00:00:00.001, 00:12:39.686, 0, 0, 0, 0, 4, 698065.200000, 0, 0
NID201026, 17.47882978, 5.6540508963782, 16.0534699273594, 74, 3, 260076.827451, 00:00:00.991, 00:00:00.001, 01:15:08.590, 0, 0, 0, 0, 246, 276633564.480000, 0, 0
PBD201026, 2.58666666, 4.17114951953297, 3.55708776595566, 1, 1, 101872.568279, 00:00:00.000, 00:00:00.001, 00:15:56.709, 0, 0, 0, 0, 117, 94099477.000000, 0, 0
SND201026, 60.00000000, 3.70086177328074, 101.584970588214, 1, 0, 154646.502055, 00:00:00.000, 00:00:00.001, 00:32:01.907, 0, 0, 0, 0, 43, 58290579.250000, 0, 0
ZSD201026, 6.57811764, 14.1650839737174, 1.36028257456769, 1, 9, 142767.230648, 00:00:00.303, 00:00:00.001, 00:21:52.996, 0, 0, 0, 0, 157, 123940965.250000, 0, 0
AHD201029, 0.00000000, 112, 0, 0, 0, 90.000000, 00:00:00:000, 00:00:00:000, 00:37:24.704, 0, 0, 0, 0, 1, 1099050.000000, 0, 0
CAD201029, 0.00000000, 13.7, 0.5, 0, 0, 160.937500, 00:00:00:000, 00:00:00:000, 02:54:07.140, 0, 0, 0, 0, 1, 1213563.750000, 0, 0
PBD201029, 0.00000000, 16, 0.3, 0, 0, 537.500000, 00:00:00:000, 00:00:00:000, 00:14:56.615, 0, 0, 0, 0, 3, 2327050.000000, 0, 0
ZSD201029, 0.00000000, 19.4, 0, 0, 0, 130.950000, 00:00:00:000, 00:00:00:000, 00:21:48.532, 0, 0, 0, 0, 9, 10861997.500000, 0, 0
AHD201030, 0.00000000, 31.25, 0, 0, 0, 937.500000, 00:00:00:000, 00:00:00:000, 00:02:56.494, 0, 0, 0, 0, 5, 9166875.000000, 0, 0
CAD201030, 0.00000000, 31.4142857142857, 1.01, 0, 0, 2096.249999, 00:00:00:000, 00:00:00:000, 03:25:12.712, 0, 0, 0, 0, 2, 8623875.000000, 0, 0
NID201030, 0.00000000, 35, 0.5, 0, 0, 493.800000, 00:00:00:000, 00:00:00:000, 07:05:11.380, 0, 0, 0, 0, 1, 5574777.840000, 0, 0
SND201030, 0.00000000, 4, 0, 0, 0, 200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201030, 0.00000000, 10.4166666666667, 0, 0, 0, 271.392857, 00:00:00:000, 00:00:00:000, 01:37:55.267, 0, 0, 0, 0, 10, 11055390.250000, 0, 0
AHD201102, 0.00000000, 36.6666666666667, 0, 0, 0, 2208.333333, 00:00:00:000, 00:00:00:000, 00:02:13.449, 0, 0, 0, 0, 1, 1380000.000000, 0, 0
SRD211029, 0.00000000, 7.68430930930931, 7.70833333333331, 10, 1, 23918.389639, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211029, 0.00000000, 1.68847795163585, 7.29729729729729, 4, 1, 5119.671052, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211029, 0.00000000, 3.64535984848485, 7.671875, 8, 1, 14853.396464, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211029, 0.00000000, 1.66816499206769, 7.7166666666667, 18, 0, 9539.109788, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201105, 0.00000000, 50, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201105, 0.00000000, 10, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201105, 0.00000000, 31.25, 0, 0, 0, 782.812500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201106, 0.00000000, 10, 0, 0, 0, 937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201106, 0.00000000, 26.0454545454545, 1, 0, 0, 2977.410714, 00:00:00:000, 00:00:00:000, 03:50:14.552, 0, 0, 0, 0, 5, 12283012.500000, 0, 0
NID201106, 0.00000000, 26.6666666666667, 1, 0, 0, 961.875000, 00:00:00:000, 00:00:00:000, 07:29:41.701, 0, 0, 0, 0, 3, 9451200.000000, 0, 0
SND201106, 0.00000000, 10, 0, 0, 0, 221.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201106, 0.00000000, 16.5, 0, 0, 0, 622.500000, 00:00:00:000, 00:00:00:000, 02:06:45.437, 0, 0, 0, 0, 2, 2116070.250000, 0, 0
AHD201110, 0.00000000, 50, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201110, 0.00000000, 22.0714285714286, 3.24, 0, 0, 3508.800000, 00:00:00:000, 00:00:00:000, 11:28:06.194, 0, 0, 0, 0, 1, 518952.000000, 0, 0
AHD201113, 0.00000000, 19, 0, 0, 0, 109.250000, 00:00:00:000, 00:00:00:000, 04:19:12.443, 0, 0, 0, 0, 1, 871425.500000, 0, 0
CAD201113, 0.00000000, 50, 0, 0, 0, 1737.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201113, 0.00000000, 6, 0, 0, 0, 108.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201117, 0.00000000, 10, 0, 0, 0, 937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201117, 0.00000000, 28, 0.525, 0, 0, 293.416666, 00:00:00:000, 00:00:00:000, 04:24:59.012, 0, 0, 0, 0, 1, 1383040.000000, 0, 0
NID201117, 0.00000000, 10, 0, 0, 0, 1608.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201117, 0.00000000, 6, 0, 0, 0, 90.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201119, 0.00000000, 38.5, 0.93, 0, 0, 20.437500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201119, 0.00000000, 70, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201119, 0.00000000, 10, 0, 0, 0, 2540.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201119, 0.00000000, 5, 0, 0, 0, 413.750000, 00:00:00:000, 00:00:00:000, 03:08:00.954, 0, 0, 0, 0, 1, 511100.000000, 0, 0
AHD201120, 0.00000000, 18, 0, 0, 0, 66.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201120, 0.00000000, 4, 0, 0, 0, 97.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201120, 0.00000000, 15, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201120, 0.00000000, 5, 0, 0, 0, 578.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201124, 0.00000000, 5, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:10:25.439, 0, 0, 0, 0, 1, 230125.000000, 0, 0
CAD201124, 0.00000000, 3, 0, 0, 0, 62.750000, 00:00:00:000, 00:00:00:000, 09:45:43.635, 0, 0, 0, 0, 1, 862840.000000, 0, 0
NID201124, 0.00000000, 3.5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201127, 0.00000000, 21.5, 0, 0, 0, 278.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201127, 0.00000000, 23.8333333333333, 0, 0, 0, 779.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201127, 0.00000000, 4, 0, 0, 0, 200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201127, 0.00000000, 6, 0, 0, 0, 225.000000, 00:00:00:000, 00:00:00:000, 04:20:25.884, 0, 0, 0, 0, 1, 383550.000000, 0, 0
AHD201201, 0.00000000, 15, 0, 0, 0, 180.833333, 00:00:00:000, 00:00:00:000, 09:00:58.034, 0, 0, 0, 0, 1, 229812.500000, 0, 0
CAD201201, 0.00000000, 20, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201201, 0.00000000, 5, 0, 0, 0, 270.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211130, 0.00000000, 5.28645833333333, 7.671875, 8, 1, 19302.853535, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211130, 0.00000000, 2.21879957694342, 7.89166666666665, 28, 0, 12659.444444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211130, 0.00000000, 2.76848739495798, 7.98529411764707, 16, 0, 8089.380952, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211130, 0.00000000, 7.54694167852063, 7.7162162162162, 10, 1, 23525.822368, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201203, 0.00000000, 25, 0, 0, 0, 312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201203, 0.00000000, 2, 0, 0, 0, 20.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201203, 0.00000000, 4, 0, 0, 0, 200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201203, 0.00000000, 10.6666666666667, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 04:20:09.866, 0, 0, 0, 0, 2, 1918875.000000, 0, 0
AHD201204, 0.00000000, 20, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201204, 0.00000000, 23.75, 0, 0, 0, 1975.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201204, 0.00000000, 8, 0, 0, 0, 640.000000, 00:00:00:000, 00:00:00:000, 03:08:00.954, 0, 0, 0, 0, 1, 511740.000000, 0, 0
ZSD201207, 0.00000000, 9, 0, 0, 0, 115.000000, 00:00:00:000, 00:00:00:000, 04:19:36.377, 0, 0, 0, 0, 1, 1023720.000000, 0, 0
AHD201208, 0.00000000, 23, 0, 0, 0, 431.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201208, 0.00000000, 11, 0, 0, 0, 206.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201208, 0.00000000, 27, 3, 0, 0, 597.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201208, 0.00000000, 48.5, 0, 0, 0, 340.625000, 00:00:00:000, 00:00:00:000, 04:19:24.057, 0, 0, 0, 0, 1, 6142800.000000, 0, 0
AHD201210, 0.00000000, 32.5, 1.5, 0, 0, 356.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201210, 0.00000000, 20.7333333333333, 0, 0, 0, 280.351562, 00:00:00:000, 00:00:00:000, 01:41:28.326, 0, 0, 0, 0, 1, 1738312.500000, 0, 0
NID201210, 0.00000000, 14.3, 0.29, 0, 0, 75.180000, 00:00:00:000, 00:00:00:000, 10:22:49.278, 0, 0, 0, 0, 1, 189042.000000, 0, 0
PBD201210, 0.00000000, 1, 0, 0, 0, 21.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201210, 0.00000000, 2, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201211, 0.00000000, 25, 0, 0, 0, 312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201211, 0.00000000, 9.5, 0, 0, 0, 32.937500, 00:00:00:000, 00:00:00:000, 01:41:28.326, 0, 0, 0, 0, 1, 1738375.000000, 0, 0
NID201211, 0.00000000, 14.5, 0.29, 0, 0, 83.520000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201214, 0.00000000, 20, 0, 0, 0, 93.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201214, 0.00000000, 27.5, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201214, 0.00000000, 1, 0, 0, 0, 21.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201217, 0.00000000, 31.5, 0, 0, 0, 700.000000, 00:00:00:000, 00:00:00:000, 00:33:06.547, 0, 0, 0, 0, 1, 1287650.000000, 0, 0
