Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
24/11/2020 00:00:00, SCD211029, 4025727, 13:30:00, 05:02:54, 2095644959, 317.000000, 1, 325.000000, 1, 642.000000
24/11/2020 00:00:00, SCD210630, 4019091, 11:30:00, 11:29:01, 2094483241, 324.500000, 5, 332.000000, 3, 3923.000000
24/11/2020 00:00:00, SCD210630, 4019091, 13:30:00, 12:39:21, 2095146104, 325.000000, 4, 329.000000, 1, 6232.000000
24/11/2020 00:00:00, SCD210630, 4019091, 09:30:00, 05:23:59, 2094328811, 324.000000, 3, 332.000000, 3, 1968.000000
24/11/2020 00:00:00, SCD210630, 4019091, 15:30:00, 15:07:51, 2095644929, 329.000000, 2, , , 982.000000
24/11/2020 00:00:00, SCD210730, 4020970, 09:30:00, 05:01:28, 2094427200, 322.000000, 3, 330.000000, 3, 1956.000000
24/11/2020 00:00:00, SCD210730, 4020970, 13:30:00, 13:14:21, 2095338359, 323.000000, 1, 330.000000, 2, 1627.000000
24/11/2020 00:00:00, SCD210730, 4020970, 11:30:00, 11:29:02, 2094483259, 322.000000, 4, 330.000000, 4, 2608.000000
24/11/2020 00:00:00, SCD210730, 4020970, 15:30:00, 15:11:31, 2095592071, 322.000000, 2, 328.000000, 1, 2273.000000
24/11/2020 00:00:00, SCD210331, 4013721, 15:30:00, 15:05:01, 2095621475, 344.000000, 2, , , 2731.500000
24/11/2020 00:00:00, SCD210331, 4013721, 11:30:00, 11:10:54, 2094509338, 342.000000, 1, 346.000000, 10, 9323.000000
24/11/2020 00:00:00, SCD210331, 4013721, 09:30:00, 09:06:23, 2094253095, 338.000000, 19, 346.000000, 15, 13006.000000
24/11/2020 00:00:00, SCD210331, 4013721, 13:30:00, 13:20:35, 2095319631, 342.000000, 5, 345.000000, 1, 9633.500000
24/11/2020 00:00:00, SCD210930, 4024011, 11:30:00, 11:11:08, 2095146074, 318.000000, 1, 325.000000, 2, 2245.000000
24/11/2020 00:00:00, SCD210930, 4024011, 13:30:00, 11:11:08, 2095146074, 318.000000, 1, 325.000000, 2, 2245.000000
24/11/2020 00:00:00, SCD210930, 4024011, 15:30:00, 15:05:43, 2095644935, 317.000000, 1, 325.000000, 1, 642.000000
24/11/2020 00:00:00, SCD210930, 4024011, 09:30:00, 05:23:59, 2094328835, 317.000000, 3, 325.000000, 3, 1926.000000
24/11/2020 00:00:00, SCD210226, 4012410, 09:30:00, 09:06:23, 2094328746, 342.000000, 19, 350.000000, 15, 12805.500000
24/11/2020 00:00:00, SCD210226, 4012410, 11:30:00, 11:28:52, 2094485938, 342.000000, 24, 350.000000, 20, 15560.000000
24/11/2020 00:00:00, SCD210226, 4012410, 13:30:00, 13:22:19, 2095017364, 343.000000, 10, 349.000000, 2, 14508.000000
24/11/2020 00:00:00, SCD210226, 4012410, 15:30:00, 15:10:27, 2095591477, 349.500000, 13, , , 5235.000000
24/11/2020 00:00:00, SCD210430, 4015889, 09:30:00, 05:02:47, 2095699505, 336.000000, 5, , , 1680.000000
24/11/2020 00:00:00, SCD210430, 4015889, 13:30:00, 05:02:47, 2095699505, 336.000000, 5, , , 1680.000000
24/11/2020 00:00:00, SCD210430, 4015889, 15:30:00, 05:02:47, 2095699505, 336.000000, 5, , , 1680.000000
24/11/2020 00:00:00, SCD210430, 4015889, 11:30:00, 05:02:47, 2095699505, 336.000000, 5, , , 1680.000000
24/11/2020 00:00:00, SCD210129, 4010869, 11:30:00, 11:28:50, 2094485985, 360.000000, 24, 368.000000, 20, 16370.000000
24/11/2020 00:00:00, SCD210129, 4010869, 13:30:00, 13:16:11, 2095038855, 361.500000, 1, 365.000000, 1, 16384.500000
24/11/2020 00:00:00, SCD210129, 4010869, 09:30:00, 09:06:23, 2094253093, 360.000000, 19, 368.000000, 15, 13842.000000
24/11/2020 00:00:00, SCD210129, 4010869, 15:30:00, 15:24:32, 2095415481, 364.500000, 1, 368.000000, 5, 7308.500000
24/11/2020 00:00:00, SCD211130, 4027299, 15:30:00, 15:07:41, 2095644938, 316.000000, 1, 324.000000, 1, 640.000000
24/11/2020 00:00:00, SCD211130, 4027299, 13:30:00, 13:14:04, 2095338364, 318.000000, 1, 324.000000, 2, 1598.000000
24/11/2020 00:00:00, SCD211130, 4027299, 09:30:00, 05:23:59, 2094328805, 316.000000, 3, 324.000000, 3, 1920.000000
24/11/2020 00:00:00, SCD211130, 4027299, 11:30:00, 10:53:45, 2094621127, 316.000000, 3, 324.000000, 3, 1920.000000
24/11/2020 00:00:00, SCD201130, 4007709, 09:30:00, 09:06:23, 2094331387, 316.000000, 12, 324.000000, 10, 7357.000000
24/11/2020 00:00:00, SCD201130, 4007709, 11:30:00, 11:28:34, 2094482456, 316.000000, 22, 324.000000, 20, 13757.000000
24/11/2020 00:00:00, SCD201130, 4007709, 13:30:00, 13:22:19, 2094823030, 316.000000, 15, 322.000000, 1, 19901.000000
24/11/2020 00:00:00, SCD201130, 4007709, 15:30:00, 14:19:41, 2095591719, 316.000000, 10, 322.000000, 20, 11858.000000
24/11/2020 00:00:00, SCD201231, 4009307, 11:30:00, 11:09:02, 2094490182, 365.000000, 4, 370.000000, 1, 9536.500000
24/11/2020 00:00:00, SCD201231, 4009307, 13:30:00, 13:14:48, 2095038908, 363.000000, 1, 367.500000, 5, 9087.500000
24/11/2020 00:00:00, SCD201231, 4009307, 09:30:00, 09:06:23, 2094331288, 365.000000, 4, 370.500000, 10, 14377.500000
24/11/2020 00:00:00, SCD201231, 4009307, 15:30:00, 15:24:23, 2095390631, 365.000000, 2, 369.000000, 1, 5528.000000
24/11/2020 00:00:00, HUD211130, 4027297, 11:30:00, 08:25:58, 2094602831, , , 618.000000, 2, 1236.000000
24/11/2020 00:00:00, HUD211130, 4027297, 15:30:00, 14:41:06, 2095272427, 606.000000, 1, , , 606.000000
24/11/2020 00:00:00, HUD211130, 4027297, 13:30:00, 12:55:17, 2095203700, , , 618.000000, 2, 1236.000000
24/11/2020 00:00:00, HUD211130, 4027297, 09:30:00, 08:25:58, 2094602831, , , 618.000000, 2, 1236.000000
24/11/2020 00:00:00, AHD210120, 36450, 15:30:00, 15:29:50, 2095400966, , , 1981.000000, 4, 7924.000000
24/11/2020 00:00:00, AHD210120, 36450, 11:30:00, 11:29:47, 2094484748, , , 1976.500000, 4, 7906.000000
24/11/2020 00:00:00, AHD210120, 36450, 09:30:00, 09:29:51, 2094292248, , , 1976.500000, 8, 15812.000000
24/11/2020 00:00:00, AHD210120, 36450, 13:30:00, 13:29:51, 2094863965, , , 1974.500000, 9, 17770.500000
24/11/2020 00:00:00, AHD201216, 36449, 15:30:00, 15:29:50, 2095400965, , , 1977.000000, 4, 7908.000000
24/11/2020 00:00:00, AHD201216, 36449, 11:30:00, 11:28:42, 2094482622, 1970.500000, 1, 1972.500000, 2, 5915.500000
24/11/2020 00:00:00, AHD201216, 36449, 13:30:00, 13:29:55, 2094864216, 1969.000000, 1, 1970.500000, 9, 19703.500000
24/11/2020 00:00:00, AHD201216, 36449, 09:30:00, 09:26:34, 2094287527, 1970.500000, 1, 1972.500000, 2, 5915.500000
24/11/2020 00:00:00, AHD210224, 4025521, 09:30:00, 09:29:51, 2094292252, 1978.500000, 12, 1979.000000, 8, 77175.000000
24/11/2020 00:00:00, AHD210224, 4025521, 15:30:00, 15:29:27, 2095401643, 1983.500000, 2, 1984.000000, 4, 69446.000000
24/11/2020 00:00:00, AHD210224, 4025521, 13:30:00, 13:29:57, 2094864584, 1977.000000, 2, 1977.500000, 9, 65248.500000
24/11/2020 00:00:00, AHD210224, 4025521, 11:30:00, 11:29:47, 2094485357, 1978.500000, 2, 1979.000000, 4, 138456.500000
24/11/2020 00:00:00, AHD210217, 36451, 11:30:00, 11:29:43, 2094484584, 1978.500000, 5, 1979.500000, 1, 11872.000000
24/11/2020 00:00:00, AHD210217, 36451, 15:30:00, 15:29:59, 2095401374, 1983.500000, 2, 1984.500000, 4, 11905.000000
24/11/2020 00:00:00, AHD210217, 36451, 09:30:00, 09:29:51, 2094292247, 1978.500000, 7, 1979.500000, 8, 29685.500000
24/11/2020 00:00:00, AHD210217, 36451, 13:30:00, 13:29:57, 2094864266, 1977.000000, 2, 1978.000000, 9, 21756.000000
24/11/2020 00:00:00, AHD201127, 4026777, 15:30:00, 15:29:59, 2095401376, 1966.000000, 2, 1968.000000, 4, 11804.000000
24/11/2020 00:00:00, AHD201127, 4026777, 13:30:00, 13:29:57, 2094864268, 1959.500000, 2, 1962.500000, 9, 21581.500000
24/11/2020 00:00:00, AHD210317, 36452, 11:30:00, 11:29:47, 2094484747, 1979.500000, 5, 1980.500000, 4, 17819.500000
24/11/2020 00:00:00, AHD210317, 36452, 15:30:00, 15:29:59, 2095401372, 1984.500000, 2, 1985.500000, 4, 11911.000000
24/11/2020 00:00:00, AHD210317, 36452, 13:30:00, 13:29:57, 2094864265, 1978.000000, 2, 1979.000000, 9, 21767.000000
24/11/2020 00:00:00, AHD210421, 36453, 09:30:00, 09:26:13, 2094297299, 1966.500000, 1, , , 1966.500000
24/11/2020 00:00:00, AHD210421, 36453, 15:30:00, 15:28:35, 2095406279, 1983.500000, 1, , , 1983.500000
24/11/2020 00:00:00, AHD210421, 36453, 11:30:00, 11:28:42, 2094486877, 1972.000000, 1, , , 1972.000000
24/11/2020 00:00:00, AHD210421, 36453, 13:30:00, 13:29:55, 2094868587, 1970.500000, 1, , , 1970.500000
24/11/2020 00:00:00, HCD210226, 4012413, 13:30:00, 10:10:09, 2095364254, 549.500000, 2, 555.500000, 20, 26004.000000
24/11/2020 00:00:00, HCD210226, 4012413, 11:30:00, 10:10:09, 2095364254, 549.500000, 2, 555.500000, 20, 26004.000000
24/11/2020 00:00:00, HCD210226, 4012413, 09:30:00, 08:39:16, 2094328634, 549.500000, 4, 555.500000, 25, 27148.000000
24/11/2020 00:00:00, HCD210226, 4012413, 15:30:00, 10:10:09, 2095364254, 549.500000, 2, 555.500000, 20, 26004.000000
24/11/2020 00:00:00, HCD210528, 4017424, 09:30:00, 08:39:25, 2094626266, 528.500000, 25, 535.000000, 6, 27057.500000
24/11/2020 00:00:00, HCD210528, 4017424, 15:30:00, 13:05:29, 2095630209, , , 534.500000, 1, 3209.500000
24/11/2020 00:00:00, HCD210528, 4017424, 11:30:00, 08:39:25, 2094626266, 528.500000, 25, 535.000000, 6, 27057.500000
24/11/2020 00:00:00, HCD210528, 4017424, 13:30:00, 13:05:29, 2095630209, , , 534.500000, 1, 3209.500000
24/11/2020 00:00:00, HCD211029, 4025737, 11:30:00, 10:52:57, 2095623823, 507.000000, 2, 515.000000, 2, 4554.000000
24/11/2020 00:00:00, HCD211029, 4025737, 15:30:00, 10:52:57, 2095623823, 507.000000, 2, 515.000000, 2, 4554.000000
24/11/2020 00:00:00, HCD211029, 4025737, 09:30:00, 08:39:29, 2094328588, 507.000000, 3, 515.000000, 3, 5576.000000
24/11/2020 00:00:00, HCD211029, 4025737, 13:30:00, 10:52:57, 2095623823, 507.000000, 2, 515.000000, 2, 4554.000000
24/11/2020 00:00:00, HCD210831, 4022462, 11:30:00, 10:52:57, 2094621114, 517.500000, 3, 525.500000, 3, 3129.000000
24/11/2020 00:00:00, HCD210831, 4022462, 15:30:00, 13:05:38, 2095597388, 517.500000, 2, 524.500000, 1, 4694.500000
24/11/2020 00:00:00, HCD210831, 4022462, 13:30:00, 13:05:38, 2095597388, 517.500000, 2, 524.500000, 1, 4694.500000
24/11/2020 00:00:00, HCD210831, 4022462, 09:30:00, 08:39:33, 2094328596, 517.500000, 3, 525.500000, 3, 3129.000000
24/11/2020 00:00:00, HCD211130, 4027296, 13:30:00, 11:28:11, 2095623839, 506.000000, 2, 514.000000, 2, 2040.000000
24/11/2020 00:00:00, HCD211130, 4027296, 15:30:00, 11:28:11, 2095623839, 506.000000, 2, 514.000000, 2, 2040.000000
24/11/2020 00:00:00, HCD211130, 4027296, 09:30:00, 08:39:27, 2094328592, 506.000000, 3, 514.000000, 3, 3060.000000
24/11/2020 00:00:00, HCD211130, 4027296, 11:30:00, 11:28:11, 2095623839, 506.000000, 2, 514.000000, 2, 2040.000000
24/11/2020 00:00:00, HCD210331, 4013723, 09:30:00, 08:39:17, 2094328633, 539.500000, 4, 547.000000, 10, 15770.500000
24/11/2020 00:00:00, HCD210331, 4013723, 11:30:00, 10:10:24, 2094621138, 539.500000, 2, 547.000000, 10, 14684.000000
24/11/2020 00:00:00, HCD210331, 4013723, 13:30:00, 12:54:15, 2095146052, 539.500000, 2, 547.000000, 10, 14676.500000
24/11/2020 00:00:00, HCD210331, 4013723, 15:30:00, 15:05:45, 2095699209, , , 546.500000, 1, 3281.500000
24/11/2020 00:00:00, HCD210930, 4023994, 13:30:00, 10:52:57, 2095623820, 510.000000, 2, 518.000000, 2, 4586.000000
24/11/2020 00:00:00, SRD201231, 4009296, 11:30:00, 11:10:06, 2094592293, 532.000000, 1, 534.500000, 1, 20340.500000
24/11/2020 00:00:00, SRD201231, 4009296, 09:30:00, 05:53:55, 2094328828, 528.000000, 10, 536.000000, 10, 46782.000000
24/11/2020 00:00:00, SRD201231, 4009296, 13:30:00, 13:12:52, 2095146051, 532.000000, 1, 533.000000, 1, 4793.500000
24/11/2020 00:00:00, SRD201231, 4009296, 15:30:00, 15:27:10, 2095644920, 533.500000, 1, 536.000000, 6, 6962.500000
24/11/2020 00:00:00, SRD210430, 4015906, 09:30:00, 08:31:00, 2094347460, 506.000000, 10, 513.500000, 20, 22525.000000
24/11/2020 00:00:00, SRD210430, 4015906, 13:30:00, 13:12:39, 2095326972, 510.500000, 1, 513.500000, 21, 21494.000000
24/11/2020 00:00:00, SRD210430, 4015906, 11:30:00, 11:10:06, 2094483889, 510.500000, 1, 513.500000, 20, 31705.500000
24/11/2020 00:00:00, SRD210430, 4015906, 15:30:00, 15:27:10, 2095449896, 514.000000, 1, 516.500000, 6, 5148.500000
24/11/2020 00:00:00, SRD210730, 4020965, 13:30:00, 05:54:13, 2095644968, 492.000000, 1, 500.000000, 1, 992.000000
24/11/2020 00:00:00, SRD210730, 4020965, 09:30:00, 05:54:13, 2095644968, 492.000000, 1, 500.000000, 1, 992.000000
24/11/2020 00:00:00, SRD210730, 4020965, 11:30:00, 05:54:13, 2095644968, 492.000000, 1, 500.000000, 1, 992.000000
24/11/2020 00:00:00, SRD210730, 4020965, 15:30:00, 05:54:13, 2095644968, 492.000000, 1, 500.000000, 1, 992.000000
24/11/2020 00:00:00, SRD211130, 4027300, 13:30:00, 07:15:10, 2095644937, , , 495.000000, 10, 5445.500000
24/11/2020 00:00:00, SRD211130, 4027300, 11:30:00, 07:15:10, 2095644937, , , 495.000000, 10, 5445.500000
24/11/2020 00:00:00, SRD211130, 4027300, 15:30:00, 07:15:10, 2095644937, , , 495.000000, 10, 5445.500000
24/11/2020 00:00:00, SRD211130, 4027300, 09:30:00, 07:15:10, 2095644937, , , 495.000000, 10, 5445.500000
24/11/2020 00:00:00, SRD210226, 4012398, 13:30:00, 13:12:39, 2095326368, 515.000000, 1, 518.500000, 1, 16996.500000
24/11/2020 00:00:00, SRD210226, 4012398, 15:30:00, 15:27:52, 2095577760, 519.000000, 1, , , 1554.000000
24/11/2020 00:00:00, SRD210226, 4012398, 11:30:00, 11:10:06, 2094483811, 515.000000, 1, 519.000000, 15, 21645.000000
24/11/2020 00:00:00, SRD210226, 4012398, 09:30:00, 05:53:58, 2094347463, 511.000000, 10, 519.000000, 10, 12375.000000
24/11/2020 00:00:00, SRD210930, 4024009, 15:30:00, 05:54:10, 2095644977, 489.000000, 1, 497.000000, 1, 986.000000
24/11/2020 00:00:00, SRD210930, 4024009, 13:30:00, 05:54:10, 2095644977, 489.000000, 1, 497.000000, 1, 986.000000
24/11/2020 00:00:00, SRD210930, 4024009, 11:30:00, 05:54:10, 2095644977, 489.000000, 1, 497.000000, 1, 986.000000
24/11/2020 00:00:00, SRD210930, 4024009, 09:30:00, 05:54:10, 2095644977, 489.000000, 1, 497.000000, 1, 986.000000
24/11/2020 00:00:00, SRD210831, 4022485, 15:30:00, 15:15:01, 2095644936, 493.000000, 1, 498.500000, 1, 1973.500000
24/11/2020 00:00:00, SRD210831, 4022485, 13:30:00, 13:10:02, 2095360538, 492.000000, 1, 496.000000, 1, 4944.000000
24/11/2020 00:00:00, SRD210831, 4022485, 11:30:00, 11:29:34, 2094484067, 490.500000, 4, 498.500000, 4, 3956.000000
24/11/2020 00:00:00, SRD210831, 4022485, 09:30:00, 05:54:12, 2094328802, 490.500000, 3, 498.500000, 3, 2967.000000
24/11/2020 00:00:00, SRD201130, 4007710, 09:30:00, 07:15:11, 2094427233, 481.000000, 20, 488.500000, 20, 35028.000000
24/11/2020 00:00:00, SRD201130, 4007710, 15:30:00, 15:25:17, 2095699479, 481.000000, 5, 488.500000, 20, 14620.000000
24/11/2020 00:00:00, SRD201130, 4007710, 11:30:00, 11:10:06, 2094483641, 482.500000, 1, 488.500000, 21, 30141.000000
24/11/2020 00:00:00, SRD201130, 4007710, 13:30:00, 13:12:39, 2095326971, 482.500000, 1, 487.000000, 1, 20439.500000
24/11/2020 00:00:00, SRD210129, 4010879, 15:30:00, 15:25:20, 2095590580, 531.000000, 1, 535.000000, 5, 5340.500000
24/11/2020 00:00:00, SRD210129, 4010879, 13:30:00, 13:12:45, 2095326977, 531.000000, 1, 533.000000, 1, 7473.000000
24/11/2020 00:00:00, SRD210129, 4010879, 09:30:00, 05:53:57, 2094347462, 527.000000, 10, 535.000000, 10, 16521.500000
24/11/2020 00:00:00, SRD210129, 4010879, 11:30:00, 11:10:13, 2094483789, 529.000000, 1, 534.500000, 1, 22832.000000
24/11/2020 00:00:00, SRD211231, 4028795, 11:30:00, 05:54:05, 2095579798, , , 492.000000, 2, 984.000000
24/11/2020 00:00:00, SRD211231, 4028795, 13:30:00, 05:54:05, 2095579798, , , 492.000000, 2, 984.000000
24/11/2020 00:00:00, SRD211231, 4028795, 15:30:00, 05:54:05, 2095579798, , , 492.000000, 2, 984.000000
24/11/2020 00:00:00, SRD211231, 4028795, 09:30:00, 05:54:05, 2095579798, , , 492.000000, 2, 984.000000
24/11/2020 00:00:00, SRD211029, 4025726, 11:30:00, 07:15:11, 2095644933, , , 496.500000, 10, 5462.000000
24/11/2020 00:00:00, SRD211029, 4025726, 13:30:00, 07:15:11, 2095644933, , , 496.500000, 10, 5462.000000
24/11/2020 00:00:00, SRD211029, 4025726, 09:30:00, 07:15:11, 2095644933, , , 496.500000, 10, 5462.000000
24/11/2020 00:00:00, SRD211029, 4025726, 15:30:00, 07:15:11, 2095644933, , , 496.500000, 10, 5462.000000
24/11/2020 00:00:00, SRD210630, 4019372, 15:30:00, 05:54:15, 2095644941, 494.500000, 1, 502.500000, 1, 997.000000
24/11/2020 00:00:00, SRD210630, 4019372, 11:30:00, 05:54:15, 2095644941, 494.500000, 1, 502.500000, 1, 997.000000
24/11/2020 00:00:00, SRD210630, 4019372, 09:30:00, 05:54:15, 2095644941, 494.500000, 1, 502.500000, 1, 997.000000
24/11/2020 00:00:00, SRD210630, 4019372, 13:30:00, 05:54:15, 2095644941, 494.500000, 1, 502.500000, 1, 997.000000
24/11/2020 00:00:00, SRD210331, 4013722, 13:30:00, 13:13:22, 2095326978, 512.000000, 2, 516.500000, 1, 12347.500000
24/11/2020 00:00:00, SRD210331, 4013722, 15:30:00, 15:25:20, 2095699490, 510.500000, 5, 518.500000, 5, 5145.000000
24/11/2020 00:00:00, SRD210331, 4013722, 11:30:00, 11:29:24, 2094483855, 512.000000, 1, 518.000000, 6, 21605.000000
24/11/2020 00:00:00, SRD210331, 4013722, 09:30:00, 05:09:29, 2094432255, 510.500000, 20, 518.500000, 20, 23685.000000
24/11/2020 00:00:00, SRD210528, 4017430, 09:30:00, 05:54:03, 2095644974, 497.000000, 5, , , 2485.000000
24/11/2020 00:00:00, SRD210528, 4017430, 15:30:00, 05:54:03, 2095644974, 497.000000, 5, , , 2485.000000
24/11/2020 00:00:00, SRD210528, 4017430, 11:30:00, 05:54:03, 2095644974, 497.000000, 5, , , 2485.000000
24/11/2020 00:00:00, SRD210528, 4017430, 13:30:00, 05:54:03, 2095644974, 497.000000, 5, , , 2485.000000
24/11/2020 00:00:00, HCD210930, 4023994, 15:30:00, 10:52:57, 2095623820, 510.000000, 2, 518.000000, 2, 4586.000000
24/11/2020 00:00:00, HCD210930, 4023994, 09:30:00, 08:39:30, 2094328597, 510.000000, 3, 518.000000, 3, 5614.000000
24/11/2020 00:00:00, HCD210930, 4023994, 11:30:00, 10:52:57, 2095623820, 510.000000, 2, 518.000000, 2, 4586.000000
24/11/2020 00:00:00, HCD211231, 4028794, 13:30:00, 11:28:11, 2095623821, 505.500000, 2, 513.500000, 2, 2038.000000
24/11/2020 00:00:00, HCD211231, 4028794, 15:30:00, 11:28:11, 2095623821, 505.500000, 2, 513.500000, 2, 2038.000000
24/11/2020 00:00:00, HCD211231, 4028794, 11:30:00, 11:28:11, 2095623821, 505.500000, 2, 513.500000, 2, 2038.000000
24/11/2020 00:00:00, HCD211231, 4028794, 09:30:00, 08:39:26, 2094481865, 505.500000, 2, 513.500000, 2, 2038.000000
24/11/2020 00:00:00, HCD210430, 4015892, 13:30:00, 08:39:21, 2094626260, 535.000000, 20, 540.000000, 10, 30566.500000
24/11/2020 00:00:00, HCD210430, 4015892, 09:30:00, 08:39:21, 2094626260, 535.000000, 20, 540.000000, 10, 30566.500000
24/11/2020 00:00:00, HCD210430, 4015892, 15:30:00, 14:28:01, 2095699214, 532.000000, 5, 540.000000, 5, 5360.000000
24/11/2020 00:00:00, HCD210430, 4015892, 11:30:00, 08:39:21, 2094626260, 535.000000, 20, 540.000000, 10, 30566.500000
24/11/2020 00:00:00, HCD201231, 4009306, 15:30:00, 10:10:09, 2095366467, 573.000000, 10, 579.000000, 7, 28711.000000
24/11/2020 00:00:00, HCD201231, 4009306, 09:30:00, 08:39:13, 2094628688, 573.000000, 10, 579.000000, 9, 23587.000000
24/11/2020 00:00:00, HCD201231, 4009306, 13:30:00, 10:10:09, 2095366467, 573.000000, 10, 579.000000, 7, 28711.000000
24/11/2020 00:00:00, HCD201231, 4009306, 11:30:00, 10:10:09, 2095366467, 573.000000, 10, 579.000000, 7, 28711.000000
24/11/2020 00:00:00, HCD201130, 4007706, 13:30:00, 08:39:10, 2095699201, 547.500000, 25, 554.500000, 15, 22005.000000
24/11/2020 00:00:00, HCD201130, 4007706, 11:30:00, 08:39:10, 2095699201, 547.500000, 25, 554.500000, 15, 22005.000000
24/11/2020 00:00:00, HCD201130, 4007706, 09:30:00, 08:39:10, 2095699201, 547.500000, 25, 554.500000, 15, 22005.000000
24/11/2020 00:00:00, HCD201130, 4007706, 15:30:00, 08:39:10, 2095699201, 547.500000, 25, 554.500000, 15, 22005.000000
24/11/2020 00:00:00, HCD210730, 4020985, 09:30:00, 08:39:34, 2094328628, 520.000000, 3, 528.000000, 3, 5719.000000
24/11/2020 00:00:00, HCD210730, 4020985, 13:30:00, 10:38:50, 2095597381, 520.000000, 2, 527.000000, 1, 7292.000000
24/11/2020 00:00:00, HCD210730, 4020985, 15:30:00, 10:38:50, 2095597381, 520.000000, 2, 527.000000, 1, 7292.000000
24/11/2020 00:00:00, HCD210730, 4020985, 11:30:00, 10:38:50, 2095597381, 520.000000, 2, 527.000000, 1, 7292.000000
24/11/2020 00:00:00, HCD210129, 4010873, 15:30:00, 15:16:33, 2095366244, 556.000000, 2, 567.000000, 4, 8920.000000
24/11/2020 00:00:00, HCD210129, 4010873, 09:30:00, 08:39:14, 2094328624, 556.000000, 2, 561.500000, 10, 14535.000000
24/11/2020 00:00:00, HCD210129, 4010873, 11:30:00, 11:28:11, 2094485798, 555.500000, 2, 561.500000, 10, 19552.000000
24/11/2020 00:00:00, HCD210129, 4010873, 13:30:00, 12:55:13, 2095144934, 556.000000, 2, 567.000000, 4, 11692.500000
24/11/2020 00:00:00, HCD210630, 4019389, 11:30:00, 10:38:42, 2095597358, 526.500000, 2, 533.500000, 2, 5309.000000
24/11/2020 00:00:00, HCD210630, 4019389, 15:30:00, 10:38:42, 2095597358, 526.500000, 2, 533.500000, 2, 5309.000000
24/11/2020 00:00:00, HCD210630, 4019389, 09:30:00, 08:39:36, 2094328601, 526.500000, 3, 534.500000, 3, 3183.000000
24/11/2020 00:00:00, HCD210630, 4019389, 13:30:00, 10:38:42, 2095597358, 526.500000, 2, 533.500000, 2, 5309.000000
