Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
HUD220131, 0.00000000, 1.66666666666667, 0, 1, 0, 27125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220131, 0.00000000, 1, 0, 0, 0, 4700.000000, 00:00:00:000, 00:00:00:000, 08:46:16.231, 0, 0, 0, 0, 1, 4750.000000, 0, 0
SRD220131, 0.00000000, 1, 0, 0, 1, 7350.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210630, 0.00000000, 6, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210630, 0.00000000, 84.635593220339, 0.207844827586206, 0, 0, 1889.816562, 00:00:00:000, 00:00:00:000, 00:21:43.659, 0, 0, 0, 0, 81, 308356100.000000, 0, 0
CAD210630, 0.00000000, 49.7682365704025, 0.186134969325153, 0, 0, 1313.440878, 00:00:00:000, 00:00:00:000, 00:08:05.665, 0, 0, 0, 0, 121, 810381137.500000, 0, 0
NID210630, 0.00000000, 42.6856907894737, 0.509032258064516, 0, 0, 98.802938, 00:00:00:000, 00:00:00:000, 00:10:21.273, 0, 0, 0, 0, 72, 187251600.000000, 0, 0
PBD210630, 0.00000000, 37.2367273144694, 0.248854961832061, 0, 0, 242.246083, 00:00:00:000, 00:00:00:000, 00:19:52.142, 0, 0, 0, 0, 98, 131711025.000000, 0, 0
SND210630, 0.00000000, 13.6279761904762, 0.4375, 0, 0, 49.850731, 00:00:00:000, 00:00:00:000, 00:21:32.583, 0, 0, 0, 0, 36, 39885230.000000, 0, 0
ZSD210630, 0.00000000, 51.3606496862311, 0.111587301587301, 0, 0, 550.279424, 00:00:00:000, 00:00:00:000, 00:23:43.301, 0, 0, 0, 0, 99, 167574375.000000, 0, 0
SCD220228, 0.00000000, 1, 0, 0, 1, 4836.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210714, 0.00000000, 13.5, 0, 0, 0, 996.000000, 00:00:00:000, 00:00:00:000, 00:11:41.939, 0, 0, 0, 0, 2, 1706497.000000, 0, 0
CAD210707, 0.00000000, 31.6666666666667, 1.375, 0, 0, 3893.750000, 00:00:00:000, 00:00:00:000, 04:04:22.471, 0, 0, 0, 0, 1, 2325752.500000, 0, 0
CAD210714, 0.00000000, 24.3333333333333, 0.61, 0, 0, 2018.055555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210728, 0.00000000, 21.9, 0, 0, 0, 1564.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210707, 0.00000000, 12.047619047619, 2.9, 0, 0, 4.714285, 00:00:00:000, 00:00:00:000, 00:09:03.553, 0, 0, 0, 0, 4, 4684437.300000, 0, 0
NID210714, 0.00000000, 18.5, 3.07, 0, 0, 301.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210714, 0.00000000, 2, 0, 0, 0, 112.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210728, 0.00000000, 100, 0, 0, 0, 10000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210728, 0.00000000, 1.83333333333333, 0, 0, 0, 3169.000000, 00:00:00:000, 00:00:00:000, 00:10:36.723, 0, 0, 0, 0, 1, 651320.000000, 0, 0
ZSD210707, 0.00000000, 14, 0, 0, 0, 98.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210714, 0.00000000, 10.5, 0, 0, 0, 107.500000, 00:00:00:000, 00:00:00:000, 03:49:34.097, 0, 0, 0, 0, 1, 73470.500000, 0, 0
HUD220331, 0.00000000, 1, 0, 0, 0, 13000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220331, 0.00000000, 1, 0, 1, 0, 7100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210811, 0.00000000, 28.3333333333333, 0, 0, 0, 312.500000, 00:00:00:000, 00:00:00:000, 03:34:44.163, 0, 0, 0, 0, 1, 1595000.000000, 0, 0
AHD210825, 0.00000000, 25, 0, 0, 0, 937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210804, 0.00000000, 6, 0, 0, 0, 300.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210811, 0.00000000, 5.2, 0, 0, 0, 271.350000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210825, 0.00000000, 14.7, 0, 0, 0, 598.125000, 00:00:00:000, 00:00:00:000, 03:44:40.228, 0, 0, 0, 0, 1, 5823593.750000, 0, 0
NID210825, 0.00000000, 10, 0, 0, 0, 210.000000, 00:00:00:000, 00:00:00:000, 07:27:40.578, 0, 0, 0, 0, 1, 1099350.000000, 0, 0
PBD210804, 0.00000000, 9.25, 2.5, 1, 0, 43837.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210825, 0.00000000, 8, 2, 0, 0, 2688.888888, 00:00:00:000, 00:00:00:000, 00:48:15.489, 0, 0, 0, 0, 1, 458014.000000, 0, 0
SND210804, 0.00000000, 1, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210811, 0.00000000, 10, 0, 0, 0, 5000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210825, 0.00000000, 3.5, 0, 0, 0, 9139.583333, 00:00:00:000, 00:00:00:000, 03:14:42.444, 0, 0, 0, 0, 1, 159700.000000, 0, 0
ZSD210804, 0.00000000, 35, 0, 0, 0, 1531.250000, 00:00:00:000, 00:00:00:000, 00:22:00.792, 0, 0, 0, 0, 1, 2546486.250000, 0, 0
ZSD210811, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210825, 0.00000000, 12, 0, 0, 0, 45.000000, 00:00:00:000, 00:00:00:000, 11:29:03.235, 0, 0, 0, 0, 1, 873969.000000, 0, 0
HCD220429, 0.00000000, 1, 0, 1, 0, 8270.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220429, 0.00000000, 1, 0, 0, 0, 11500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220429, 0.00000000, 1, 0, 0, 0, 4800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220429, 0.00000000, 1, 0, 1, 0, 7100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210929, 0.00000000, 3.67948717948718, 50, 2, 0, 102788.888888, 00:00:00.001, 00:00:00.001, 08:50:06.305, 0, 0, 0, 0, 1, 41200.000000, 0, 0
AHD210901, 0.00000000, 37.0363636363636, 1.875, 0, 0, 1698.838541, 00:00:00:000, 00:00:00:000, 00:08:15.628, 0, 0, 0, 0, 5, 7905862.500000, 0, 0
AHD210908, 0.00000000, 40.8958333333333, 2, 0, 0, 2874.615384, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210922, 0.00000000, 19, 0, 0, 0, 861.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210929, 0.77671755, 6.65561886408432, 1.02798835524163, 9718, 1734, 254881.957769, 00:00:03.414, 00:00:00.000, 00:04:42.116, 0, 0, 0, 0, 11013, 1206662975.000000, 0, 0
CAD210901, 0.00000000, 3.5, 0, 0, 0, 124.062500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210908, 0.00000000, 3, 0, 0, 0, 105.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210922, 0.00000000, 13.3333333333333, 0, 0, 0, 10.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210929, 2.01301321, 3.51841466521525, 3.24183956612615, 67967, 12181, 616959.154704, 00:00:00.136, 00:00:00.000, 00:05:17.963, 0, 0, 0, 0, 9914, 3155806575.000000, 0, 0
COD210929, 0.00000000, 3.5, 0, 0, 0, 112250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210929, 0.00000000, 3, 205, 4, 0, 128911.904761, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210908, 0.00000000, 37, 2.76, 0, 0, 227.700000, 00:00:00:000, 00:00:00:000, 02:58:43.609, 0, 0, 0, 0, 4, 16384716.000000, 0, 0
NID210929, 6.32722881, 3.72762755859795, 10.402153969746, 29852, 3925, 572007.094469, 00:00:00.147, 00:00:00.001, 00:04:23.321, 0, 0, 0, 0, 4969, 693222030.000000, 0, 0
PBD210901, 0.00000000, 25, 0, 0, 0, 5718.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210908, 0.00000000, 6.5, 0, 0, 0, 980.000000, 00:00:00:000, 00:00:00:000, 00:30:14.631, 0, 0, 0, 0, 1, 394887.500000, 0, 0
PBD210922, 0.00000000, 5.5, 0, 0, 0, 103.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210929, 1.00050665, 5.24638245188832, 1.87722417920577, 9038, 1549, 154301.552890, 00:00:00.027, 00:00:00.001, 00:06:26.920, 0, 0, 0, 0, 6910, 576355625.000000, 0, 0
SND210901, 0.00000000, 4.66666666666667, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210908, 0.00000000, 8.75, 38.64, 0, 0, 1060.422222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210922, 0.00000000, 12, 0, 0, 0, 20500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210929, 66.18110236, 1.63619986286994, 370.809410806072, 577, 485, 183219.797947, 00:00:00.000, 00:00:00.001, 00:31:22.407, 0, 0, 0, 0, 127, 27189750.000000, 0, 0
ZSD210901, 0.00000000, 25, 0, 0, 0, 781.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210908, 0.00000000, 16.5, 0, 0, 0, 676.250000, 00:00:00:000, 00:00:00:000, 11:28:46.203, 0, 0, 0, 0, 1, 583760.000000, 0, 0
ZSD210922, 0.00000000, 2, 0, 0, 0, 8.000000, 00:00:00:000, 00:00:00:000, 03:31:40.184, 0, 0, 0, 0, 1, 147429.000000, 0, 0
ZSD210929, 0.98547589, 4.06156152579191, 1.49850665949589, 16058, 1536, 209641.144846, 00:00:00.000, 00:00:00.001, 00:04:42.295, 0, 0, 0, 0, 6474, 619040737.500000, 0, 0
HCD220531, 0.00000000, 1, 0, 1, 0, 8250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220531, 0.00000000, 1, 0, 0, 0, 4800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220531, 0.00000000, 1, 0, 1, 0, 7050.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210701, 0.00000000, 3.875, 0, 1, 4, 25698.076923, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210701, 3.52866666, 12.3701028021275, 3.2065558739198, 2, 7, 221987.931858, 00:00:00.000, 00:00:00.001, 00:27:28.506, 0, 0, 0, 0, 200, 423340194.750000, 0, 0
CAD210701, 14.29542168, 2.79027186808221, 6.403631502797, 36, 15, 555441.740171, 00:00:00.111, 00:00:00.000, 00:15:13.639, 0, 0, 0, 0, 301, 1153835019.000000, 0, 0
NAD210701, 0.00000000, 4.875, 0, 2, 0, 213250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210701, 10.06173913, 4.14032309341507, 17.5688640909611, 1, 15, 394694.908542, 00:00:03.678, 00:00:00.000, 00:21:38.227, 0, 0, 0, 0, 171, 219625358.700000, 0, 0
PBD210701, 8.89476190, 2.86569481928336, 11.1531657192809, 33, 16, 126114.602387, 00:00:00.427, 00:00:00.001, 00:21:44.357, 0, 0, 0, 0, 239, 159182107.000000, 0, 0
SND210701, 589.38375000, 1.88267942583732, 1429.65370037901, 3, 0, 182084.813149, 00:00:00.000, 00:00:00.002, 00:22:41.998, 0, 0, 0, 0, 64, 51617991.300000, 0, 0
ZSD210701, 16.41657142, 3.32651808602591, 35.1095473869427, 17, 9, 192623.731301, 00:00:00.000, 00:00:00.001, 00:31:53.587, 0, 0, 0, 0, 176, 227786725.250000, 0, 0
COD210701, 0.00000000, 2.33333333333333, 7500, 0, 0, 90554.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220630, 0.00000000, 1, 0, 0, 0, 10500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220630, 0.00000000, 1, 0, 1, 0, 7050.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220630, 0.00000000, 1, 0, 0, 0, 4800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220630, 0.00000000, 1, 0, 0, 0, 8600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210706, 0.00000000, 41.6690821256039, 0.238888888888888, 0, 0, 2606.385869, 00:00:00:000, 00:00:00:000, 01:43:29.607, 0, 0, 0, 0, 14, 28188175.000000, 0, 0
CAD210706, 0.00000000, 20.9, 0.25, 0, 0, 2567.274305, 00:00:00:000, 00:00:00:000, 00:39:07.126, 0, 0, 0, 0, 10, 52121950.000000, 0, 0
PBD210706, 0.00000000, 1.71428571428571, 1.06, 0, 0, 45.000000, 00:00:00:000, 00:00:00:000, 00:44:22.569, 0, 0, 0, 0, 4, 228968.000000, 0, 0
ZSD210706, 0.00000000, 13.1420454545455, 0.975, 0, 0, 473.921568, 00:00:00:000, 00:00:00:000, 00:10:07.535, 0, 0, 0, 0, 13, 24055037.500000, 0, 0
AHD210708, 0.00000000, 11, 0, 0, 0, 1306.250000, 00:00:00:000, 00:00:00:000, 00:41:07.418, 0, 0, 0, 0, 1, 691724.000000, 0, 0
CAD210708, 0.00000000, 2, 0, 0, 0, 175.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210708, 0.00000000, 9, 0, 0, 0, 337.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210708, 0.00000000, 9, 0, 0, 0, 214.916666, 00:00:00:000, 00:00:00:000, 00:22:20.126, 0, 0, 0, 0, 3, 2187232.500000, 0, 0
CAD210709, 0.00000000, 19, 0, 0, 0, 2052.333333, 00:00:00:000, 00:00:00:000, 01:38:52.234, 0, 0, 0, 0, 3, 18608155.000000, 0, 0
PBD210709, 0.00000000, 8, 0, 0, 0, 414.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210712, 0.00000000, 168, 0, 0, 0, 2352.000000, 00:00:00:000, 00:00:00:000, 00:01:47.905, 0, 0, 0, 0, 2, 3209539.500000, 0, 0
NID210712, 0.00000000, 27, 0, 0, 0, 81.000000, 00:00:00:000, 00:00:00:000, 01:31:48.426, 0, 0, 0, 0, 1, 2952122.760000, 0, 0
SND210712, 0.00000000, 4, 0, 0, 0, 80.000000, 00:00:00:000, 00:00:00:000, 00:13:52.033, 0, 0, 0, 0, 1, 660400.000000, 0, 0
ZSD210712, 0.00000000, 6.5, 0, 0, 0, 123.437500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210713, 0.00000000, 168, 0, 0, 0, 2352.000000, 00:00:00:000, 00:00:00:000, 00:01:47.905, 0, 0, 0, 0, 2, 3210253.500000, 0, 0
PBD210713, 0.00000000, 1.66666666666667, 0, 0, 0, 95.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210713, 0.00000000, 6, 0, 0, 0, 10500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210715, 0.00000000, 7, 0, 0, 0, 540.000000, 00:00:00:000, 00:00:00:000, 00:13:52.033, 0, 0, 0, 0, 1, 660320.000000, 0, 0
ZSD210715, 0.00000000, 13, 0, 0, 0, 112.500000, 00:00:00:000, 00:00:00:000, 03:49:34.097, 0, 0, 0, 0, 1, 73470.500000, 0, 0
AHD210716, 0.00000000, 41.6666666666667, 0, 0, 0, 7291.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210716, 0.00000000, 34.6428571428571, 0.6875, 0, 0, 956.845238, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210719, 0.00000000, 16.25, 0.4, 0, 0, 120.000000, 00:00:00:000, 00:00:00:000, 01:14:40.411, 0, 0, 0, 0, 5, 3476702.500000, 0, 0
CAD210719, 0.00000000, 31.7857142857143, 0.958333333333333, 0, 0, 54.006410, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210719, 0.00000000, 17, 0, 0, 0, 123.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210720, 0.00000000, 14.9166666666667, 0.4, 0, 0, 105.833333, 00:00:00:000, 00:00:00:000, 01:14:40.411, 0, 0, 0, 0, 5, 3476702.500000, 0, 0
CAD210720, 0.00000000, 34.5, 1.375, 0, 0, 494.642857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210720, 0.00000000, 22.5, 0, 0, 0, 220.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210722, 0.00000000, 77.4, 0, 0, 0, 1778.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210722, 0.00000000, 27.5, 0, 0, 0, 968.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210722, 0.00000000, 2.25, 0, 0, 0, 2927.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210722, 0.00000000, 4, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210723, 0.00000000, 41.8333333333333, 1.5, 0, 0, 2796.200000, 00:00:00:000, 00:00:00:000, 04:06:32.361, 0, 0, 0, 0, 1, 12097475.000000, 0, 0
SND210723, 0.00000000, 1, 0, 0, 0, 575.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210723, 0.00000000, 4, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210726, 0.00000000, 75, 0, 0, 0, 8395.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210726, 0.00000000, 1, 0, 0, 0, 875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210726, 0.00000000, 35, 0, 0, 0, 1531.250000, 00:00:00:000, 00:00:00:000, 00:22:00.792, 0, 0, 0, 0, 1, 2544955.000000, 0, 0
AHD210727, 0.00000000, 37, 0, 0, 0, 1110.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210727, 0.00000000, 17.5, 0, 0, 0, 281.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210727, 0.00000000, 11.2, 3.42, 0, 0, 123.541666, 00:00:00:000, 00:00:00:000, 00:32:45.466, 0, 0, 0, 0, 2, 7306217.340000, 0, 0
PBD210727, 0.00000000, 11, 0, 0, 0, 1375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210727, 0.00000000, 1, 0, 0, 0, 835.000000, 00:00:00:000, 00:00:00:000, 03:15:16.025, 0, 0, 0, 0, 1, 163775.000000, 0, 0
ZSD210727, 0.00000000, 25, 0, 0, 0, 212.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210729, 0.00000000, 6, 0, 0, 0, 423.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210729, 0.00000000, 25, 0, 0, 0, 312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210729, 0.00000000, 10, 0, 0, 0, 787.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210730, 0.00000000, 4.5, 0, 0, 0, 361.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210730, 0.00000000, 4, 0, 1, 0, 211000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210730, 0.00000000, 4.5, 0, 0, 0, 8717.361111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210805, 0.00000000, 8, 0, 0, 0, 608.958333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210805, 0.00000000, 5.5, 0, 0, 0, 291.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210806, 0.00000000, 34, 0, 0, 0, 6284.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210806, 0.00000000, 8.5, 0, 0, 0, 2511.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210806, 0.00000000, 5.5, 0, 0, 0, 647.500000, 00:00:00:000, 00:00:00:000, 03:15:16.025, 0, 0, 0, 0, 1, 162980.000000, 0, 0
ZSD210806, 0.00000000, 50, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210810, 0.00000000, 13.8888888888889, 0, 0, 0, 1327.472222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210810, 0.00000000, 37.5, 0, 0, 0, 117.187500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210812, 0.00000000, 11.3333333333333, 0, 0, 0, 47.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210812, 0.00000000, 8, 0, 0, 0, 60.900000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210812, 0.00000000, 25, 0, 0, 0, 2000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210813, 0.00000000, 9.55555555555556, 0, 0, 0, 468.111111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210813, 0.00000000, 10, 0, 0, 0, 22.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210813, 0.00000000, 11, 0, 0, 0, 1375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210813, 0.00000000, 12.5, 0, 0, 0, 271.000000, 00:00:00:000, 00:00:00:000, 00:46:30.401, 0, 0, 0, 0, 2, 1455852.500000, 0, 0
AHD210817, 0.00000000, 2, 0, 0, 0, 5.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210817, 0.00000000, 25, 0, 0, 0, 1281.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210817, 0.00000000, 10, 0, 0, 0, 198.750000, 00:00:00:000, 00:00:00:000, 00:46:30.401, 0, 0, 0, 0, 2, 1456250.000000, 0, 0
AHD210816, 0.00000000, 2, 0, 0, 0, 5.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210819, 0.00000000, 4, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210819, 0.00000000, 5.5, 0, 0, 0, 14100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
