Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD201009, 2570, 2570, 2570, 2570
ZSD201013, 2562.8571, 2565.1667, 2572.5, 2545
ZSD201014, 2542.3561, 2558.6476, 2572.03, 2539.53
ZSD201015, 2561.148, 2563.5321, 2572.06, 2539.56
ZSD201021, 2559.1891, 2549.0436, 2575, 2478.25
ZSD201022, 2544.59, 2544.5967, 2544.63, 2544.43
ZSD201023, 2556.1125, 2560.9779, 2570, 2539.75
ZSD201030, 2510.33, 2510.33, 2510.33, 2510.33
ZSD201030_1900TC, 667, 667, 667, 667
ZSD201103, 2577.75, 2577.75, 2577.75, 2577.75
ZSD201104, 2574.6667, 2574.5161, 2575, 2574.5
ZSD201104_2800C, 30, 30, 30, 30
ZSD201105, 2574.824, 2572.0382, 2579, 2571.25
ZSD201106, 2565.53, 2562.5386, 2575.75, 2560.17
ZSD201110, 2566.4, 2567.125, 2578, 2563.5
ZSD201112, 2563.8469, 2571.9363, 2580, 2514.2
ZSD201113, 2555.2333, 2546.4181, 2577.75, 2514.75
ZSD201117, 2553.2, 2537.4889, 2579, 2515
ZSD201118, 2570.7785, 2557.3081, 2582.25, 2449
ZSD201119, 2574.13, 2573.2256, 2580, 2570
ZSD201120, 2566.25, 2575.2822, 2580.3, 2551.5
ZSD201124, 2558.7625, 2555.383, 2575, 2551.64
ZSD201125, 2552.1364, 2529.8452, 2582, 2514.86
ZSD201127, 2637.675, 2786.395, 7634, 2507.7
ZSD201201, 2567.8876, 2566.6335, 2583, 2515.7
ZSD201202, 2554.1, 2554.1, 2555.93, 2552.27
ZSD201202_2800C, 48.55, 48.55, 48.55, 48.55
ZSD201216, 2573.7096, 2574.6307, 2587, 2512
ZSD210120, 2571.3021, 2567.6587, 2590.25, 2524.25
ZSD210217, 2574.693, 2575.8376, 2592.25, 2558.25
ZSD210303_2000P, 19.6, 19.6, 19.6, 19.6
ZSD210317, 2580.3768, 2572.4264, 2598.25, 2520
ZSD210421, 2570.555, 2572.7884, 2592, 2532
ZSD210519, 2576.8625, 2575.6582, 2594, 2575.1
ZSD210616, 2594.7167, 2596.2146, 2601.25, 2573.25
ZSD210721, 2590.875, 2585.2596, 2600, 2581.75
ZSD210818, 2597.9167, 2595.703, 2607.5, 2584.25
ZSD210915, 2595, 2588.6866, 2604, 2586
ZSD211215, 2612.0667, 2612.1, 2612.2, 2612
ZSE200903, 2127.75, 2128.6667, 2130.5, 2125
ZSE200909, 2130.96, 2130.96, 2130.96, 2130.96
ZSE200916, 2136.4645, 2139.6652, 2144.74, 2125.75
ZSE200921, 2141, 2141, 2141, 2141
ZSE200930, 2139, 2139, 2139, 2139
ZSE201021, 2139.682, 2140.41, 2141.32, 2137.19
ZSE201118, 2153, 2153, 2153, 2153
ZSE201201, 2147.6933, 2147.6933, 2150, 2146.08
ZSE201216, 2141, 2141, 2141, 2141
ZSS200916, 1904.65, 1904.65, 1904.65, 1904.65
ZSY200916, 247885.2143, 251424.4242, 291058, 203837
ZSY201021, 260648, 256337.1143, 271575, 255744
ZSY201118, 257452.5, 256269.3593, 258711, 256194
ZSY201216, 263071.5, 256463.507, 270074, 256069
ZSY210120, 255944, 255944, 255944, 255944
ZSY210317, 262931, 256511.6066, 269568, 256294
