Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
SCD210831, 19, 0, 0, 16, 0, 0, 1, 0
SCD210930, 20, 0, 0, 16, 0, 0, 1, 0
SCD211029, 19, 0, 0, 16, 3, 0, 1, 0
SCD211130, 18, 0, 0, 16, 2, 0, 1, 0
SND201023, 74, 56, 68531250, 1, 12, 937500, 12.5, 0
SND201026, 100, 69, 78983338.85, 11, 23, 928700, 1, 0
SND201028, 4, 2, 650575, 1, 7, 325287.5, 5, 0
SND201030, 16, 8, 2040117.4, 1, 0, 323785, 4, 0
SND201104, 2, 1, 92625, 0, 0, 0, 1, 0
SND201106, 2, 1, 925150, 2, 2, 0, 10, 0
SND201117, 2, 1, 92700, 0, 0, 0, 1, 0
SND201118, 74, 41, 89045215, 9, 15, 931500, 2, 0
SND201127, 2, 1, 92770, 0, 0, 0, 1, 0
SND201201, 2, 1, 93090, 0, 0, 0, 1, 0
SND201209, 2, 1, 92700, 0, 0, 0, 1, 0
SND201210, 2, 1, 92710, 0, 0, 0, 1, 0
SND201215, 2, 1, 92700, 0, 0, 0, 1, 0
SND201216, 120, 64, 58219685.75, 8, 12, 464525, 6, 0
SND201223, 2, 1, 464625, 0, 0, 0, 7, 0
SND210106, 2, 1, 185150, 0, 0, 0, 2, 0
SND210107, 4, 2, 186497.5, 0, 0, 93248.75, 1, 0
SND210108, 2, 1, 649985, 0, 0, 0, 7, 0
SND210112, 2, 1, 835695, 0, 0, 0, 9, 0
SND210113, 4, 2, 556850, 0, 0, 278425, 5, 0
SND210114, 2, 1, 92575, 0, 0, 0, 1, 0
SND210115, 6, 3, 370650, 0, 0, 92715, 1, 0
SND210120, 92, 45, 65008229.4, 4, 4, 280380, 6, 0
SND210121, 9, 4, 932044.4, 1, 2, 232499.7, 3, 0
SND210122, 8423, 599, 72946220.4, 7312, 4513, 93000, 1, 0
SND210217, 72, 35, 7430656, 2, 2, 92920, 1, 0
SND210317, 3, 1, 373620, 0, 0, 0, 20, 0
SNE201103, 2, 1, 78927.8, 0, 0, 0, 1, 0
SNE210120, 2, 1, 234566.85, 0, 0, 0, 3, 0
SNE210122, 2, 1, 156050, 0, 0, 0, 2, 0
SNE210217, 2, 1, 234310.2, 0, 0, 0, 3, 0
SRD201030, 25, 0, 0, 37, 8, 0, 1, 0
SRD201130, 49, 0, 0, 129, 17, 0, 1, 0
SRD201231, 36, 0, 0, 49, 23, 0, 1, 0
SRD210129, 34, 0, 0, 45, 8, 0, 1, 0
SRD210226, 36, 0, 0, 46, 14, 0, 1, 0
SRD210331, 34, 0, 0, 43, 5, 0, 1, 0
SRD210430, 31, 0, 0, 20, 14, 0, 5, 0
SRD210528, 25, 0, 0, 16, 10, 0, 1, 0
SRD210630, 21, 0, 0, 16, 6, 0, 1, 0
SRD210730, 19, 0, 0, 16, 0, 0, 1, 0
SRD210831, 21, 0, 0, 17, 5, 0, 1, 0
SRD210930, 18, 0, 0, 16, 0, 0, 1, 0
SRD211029, 19, 0, 0, 16, 2, 0, 1, 0
SRD211130, 19, 0, 0, 16, 4, 0, 1, 0
ZSD201023, 175, 123, 198793556.25, 3, 27, 891450, 19, 0
ZSD201026, 421, 290, 291218266, 25, 62, 382237.5, 5, 0
ZSD201027, 32, 18, 18343901.25, 2, 0, 508150, 19.5, 0
ZSD201028, 23, 12, 15283466.75, 2, 1, 896816, 25, 0
ZSD201029, 18, 13, 13669622, 0, 0, 958413.75, 13, 0
ZSD201030, 24, 16, 14688818, 1, 0, 605530.5, 8, 0
ZSD201103, 16, 8, 2688410, 1, 0, 96114.5, 1, 0
ZSD201104, 4, 2, 256672, 0, 0, 128336, 2, 0
ZSD201104_2400P, 4, 2, 1425, 0, 0, 712.5, 3, 0
ZSD201104_2450P, 2, 1, 2475, 0, 0, 0, 6, 0
ZSD201104_2550C, 4, 2, 270450, 0, 0, 135225, 100, 0
ZSD201104_3200C, 2, 0, 0, 0, 0, 0, 4, 0
ZSD201105, 6, 3, 830575.5, 0, 0, 320857.5, 5, 0
ZSD201106, 6, 3, 3894070.25, 0, 0, 1778000, 28, 0
ZSD201110, 2, 1, 128400, 0, 0, 0, 2, 0
ZSD201112, 8, 4, 3972442.5, 1, 0, 959593.75, 19, 0
ZSD201113, 6, 3, 639385, 0, 0, 191325, 3, 0
ZSD201117, 6, 3, 706781.25, 1, 0, 256950, 4, 0
ZSD201118, 438, 231, 117621971, 20, 5, 128450, 2, 0
ZSD201119, 8, 4, 1407512.5, 1, 0, 383987.5, 4, 0
ZSD201120, 10, 5, 834225, 1, 1, 128425, 2, 0
ZSD201125, 4, 2, 638382.5, 0, 0, 319191.25, 8, 0
ZSD201127, 4, 2, 640562, 0, 0, 320281, 5, 0
ZSD201201, 2, 1, 64276, 0, 0, 0, 1, 0
ZSD201202, 8, 4, 3785171.25, 1, 0, 863897.625, 24, 0
ZSD201202_2250P, 10, 5, 250000, 0, 0, 17500, 70, 0
ZSD201202_2400P, 4, 2, 90625, 0, 0, 45312.5, 50, 0
ZSD201202_2450P, 27, 13, 3221712.5, 0, 0, 212150, 200, 0
ZSD201202_2500C, 10, 5, 2875000, 0, 0, 224250, 78, 0
ZSD201202_2600C, 5, 2, 528000, 0, 0, 264000, 160, 0
ZSD201202_2700C, 8, 4, 447137.5, 0, 0, 70815.625, 66.5, 0
ZSD201202_3200C, 2, 0, 0, 0, 0, 0, 4, 0
ZSD201203, 11, 5, 2621031.25, 1, 0, 382387.5, 6, 0
ZSD201204, 6, 3, 1280650, 0, 0, 511740, 8, 0
ZSD201207, 2, 1, 1023720, 1, 0, 0, 16, 0
ZSD201208, 8, 4, 19309362.5, 1, 0, 3200025, 4, 0
ZSD201209, 8, 4, 7552321, 1, 1, 640585.5, 5, 0
ZSD201210, 12, 6, 6492996.5, 1, 0, 192450, 3, 0
ZSD201211, 2, 1, 64328.5, 0, 0, 0, 1, 0
ZSD201214, 4, 2, 192712.5, 0, 0, 96356.25, 1.5, 0
ZSD201215, 2, 1, 64350, 0, 0, 0, 1, 0
ZSD201216, 1793, 895, 444016211.5, 31, 16, 64353.75, 1, 0
ZSD201217, 4, 2, 192956.25, 2, 0, 96478.125, 2, 0
ZSD201218, 2, 1, 64312.5, 0, 0, 0, 1, 0
ZSD201221, 4, 2, 385875, 0, 0, 192937.5, 3, 0
ZSD201223, 6, 3, 771750, 3, 0, 192937.5, 7, 0
ZSD201224, 6, 3, 1343262.5, 3, 0, 257250, 12.5, 0
ZSD201229, 9, 5, 1926345, 0, 0, 193062.75, 3, 0
ZSD201230, 2, 1, 318750, 2, 0, 0, 5.5, 0
ZSD210104, 31, 16, 15298981.25, 7, 0, 578631.25, 10, 0
ZSD210105, 6, 3, 1342861.25, 1, 0, 193214.25, 3, 0
ZSD210106, 2, 1, 191700, 0, 0, 0, 3, 0
ZSD210106_2675C, 2, 1, 15250, 0, 0, 0, 10, 0
ZSD210106_2700C, 4, 2, 122250, 0, 0, 61125, 40, 0
ZSD210107, 14, 7, 3282370, 4, 0, 322030, 5, 0
ZSD210108, 2, 1, 257675, 4, 2, 0, 4, 0
ZSD210112, 4, 2, 1415525, 1, 0, 707762.5, 8, 0
ZSD210113, 6, 3, 576022.25, 2, 0, 128600, 2, 0
ZSD210114, 16, 8, 3841727.25, 1, 0, 480723.75, 10, 0
ZSD210115, 10, 5, 1159763, 2, 0, 193354.5, 3, 0
ZSD210119, 20, 10, 10682994, 4, 0, 644765, 10, 0
ZSD210120, 2347, 1196, 508863373, 38, 13, 64268.75, 1, 0
ZSD210121, 64, 32, 33848953.75, 3, 0, 610025, 10, 0
ZSD210122, 48209, 12000, 1355408869.5, 28351, 8735, 64262.5, 1, 0
ZSD210203_2800C, 10, 5, 621875, 0, 0, 60625, 50, 0
ZSD210217, 305, 155, 123139237.5, 7, 0, 128255, 2, 0
ZSD210317, 3800, 144, 170304844, 3526, 12, 321918.125, 1, 0
ZSD210421, 12, 6, 4208686.25, 1, 0, 388335, 8, 0
ZSD210519, 65, 32, 57546731.25, 4, 2, 194112.5, 12, 0
ZSD210616, 25, 13, 54729125, 5, 7, 1289125, 25, 0
ZSD210721, 16, 8, 584062.5, 0, 1, 97343.75, 2, 0
ZSD211020, 2, 1, 975937.5, 0, 0, 0, 15, 0
ZSD211117, 2, 1, 911400, 0, 0, 0, 14, 0
ZSD211201_2600C, 6, 3, 1878675, 0, 0, 469200, 75, 0
ZSD211201_5600C, 1, 0, 0, 0, 0, 0, 0, 0
ZSD211215, 48, 24, 81329687.5, 16, 20, 2949531.25, 50, 0
ZSD220420, 4, 4, 16310000, 1, 0, 3263125, 100, 0
ZSD220615, 4, 2, 3786075, 1, 6, 1893037.5, 50, 0
ZSD220921, 2, 1, 130875, 0, 0, 0, 2, 0
ZSD221221, 2, 1, 131250, 1, 0, 0, 25, 0
ZSE201028, 4, 2, 214866, 0, 0, 107433, 2, 0
ZSE201029, 2, 1, 322354.5, 0, 0, 0, 6, 0
ZSE201030, 4, 2, 107850, 0, 0, 53925, 1, 0
ZSE201216, 2, 1, 53931.25, 0, 0, 0, 1, 0
ZSE210120, 8, 4, 757860, 0, 0, 216634.625, 4, 0
ZSY201118, 2, 1, 25829300, 0, 0, 0, 4, 0
ZSY201207, 2, 1, 67146000, 0, 0, 0, 10, 0
