Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SND211117, 0.00000000, 6.01176470588235, 95.8333333333333, 0, 0, 3792.534722, 00:00:00:000, 00:00:00:000, 00:51:05.613, 0, 0, 0, 0, 2, 1195000.000000, 0, 0
SRD211029, 0.00000000, 2.02258300006348, 7.50852272727275, 54, 6, 12551.922253, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211029, 8.00000000, 1.49906254687266, 6.73111111111109, 47, 12, 13122.136779, 00:00:00.001, 00:00:00.001, 01:54:59.441, 0, 0, 0, 0, 3, 13560.000000, 0, 0
HCD211029, 0.00000000, 2.23056994818653, 7.67015706806285, 71, 11, 14154.189316, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211029, 0.00000000, 1.48923017482855, 8.89603960396039, 32, 11, 13844.782520, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210324, 0.00000000, 21.3333333333333, 0, 0, 0, 365.000000, 00:00:00:000, 00:00:00:000, 01:07:22.501, 0, 0, 0, 0, 2, 3446643.250000, 0, 0
AHD210331, 0.00000000, 32.7, 0, 0, 0, 7552.409090, 00:00:00:000, 00:00:00:000, 01:15:56.284, 0, 0, 0, 0, 3, 8306500.000000, 0, 0
CAD210324, 0.00000000, 22.3066770186335, 1.36363636363636, 0, 0, 1200.624999, 00:00:00:000, 00:00:00:000, 00:15:32.268, 0, 0, 0, 0, 2, 6949062.500000, 0, 0
CAD210331, 0.00000000, 21.75, 0, 0, 0, 1414.600000, 00:00:00:000, 00:00:00:000, 02:07:26.740, 0, 0, 0, 0, 3, 14371613.750000, 0, 0
NID210331, 0.00000000, 50, 0, 0, 0, 1686.000000, 00:00:00:000, 00:00:00:000, 06:30:40.147, 0, 0, 0, 0, 1, 4857432.000000, 0, 0
PBD210324, 0.00000000, 27, 0.58, 0, 0, 1063.583333, 00:00:00:000, 00:00:00:000, 00:00:16.549, 0, 0, 0, 0, 2, 4836450.000000, 0, 0
PBD210331, 0.00000000, 50, 0, 0, 0, 2925.000000, 00:00:00:000, 00:00:00:000, 00:00:16.549, 0, 0, 0, 0, 2, 4842300.000000, 0, 0
SND210324, 0.00000000, 4.90909090909091, 0, 0, 0, 604.669047, 00:00:00:000, 00:00:00:000, 00:25:37.717, 0, 0, 0, 0, 15, 10835680.200000, 0, 0
SND210331, 0.00000000, 3.33333333333333, 0, 0, 0, 122.533333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211215, 0.00000000, 5.13970588235294, 157.5, 0, 0, 7655.913978, 00:00:00:000, 00:00:00:000, 03:18:33.754, 0, 0, 0, 0, 4, 1442125.000000, 0, 0
ZSD210324, 0.00000000, 30, 0, 0, 0, 2625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210331, 0.00000000, 7.875, 0, 2, 0, 18722.151785, 00:00:00.001, 00:00:00.001, 03:05:43.575, 0, 0, 0, 0, 3, 419962.500000, 0, 0
HCD211130, 6.40000000, 1.72227555053642, 6.0526315789474, 49, 11, 11095.381974, 00:00:00.001, 00:00:00.001, 01:26:26.627, 0, 0, 0, 0, 5, 32430.000000, 0, 0
HUD211130, 0.00000000, 2, 9.67021276595744, 43, 3, 19868.138111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211130, 0.00000000, 1.77639340647224, 7.58870967741933, 62, 8, 10036.247863, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211130, 0.00000000, 1.80457746478873, 6.84507042253529, 56, 5, 11122.012345, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210414, 0.00000000, 20, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210428, 0.00000000, 28.5, 0.75, 0, 0, 2182.031250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210414, 0.00000000, 19.8333333333333, 2, 0, 0, 412.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210428, 0.00000000, 47.4, 0, 0, 0, 1026.250000, 00:00:00:000, 00:00:00:000, 00:00:21.268, 0, 0, 0, 0, 2, 11205050.000000, 0, 0
NID210407, 0.00000000, 50, 0, 0, 0, 1686.000000, 00:00:00:000, 00:00:00:000, 06:30:40.147, 0, 0, 0, 0, 1, 4859118.000000, 0, 0
NID210428, 0.00000000, 23, 0, 0, 0, 789.980000, 00:00:00:000, 00:00:00:000, 00:22:03.037, 0, 0, 0, 0, 1, 97018.920000, 0, 0
PBD210414, 0.00000000, 55, 0, 0, 0, 2062.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210428, 0.00000000, 20, 0, 0, 0, 3000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210407, 0.00000000, 5.5, 0, 0, 0, 69.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210428, 0.00000000, 2, 0, 0, 0, 66.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210414, 0.00000000, 5, 0, 0, 0, 337.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210428, 0.00000000, 5, 0, 0, 0, 337.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211231, 0.00000000, 2.20263157894737, 7.64361702127655, 69, 11, 13893.820312, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211231, 0.00000000, 1.96933830901192, 7.51861702127667, 57, 6, 12026.628708, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211231, 0.00000000, 2.00241626794258, 7.21859296482415, 73, 11, 11728.467460, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211231, 9.50000000, 1.28413284132841, 8.02222222222224, 23, 23, 11842.759497, 00:00:00.001, 00:00:00.001, 00:00:01.045, 0, 0, 0, 0, 1, 9415.000000, 0, 0
AHD210512, 0.00000000, 33, 0, 0, 0, 330.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210526, 0.00000000, 21.2, 0, 0, 0, 2427.500000, 00:00:00:000, 00:00:00:000, 05:00:28.119, 0, 0, 0, 0, 1, 548507.500000, 0, 0
CAD210512, 0.00000000, 4.75, 0, 0, 0, 212.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210526, 0.00000000, 29.4, 0.5, 0, 0, 131.944444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210526, 0.00000000, 10.5, 0, 0, 0, 436.405714, 00:00:00:000, 00:00:00:000, 00:32:46.233, 0, 0, 0, 0, 1, 2420700.000000, 0, 0
PBD210526, 0.00000000, 8.30769230769231, 0.5, 0, 0, 1587.033333, 00:00:00:000, 00:00:00:000, 02:03:01.030, 0, 0, 0, 0, 6, 5926350.000000, 0, 0
SND210512, 0.00000000, 2, 0, 0, 0, 3833.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210526, 0.00000000, 2, 0, 0, 0, 22.579166, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210512, 0.00000000, 2, 0, 0, 0, 200.000000, 00:00:00:000, 00:00:00:000, 02:29:50.232, 0, 0, 0, 0, 1, 141662.500000, 0, 0
ZSD210526, 0.00000000, 30.25, 0.575, 0, 0, 2675.909090, 00:00:00:000, 00:00:00:000, 02:35:03.684, 0, 0, 0, 0, 3, 3878488.750000, 0, 0
HCD220131, 0.00000000, 2.37229591836735, 7.75510204081627, 72, 10, 45122.577083, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220131, 0.00000000, 1.65073529411765, 9.35925925925926, 26, 2, 17093.964111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220131, 0.00000000, 2.10086083213773, 7.92638036809814, 73, 4, 8647.944931, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220131, 0.00000000, 2.03333887043189, 7.57848837209303, 55, 6, 12460.878571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210609, 0.00000000, 17.475, 0, 0, 0, 289.330357, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210623, 0.00000000, 27.5, 2.4, 0, 0, 418.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210609, 0.00000000, 10.125, 0, 0, 0, 169.000000, 00:00:00:000, 00:00:00:000, 00:03:47.224, 0, 0, 0, 0, 2, 11201950.000000, 0, 0
NID210609, 0.00000000, 3.08333333333333, 0.25, 0, 0, 22.037142, 00:00:00:000, 00:00:00:000, 04:33:32.338, 0, 0, 0, 0, 2, 868599.000000, 0, 0
PBD210609, 0.00000000, 42.3333333333333, 0.4, 0, 0, 726.708333, 00:00:00:000, 00:00:00:000, 05:54:43.084, 0, 0, 0, 0, 4, 5800878.750000, 0, 0
SND210609, 0.00000000, 11.2352941176471, 0, 0, 0, 81.623529, 00:00:00:000, 00:00:00:000, 00:00:46.585, 0, 0, 0, 0, 1, 125400.000000, 0, 0
SND210623, 0.00000000, 4.71428571428571, 0, 0, 0, 5428.571428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND220316, 0.00000000, 1, 0, 0, 0, 1750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220228, 0.00000000, 2.39438216724649, 7.75384615384621, 72, 10, 47111.925041, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220228, 0.00000000, 1.6993006993007, 8.66901408450701, 34, 1, 14668.686342, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220228, 0.00000000, 1.72957376648754, 7.90625, 66, 5, 7442.379032, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220228, 0.00000000, 2.01344086021505, 7.61351351351345, 67, 11, 11679.672014, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210318, 0.00000000, 11.1666666666667, 8.5, 0, 0, 2813.333333, 00:00:00:000, 00:00:00:000, 00:41:28.604, 0, 0, 0, 0, 3, 879300.000000, 0, 0
AHD210318, 3.06062992, 7.91855470225488, 2.45097276267552, 0, 8, 201161.750071, 00:00:14.046, 00:00:00.000, 00:32:06.200, 0, 0, 0, 0, 495, 838404404.750000, 0, 0
CAD210318, 26.41459459, 3.03237845619703, 6.57644174474717, 0, 2, 432282.323780, 00:00:00.124, 00:00:00.001, 00:25:20.943, 0, 0, 0, 0, 401, 1408786736.750000, 0, 0
COD210318, 0.00000000, 3.5, 0, 0, 0, 96500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210318, 9.30878048, 4.51160002728022, 24.0668833864911, 0, 11, 352423.973648, 00:00:00.000, 00:00:00.001, 00:38:11.946, 0, 0, 0, 0, 140, 417691567.020000, 0, 0
PBD210318, 3.20075471, 9.73061985251836, 1.43520239880183, 14, 6, 112970.226467, 00:00:00.946, 00:00:00.000, 00:27:09.045, 0, 0, 0, 0, 154, 98876540.500000, 0, 0
SND210318, 818.45084745, 1.78085540197675, 824.812301399092, 0, 0, 121037.261612, 00:00:00.000, 00:00:00.000, 00:19:12.461, 0, 0, 0, 0, 84, 40477644.500000, 0, 0
ZSD210318, 4.05681159, 5.51233631775562, 3.00546210719222, 17, 4, 201581.097553, 00:00:03.367, 00:00:00.001, 00:41:31.941, 0, 0, 0, 0, 181, 248525072.750000, 0, 0
NAD210318, 0.00000000, 2.36, 60.75, 2, 0, 47461.944444, 00:00:00.001, 00:00:00.001, 00:16:59.671, 0, 0, 0, 0, 1, 225075.000000, 0, 0
AHD210322, 0.00000000, 24.1, 0.85, 0, 0, 725.625000, 00:00:00:000, 00:00:00:000, 02:05:51.381, 0, 0, 0, 0, 5, 6984092.000000, 0, 0
CAD210322, 0.00000000, 30.4509259259259, 2.8, 0, 0, 1666.015624, 00:00:00:000, 00:00:00:000, 00:24:23.231, 0, 0, 0, 0, 7, 26491737.500000, 0, 0
NID210322, 0.00000000, 17.6666666666667, 0, 0, 0, 203.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210322, 0.00000000, 15.25, 0, 0, 0, 395.833333, 00:00:00:000, 00:00:00:000, 03:19:13.255, 0, 0, 0, 0, 2, 724876.250000, 0, 0
SND210322, 0.00000000, 6.14814814814815, 32.9090909090909, 0, 0, 1694.330180, 00:00:00:000, 00:00:00:000, 00:04:52.261, 0, 0, 0, 0, 11, 6552685.000000, 0, 0
ZSD210322, 0.00000000, 42.8728070175439, 0.24, 0, 0, 707.891025, 00:00:00:000, 00:00:00:000, 01:39:11.393, 0, 0, 0, 0, 11, 32395648.750000, 0, 0
AHD210319, 0.00000000, 63.9185971685972, 1.245, 0, 0, 1168.201550, 00:00:00:000, 00:00:00:000, 02:39:57.386, 0, 0, 0, 0, 8, 10859960.500000, 0, 0
CAD210319, 0.00000000, 20.8602836879433, 0.7375, 0, 0, 390.829861, 00:00:00:000, 00:00:00:000, 01:37:52.409, 0, 0, 0, 0, 15, 56001181.250000, 0, 0
NID210319, 0.00000000, 43.0833333333333, 0.255, 0, 0, 121.285000, 00:00:00:000, 00:00:00:000, 06:46:25.496, 0, 0, 0, 0, 2, 1748771.280000, 0, 0
PBD210319, 0.00000000, 30.4464285714286, 0.75, 0, 0, 45.902777, 00:00:00:000, 00:00:00:000, 00:09:12.108, 0, 0, 0, 0, 1, 625842.750000, 0, 0
SND210319, 0.00000000, 4, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210319, 0.00000000, 32.6666666666667, 0.193636363636364, 0, 0, 283.101562, 00:00:00:000, 00:00:00:000, 03:03:23.598, 0, 0, 0, 0, 3, 3919137.000000, 0, 0
AHD210323, 0.00000000, 20, 0, 0, 0, 160.000000, 00:00:00:000, 00:00:00:000, 05:25:24.655, 0, 0, 0, 0, 1, 1087940.000000, 0, 0
CAD210323, 0.00000000, 17.758658008658, 2.625, 0, 0, 137.808641, 00:00:00:000, 00:00:00:000, 01:36:19.560, 0, 0, 0, 0, 6, 19355575.000000, 0, 0
NID210323, 0.00000000, 29, 0, 0, 0, 288.300000, 00:00:00:000, 00:00:00:000, 01:11:39.156, 0, 0, 0, 0, 1, 7090037.400000, 0, 0
PBD210323, 0.00000000, 15.1666666666667, 0.58, 0, 0, 251.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210323, 0.00000000, 2, 0, 0, 0, 1162.050000, 00:00:00:000, 00:00:00:000, 00:02:00.928, 0, 0, 0, 0, 1, 510985.600000, 0, 0
ZSD210323, 0.00000000, 51.2464114832536, 0.185, 0, 0, 450.733333, 00:00:00:000, 00:00:00:000, 00:28:04.521, 0, 0, 0, 0, 10, 34896641.750000, 0, 0
AHD210329, 0.00000000, 21.3888888888889, 0.483333333333333, 0, 0, 1684.884259, 00:00:00:000, 00:00:00:000, 04:05:23.812, 0, 0, 0, 0, 3, 5472812.500000, 0, 0
CAD210329, 0.00000000, 11, 2.5, 0, 0, 871.428571, 00:00:00:000, 00:00:00:000, 00:21:23.593, 0, 0, 0, 0, 1, 2245687.500000, 0, 0
NID210329, 0.00000000, 14, 0, 0, 0, 850.920000, 00:00:00:000, 00:00:00:000, 02:01:32.971, 0, 0, 0, 0, 3, 4077297.000000, 0, 0
PBD210329, 0.00000000, 53.5, 0, 0, 0, 900.625000, 00:00:00:000, 00:00:00:000, 00:00:09.634, 0, 0, 0, 0, 1, 531850.000000, 0, 0
SND210329, 0.00000000, 3, 0, 0, 0, 190.700000, 00:00:00:000, 00:00:00:000, 02:53:15.024, 0, 0, 0, 0, 1, 644709.750000, 0, 0
ZSD210329, 0.00000000, 25, 0, 0, 0, 4062.500000, 00:00:00:000, 00:00:00:000, 00:44:12.644, 0, 0, 0, 0, 1, 1743281.250000, 0, 0
AHD210325, 0.00000000, 112.5, 0, 0, 0, 7804.687500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210326, 0.00000000, 36, 0, 0, 0, 4500.000000, 00:00:00:000, 00:00:00:000, 01:06:10.055, 0, 0, 0, 0, 1, 8104500.000000, 0, 0
SND210325, 0.00000000, 1, 0, 0, 0, 290.850000, 00:00:00:000, 00:00:00:000, 00:00:31.619, 0, 0, 0, 0, 1, 129594.150000, 0, 0
SND210326, 0.00000000, 4.75, 0, 0, 0, 1723.815000, 00:00:00:000, 00:00:00:000, 01:02:17.793, 0, 0, 0, 0, 14, 10854641.200000, 0, 0
AHD210330, 0.00000000, 22.25, 0, 0, 0, 637.250000, 00:00:00:000, 00:00:00:000, 02:06:17.964, 0, 0, 0, 0, 2, 4651736.250000, 0, 0
CAD210330, 0.00000000, 29, 0, 0, 0, 2722.023809, 00:00:00:000, 00:00:00:000, 00:06:37.271, 0, 0, 0, 0, 1, 4484250.000000, 0, 0
NID210330, 0.00000000, 7, 0, 0, 0, 224.280000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210330, 0.00000000, 68, 0, 0, 0, 1646.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210330, 0.00000000, 5.95, 30, 0, 0, 1693.914285, 00:00:00:000, 00:00:00:000, 02:44:42.799, 0, 0, 0, 0, 3, 2702795.350000, 0, 0
SND210401, 0.00000000, 1, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210401, 0.00000000, 125, 0, 0, 0, 7484.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210401, 0.00000000, 29.5, 0, 0, 0, 395.937500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220331, 0.00000000, 2.25136612021858, 7.60220994475139, 67, 10, 14031.604954, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220331, 5.00000000, 1.94018097334312, 9.58156028368796, 31, 5, 15478.963218, 00:00:00.000, 00:00:00.000, 00:15:27.679, 0, 0, 0, 0, 1, 8605.000000, 0, 0
SCD220331, 0.50000000, 2.18519012929555, 7.9220779220779, 61, 4, 8626.924999, 00:00:00.002, 00:00:00.002, 00:08:04.395, 0, 0, 0, 0, 4, 17265.000000, 0, 0
SRD220331, 0.00000000, 1.89402173913043, 7.68306010928961, 65, 6, 11065.700450, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210408, 0.00000000, 30, 0, 0, 0, 5590.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210408, 0.00000000, 18.75, 1.66666666666667, 0, 0, 3803.571428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210408, 0.00000000, 9, 0, 0, 0, 47.520000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210408, 0.00000000, 40, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210408, 0.00000000, 5, 0, 0, 0, 110.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210408, 0.00000000, 13, 0, 0, 0, 549.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210409, 0.00000000, 35, 0, 0, 0, 1312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210412, 0.00000000, 31.6666666666667, 1.5, 0, 0, 1125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210412, 0.00000000, 14, 0, 0, 0, 850.920000, 00:00:00:000, 00:00:00:000, 02:01:32.971, 0, 0, 0, 0, 3, 4079849.760000, 0, 0
PBD210412, 0.00000000, 24.1666666666667, 0, 0, 0, 1540.562500, 00:00:00:000, 00:00:00:000, 02:45:03.980, 0, 0, 0, 0, 1, 48698.250000, 0, 0
SND210412, 0.00000000, 5, 0, 0, 0, 110.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210412, 0.00000000, 18, 0, 0, 0, 145.187500, 00:00:00:000, 00:00:00:000, 00:07:48.009, 0, 0, 0, 0, 4, 918476.000000, 0, 0
AHD210409, 0.00000000, 30, 0, 0, 0, 2452.500000, 00:00:00:000, 00:00:00:000, 00:25:11.657, 0, 0, 0, 0, 1, 1645455.000000, 0, 0
CAD210413, 0.00000000, 35, 0, 0, 0, 2625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210413, 0.00000000, 5, 0, 0, 0, 3437.500000, 00:00:00:000, 00:00:00:000, 00:00:35.027, 0, 0, 0, 0, 1, 649005.000000, 0, 0
ZSD210413, 0.00000000, 39, 0, 0, 0, 87.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210415, 0.00000000, 60, 0, 0, 0, 2250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210415, 0.00000000, 11.5, 0, 0, 0, 1702.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210415, 0.00000000, 21, 0, 0, 0, 320.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210415, 0.00000000, 16.75, 0, 0, 0, 200.416666, 00:00:00:000, 00:00:00:000, 00:05:53.210, 0, 0, 0, 0, 3, 565274.000000, 0, 0
CAD210419, 0.00000000, 26.9444444444444, 2.5, 0, 0, 2366.875000, 00:00:00:000, 00:00:00:000, 03:02:49.014, 0, 0, 0, 0, 2, 5668331.250000, 0, 0
SND210419, 0.00000000, 9, 0, 0, 0, 2250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210419, 0.00000000, 31, 0, 0, 0, 171.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210420, 0.00000000, 20, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210420, 0.00000000, 38.125, 1.25, 0, 0, 1869.375000, 00:00:00:000, 00:00:00:000, 09:09:45.468, 0, 0, 0, 0, 1, 1570537.500000, 0, 0
CAD210422, 0.00000000, 17.5, 0.75, 0, 0, 1143.055555, 00:00:00:000, 00:00:00:000, 02:55:30.666, 0, 0, 0, 0, 2, 9068812.500000, 0, 0
NID210422, 0.00000000, 3.75, 0, 0, 0, 267.300000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210422, 0.00000000, 50, 0, 0, 0, 156.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210422, 0.00000000, 7.41666666666667, 0, 0, 0, 6758.928571, 00:00:00:000, 00:00:00:000, 00:00:57.537, 0, 0, 0, 0, 3, 3849000.000000, 0, 0
ZSD210422, 0.00000000, 5, 0, 0, 0, 52.500000, 00:00:00:000, 00:00:00:000, 00:11:37.606, 0, 0, 0, 0, 1, 353312.500000, 0, 0
CAD210426, 0.00000000, 36.875, 0, 0, 0, 798.611111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210426, 0.00000000, 1.66666666666667, 0, 0, 0, 71.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210426, 0.00000000, 2, 0, 0, 0, 18.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210426, 0.00000000, 7.16666666666667, 0, 0, 0, 5495.833333, 00:00:00:000, 00:00:00:000, 00:41:13.000, 0, 0, 0, 0, 8, 7437025.000000, 0, 0
ZSD210426, 0.00000000, 20, 0, 0, 0, 4615.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210427, 0.00000000, 30, 0, 0, 0, 1905.000000, 00:00:00:000, 00:00:00:000, 00:01:57.968, 0, 0, 0, 0, 1, 1653217.500000, 0, 0
CAD210427, 0.00000000, 30.85, 0, 0, 0, 839.732142, 00:00:00:000, 00:00:00:000, 00:00:07.344, 0, 0, 0, 0, 4, 22403487.500000, 0, 0
NID210427, 0.00000000, 5, 0, 0, 0, 415.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
