Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
NIE210421, 12, 6, 1468009.8, 0, 0, 81543.69, 1, 0
NIE210721, 2, 1, 81438, 0, 0, 0, 1, 0
NIE210818, 2, 1, 81482.64, 0, 0, 0, 1, 0
NIS210317, 6, 3, 1672087.68, 0, 0, 487692.24, 7, 0
NIS210616, 2, 1, 838578.24, 0, 0, 0, 12, 0
NIS210915, 2, 1, 350053.8, 0, 0, 0, 5, 0
NIY210317, 4, 2, 52948530, 0, 0, 26474265, 2.5, 0
NIY210406, 4, 2, 52948530, 0, 0, 26474265, 2.5, 0
NIY210616, 2, 1, 109806786, 0, 0, 0, 9, 0
OAD210430, 4, 2, 165100, 0, 0, 82550, 1.5, 0
PBD210316, 123, 96, 155588000, 5, 38, 751750, 31, 0
PBD210317, 496, 294, 329225278, 29, 75, 484497.5, 4.5, 0
PBD210318, 5, 3, 531885.75, 0, 0, 193413, 5.5, 0
PBD210322, 16, 8, 11635401.5, 1, 2, 968400, 27, 0
PBD210323, 6, 3, 21031209, 0, 2, 9683750, 117, 0
PBD210324, 4, 2, 533043.75, 0, 0, 266521.875, 10, 0
PBD210406, 20, 10, 3764562.25, 0, 0, 393675, 12, 0
PBD210407, 2, 1, 49720, 0, 2, 0, 13, 0
PBD210407_2050C, 6, 3, 45925, 0, 0, 15100, 50, 0
PBD210412, 4, 2, 97361.5, 0, 0, 48680.75, 1, 0
PBD210421, 303, 157, 179428739.25, 19, 18, 389700, 2, 0
PBD210422, 4, 2, 1952000, 0, 2, 976000, 20, 0
PBD210504, 15, 7, 1464940, 0, 0, 195322, 4, 0
PBD210507, 13, 6, 2638278, 0, 0, 439713, 9, 0
PBD210510, 2, 1, 196700, 0, 0, 0, 4, 0
PBD210512, 6, 3, 294202, 0, 0, 98200, 2, 0
PBD210519, 635, 311, 330815632.5, 49, 20, 292936.5, 2, 0
PBD210524, 6, 3, 293817.5, 2, 0, 49037.5, 4, 0
PBD210525, 8, 4, 4900000, 4, 0, 1102500, 15.5, 0
PBD210526, 4, 2, 3095250, 5, 0, 1547625, 5, 0
PBD210601, 6, 3, 441045, 3, 0, 49015, 3, 0
PBD210602, 6, 3, 784152, 2, 0, 147028.5, 8, 0
PBD210603, 8, 4, 735638.75, 3, 0, 98025, 2, 0
PBD210604, 12, 6, 1180413.5, 1, 0, 147069.75, 4, 0
PBD210608, 8, 4, 1178220.25, 1, 0, 245772.375, 7, 0
PBD210609, 16, 13, 12789288.75, 3, 0, 1224981.25, 7, 0
PBD210610, 12, 6, 1471805.5, 8, 0, 171690.75, 9, 0
PBD210611, 52, 25, 6821994.5, 2, 0, 197952, 7, 0
PBD210615, 19804, 5486, 495834873.25, 10383, 9515, 49187.5, 1, 0
PBD210616, 1266, 634, 318800385.5, 36, 10, 49310, 1, 0
PBD210721, 1379, 14, 9008265, 1365, 0, 98475, 1, 0
PBD210818, 1372, 9, 3448000, 1355, 0, 394600, 1, 0
PBD210915, 69, 34, 27697110, 2, 0, 295815, 10, 0
PBD211020, 2, 1, 1284887.5, 0, 0, 0, 26, 0
PBD211117, 8, 4, 346606.25, 0, 0, 148500, 3, 0
PBD211215, 10, 5, 24814582.5, 4, 0, 4921166.25, 74.5, 0
PBD220119, 7, 4, 6458625, 0, 0, 1491500, 50, 0
PBD220316, 4, 2, 1194450, 0, 0, 597225, 12, 0
PBD220420, 2, 1, 945725, 0, 0, 0, 19, 0
PBE210317, 14, 7, 3084447, 0, 0, 485526, 12, 0
PBE210412, 2, 1, 376013.25, 0, 0, 0, 9, 0
PBE210421, 2, 1, 327970, 0, 0, 0, 8, 0
PBE210512, 2, 1, 287423.5, 0, 0, 0, 7, 0
PBE210525, 2, 1, 82097.5, 0, 0, 0, 2, 0
PBE210615, 4, 2, 450288.25, 0, 0, 225144.125, 5.5, 0
PBE210818, 2, 1, 167200, 0, 0, 0, 4, 0
PBS210318, 2, 1, 278468, 0, 0, 0, 8, 0
PBS210322, 2, 1, 69686.5, 0, 0, 0, 2, 0
PBS210915, 2, 1, 70713, 0, 0, 0, 2, 0
PBY210317, 2, 1, 15851475, 0, 0, 0, 3, 0
PBY210406, 2, 1, 15851475, 0, 0, 0, 3, 0
SCD210331, 90, 18, 114955, 132, 52, 4405, 1, 0
SCD210430, 88, 41, 1557635, 398, 79, 4660, 1, 0
SCD210528, 39, 9, 295910, 102, 44, 4705, 1, 0
SCD210630, 27, 2, 234850, 96, 25, 117425, 1, 0
SCD210730, 42, 9, 75900, 104, 35, 4685, 1, 0
SCD210831, 39, 5, 32270, 99, 36, 4620, 1, 0
SCD210930, 68, 9, 599015, 47, 119, 22700, 5, 0
SCD211029, 90, 8, 36180, 73, 48, 4530, 1, 0
SCD211130, 92, 3, 13460, 84, 64, 4470, 1, 0
SCD211231, 101, 9, 40340, 85, 43, 4485, 1, 0
SCD220131, 89, 6, 26730, 79, 27, 4445, 1, 0
SCD220228, 86, 2, 8930, 80, 51, 4465, 1, 0
SCD220331, 87, 5, 22280, 79, 34, 4480, 1, 0
SCD220429, 91, 6, 26640, 81, 14, 4440, 1, 0
SND210316, 118, 64, 56687550, 14, 31, 618000, 5, 0
SND210317, 426, 238, 287491101.75, 70, 91, 530580, 1, 0
SND210318, 8, 6, 3152791.5, 2, 8, 274725, 9.5, 0
SND210319, 2, 1, 270950, 1, 2, 0, 2, 0
SND210322, 14, 10, 4174480, 6, 2, 403387.5, 4.5, 0
SND210323, 2, 1, 270290, 2, 2, 0, 7, 0
SND210324, 7, 4, 13357450, 3, 4, 536580, 8, 0
SND210326, 2, 1, 133395, 1, 0, 0, 2, 0
SND210329, 7, 4, 1002007.5, 2, 0, 226575, 2, 0
SND210406, 11, 7, 2523335, 3, 4, 531380, 4, 0
SND210407, 2, 1, 398482.5, 3, 2, 0, 3, 0
SND210412, 2, 1, 531200, 0, 0, 0, 4, 0
SND210413, 7, 5, 1858630, 1, 0, 531030, 3, 0
SND210420, 2, 1, 1327512.5, 0, 0, 0, 10, 0
SND210421, 161, 102, 91535739.9, 38, 49, 386742.45, 5, 0
SND210430, 2, 1, 1287250, 1, 5, 0, 10, 0
SND210505, 2, 1, 129800, 0, 0, 0, 1, 0
SND210512, 2, 1, 518500, 1, 1, 0, 4, 0
SND210514, 2, 1, 1001360, 0, 0, 0, 8, 0
SND210517, 2, 1, 388785, 0, 0, 0, 3, 0
SND210518, 4, 2, 907095, 0, 0, 453547.5, 3.5, 0
SND210519, 119, 76, 64053984.15, 24, 32, 642500, 1, 0
SND210525, 10, 5, 891150, 3, 0, 127350, 1.5, 0
SND210526, 16, 7, 5315062.2, 0, 5, 506196.4, 5, 0
SND210527, 5, 3, 1909375, 1, 2, 636875, 5, 0
SND210601, 22, 11, 2803375, 3, 0, 253700, 2, 0
SND210602, 25, 12, 12488762.5, 3, 0, 253700, 2, 0
SND210603, 14, 7, 887950, 1, 0, 126850, 1, 0
SND210604, 39, 20, 9393808.5, 4, 2, 126850, 1, 0
SND210608, 14, 7, 6474450, 3, 0, 380775, 6, 0
SND210609, 20, 10, 2157950, 1, 0, 126962.5, 1, 0
SND210610, 28, 14, 8251400, 4, 0, 126925, 1.5, 0
SND210611, 38, 20, 19883325, 4, 2, 254700, 4, 0
SND210615, 4905, 384, 112294821.7, 4219, 10514, 126775, 1, 0
SND210616, 103, 59, 21613159.65, 18, 15, 127266.65, 1, 0
SND210721, 55, 26, 11761740, 6, 4, 375540, 3.5, 0
SND210818, 2, 1, 617375, 2, 3, 0, 4, 0
SND211215, 8, 5, 1698050, 2, 8, 364275, 4, 0
SNE210317, 20, 10, 5281692.7, 0, 0, 500602.85, 4.5, 0
SNE210421, 6, 3, 2001426, 0, 0, 877703.6, 8, 0
SNE210430, 2, 1, 110175, 0, 0, 0, 1, 0
SNE210514, 2, 1, 109625, 0, 0, 0, 1, 0
SNE210818, 2, 1, 206853.3, 0, 0, 0, 2, 0
SNE220119, 2, 1, 492500, 0, 0, 0, 5, 0
SRD210331, 69, 16, 202800, 112, 50, 6335, 1, 0
SRD210430, 36, 10, 1336505, 294, 35, 19110, 1, 0
SRD210528, 14, 0, 0, 67, 17, 0, 1, 0
SRD210630, 14, 0, 0, 66, 13, 0, 1, 0
SRD210730, 12, 0, 0, 64, 16, 0, 1, 0
SRD210831, 22, 0, 0, 83, 34, 0, 1, 0
SRD210930, 25, 0, 0, 25, 26, 0, 5, 0
SRD211029, 88, 8, 50060, 74, 34, 6270, 1, 0
SRD211130, 68, 0, 0, 68, 34, 0, 1, 0
SRD211231, 94, 0, 0, 94, 52, 0, 1, 0
SRD220131, 71, 2, 12440, 67, 36, 6220, 1, 0
SRD220228, 75, 3, 18585, 69, 29, 6195, 1, 0
SRD220331, 78, 0, 0, 78, 31, 0, 1, 0
SRD220429, 88, 8, 49920, 76, 26, 6240, 1, 0
UPD220429, 3, 1, 39683, 0, 0, 0, 4, 0
UPD220531, 3, 1, 39683, 0, 0, 0, 4, 0
ZSD210316, 112, 89, 124279250, 14, 41, 489562.5, 21.5, 0
ZSD210317, 1001, 721, 1646910664, 62, 88, 349726.875, 1, 0
ZSD210318, 14, 8, 10760518.75, 5, 4, 1302796.875, 21, 0
ZSD210322, 17, 9, 4774914.75, 1, 0, 703360, 10, 0
ZSD210324, 12, 6, 5654589, 2, 1, 703668.5, 18.5, 0
ZSD210325, 3, 4, 9226182.5, 0, 3, 2129157.5, 130, 0
ZSD210329, 21, 12, 14692970, 6, 4, 458340, 25, 0
ZSD210330, 2, 1, 282150, 0, 0, 0, 4, 0
ZSD210331, 18, 10, 14913418.75, 5, 11, 1053918.75, 16, 0
ZSD210406, 32, 18, 18815910.5, 4, 12, 598899, 10, 0
ZSD210407, 2, 1, 1057038.75, 0, 2, 0, 15, 0
ZSD210407_2700P, 2, 1, 1175, 0, 0, 0, 2, 0
ZSD210407_2950C, 18, 9, 1560025, 0, 0, 45725, 59, 0
ZSD210407_3200C, 10, 5, 200000, 0, 0, 13500, 135, 0
ZSD210408, 2, 1, 71149.75, 1, 0, 0, 22, 0
ZSD210412, 6, 3, 213606.25, 1, 2, 71206.25, 3, 0
ZSD210415, 8, 4, 7179208, 0, 4, 1934511.25, 15, 0
ZSD210421, 600, 331, 429859685, 37, 16, 142375, 2, 0
ZSD210426, 2, 1, 141124, 0, 0, 0, 2, 0
ZSD210428, 4, 2, 1056593.75, 0, 0, 528296.875, 7, 0
ZSD210429, 4, 2, 844800, 0, 0, 422400, 6, 0
ZSD210504, 31, 14, 2350582.25, 1, 0, 142534.5, 2, 0
ZSD210505, 4, 2, 213200, 0, 0, 106600, 1.5, 0
ZSD210505_3100C, 2, 1, 70250, 0, 0, 0, 100, 0
ZSD210507, 19, 8, 3350506.25, 0, 0, 499012.5, 7, 0
ZSD210510, 6, 3, 425431.25, 1, 0, 71306.25, 1, 0
ZSD210511, 4, 2, 213937.5, 0, 0, 106968.75, 1.5, 0
ZSD210512, 4, 2, 285285, 0, 0, 142642.5, 2, 0
ZSD210514, 6, 3, 7381475, 1, 0, 3547425, 50, 0
ZSD210517, 2, 1, 142700, 1, 0, 0, 9, 0
ZSD210518, 4, 2, 285400, 1, 0, 142700, 3, 0
ZSD210519, 707, 381, 478104702.75, 20, 16, 283050, 2, 0
ZSD210521, 4, 2, 213937.5, 1, 0, 106968.75, 2, 0
ZSD210524, 13, 6, 1125056, 0, 0, 211210.25, 4, 0
ZSD210525, 69, 34, 14535163.5, 0, 2, 139883.5, 2, 0
ZSD210526, 53, 27, 25743297.25, 0, 3, 280200, 4, 0
ZSD210601, 32, 16, 4484155, 2, 0, 175125, 2, 0
ZSD210602, 109, 54, 36838496.5, 3, 0, 350037.5, 5, 0
ZSD210602_2600C, 4, 2, 767000, 0, 0, 383500, 50, 0
ZSD210602_3000C, 14, 7, 3905100, 0, 0, 229400, 124, 0
ZSD210602_3300C, 10, 5, 932500, 0, 0, 75998.75, 163, 0
ZSD210603, 109, 54, 27395216.5, 0, 0, 211233.75, 3, 0
ZSD210604, 112, 56, 15474695.5, 2, 0, 71500, 1, 0
ZSD210608, 85, 42, 13261367.75, 0, 0, 140082, 2, 0
ZSD210609, 77, 39, 15486831.75, 1, 1, 140189, 1.5, 0
ZSD210610, 64, 31, 8143189, 1, 2, 140102, 2, 0
ZSD210611, 159, 74, 30179451.75, 4, 0, 283400, 4, 0
ZSD210615, 45808, 8993, 1131617441, 30727, 19581, 71000, 1, 0
ZSD210616, 2218, 1120, 586566410, 41, 29, 70956, 1, 0
ZSD210721, 2825, 67, 65392160, 2712, 2, 708375, 1, 0
ZSD210803, 2, 1, 283100, 0, 0, 0, 4, 0
ZSD210818, 2729, 11, 15132700.5, 2709, 0, 788298.5, 1, 0
ZSD210915, 137, 73, 116983861.75, 6, 16, 716375, 10, 0
ZSD211020, 4, 2, 5454425, 4, 0, 2727212.5, 66, 0
ZSD211117, 42, 21, 55966597.75, 1, 6, 215531.25, 6, 0
ZSD211215, 39, 19, 69895801.25, 6, 3, 3563812.5, 50, 0
ZSD220119, 4, 2, 143800, 0, 2, 71900, 1, 0
ZSD220316, 2, 1, 3164700, 1, 0, 0, 44, 0
ZSD220420, 4, 2, 4671887.5, 1, 0, 2335943.75, 27, 0
ZSD221019, 2, 1, 142350, 0, 0, 0, 2, 0
ZSD221221, 18, 9, 24318250, 2, 2, 3575500, 50, 0
ZSD230621, 8, 4, 5927000, 0, 0, 1483000, 21, 0
ZSD231220, 2, 1, 708437.5, 0, 2, 0, 17.5, 0
ZSE210317, 24, 12, 6355974.75, 0, 0, 59014.75, 1, 0
ZSE210324, 2, 1, 1876712, 0, 0, 0, 32, 0
ZSE210331, 12, 6, 531549.75, 0, 0, 59625, 1, 0
ZSE210421, 14, 7, 942959.5, 0, 0, 117810, 2, 0
ZSE210615, 6, 3, 415071.75, 0, 0, 59273, 1, 0
ZSE210616, 6, 3, 1420529.25, 0, 0, 296500, 5, 0
ZSE210721, 2, 1, 179225.25, 0, 0, 0, 3, 0
ZSE220615, 4, 2, 238187.5, 0, 0, 119093.75, 2, 0
