Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
26/03/2021 00:00:00, PBD210818, 45487, 11:30:00, 11:27:26, 2331693566, , , 1986.500000, 1, 1986.500000
26/03/2021 00:00:00, PBD210818, 45487, 09:30:00, 09:29:59, 2331514476, , , 1985.000000, 1, 1985.000000
26/03/2021 00:00:00, PBD210625, 4039346, 13:30:00, 13:29:53, 2332165629, 1951.500000, 2, 1953.000000, 2, 35144.500000
26/03/2021 00:00:00, PBD210625, 4039346, 09:30:00, 09:29:59, 2331514268, 1952.000000, 3, 1953.500000, 2, 33190.500000
26/03/2021 00:00:00, PBD210625, 4039346, 11:30:00, 11:27:42, 2331688907, 1953.500000, 4, 1955.000000, 4, 42997.500000
26/03/2021 00:00:00, PBD210625, 4039346, 15:30:00, 15:29:33, 2332951958, 1959.000000, 1, 1960.000000, 3, 27434.000000
26/03/2021 00:00:00, PBD210616, 45485, 13:30:00, 13:29:56, 2332160571, 1950.000000, 2, 1952.000000, 2, 7804.000000
26/03/2021 00:00:00, PBD210616, 45485, 15:30:00, 15:29:33, 2332951960, 1957.500000, 1, 1959.000000, 3, 7834.500000
26/03/2021 00:00:00, PBD210616, 45485, 11:30:00, 11:29:18, 2331688904, 1951.500000, 4, 1954.000000, 4, 15622.000000
26/03/2021 00:00:00, PBD210616, 45485, 09:30:00, 09:29:59, 2331514261, 1950.000000, 3, 1952.500000, 2, 9755.000000
26/03/2021 00:00:00, SCD211231, 4028798, 11:30:00, 11:00:47, 2331711683, 440.000000, 1, 454.000000, 2, 1348.000000
26/03/2021 00:00:00, SCD211231, 4028798, 13:30:00, 11:54:12, 2332531670, 440.000000, 1, 448.000000, 1, 1327.500000
26/03/2021 00:00:00, SCD211231, 4028798, 15:30:00, 14:20:23, 2332940111, 440.000000, 2, 448.000000, 2, 1776.000000
26/03/2021 00:00:00, SCD211231, 4028798, 09:30:00, 07:37:00, 2331609560, 440.000000, 2, , , 880.000000
26/03/2021 00:00:00, SCD210831, 4022477, 11:30:00, 11:15:48, 2331711265, 456.500000, 3, 464.000000, 1, 1833.500000
26/03/2021 00:00:00, SCD210831, 4022477, 15:30:00, 13:55:28, 2333217813, 457.000000, 2, , , 2264.000000
26/03/2021 00:00:00, SCD210831, 4022477, 13:30:00, 13:23:00, 2333021212, 457.000000, 3, 461.500000, 2, 7264.500000
26/03/2021 00:00:00, SCD210831, 4022477, 09:30:00, 09:23:49, 2331556096, , , 456.500000, 3, 1369.500000
26/03/2021 00:00:00, SCD210630, 4019091, 13:30:00, 09:29:29, 2333214896, 448.000000, 50, , , 22400.000000
26/03/2021 00:00:00, SCD210630, 4019091, 11:30:00, 09:29:29, 2333214896, 448.000000, 50, , , 22400.000000
26/03/2021 00:00:00, SCD210630, 4019091, 15:30:00, 09:29:29, 2333214896, 448.000000, 50, , , 22400.000000
26/03/2021 00:00:00, SCD210630, 4019091, 09:30:00, 09:29:29, 2333214896, 448.000000, 50, , , 22400.000000
26/03/2021 00:00:00, SCD210730, 4020970, 11:30:00, 11:27:26, 2331683917, 452.500000, 2, 461.500000, 2, 1828.000000
26/03/2021 00:00:00, SCD210730, 4020970, 09:30:00, 09:23:49, 2331505345, 442.500000, 3, 454.000000, 3, 2689.500000
26/03/2021 00:00:00, SCD210730, 4020970, 13:30:00, 13:20:31, 2332287929, 457.500000, 1, 462.500000, 5, 9061.000000
26/03/2021 00:00:00, SCD210730, 4020970, 15:30:00, 15:26:40, 2332940161, 459.500000, 1, 462.500000, 3, 6777.500000
26/03/2021 00:00:00, SCD210331, 4013721, 15:30:00, 11:07:00, 2333232299, 434.500000, 3, 440.500000, 1, 8276.500000
26/03/2021 00:00:00, SCD210331, 4013721, 11:30:00, 11:07:00, 2333232299, 434.500000, 3, 440.500000, 1, 8276.500000
26/03/2021 00:00:00, SCD210331, 4013721, 09:30:00, 09:23:49, 2331505355, 433.000000, 10, 440.000000, 4, 17465.500000
26/03/2021 00:00:00, SCD210331, 4013721, 13:30:00, 11:07:00, 2333232299, 434.500000, 3, 440.500000, 1, 8276.500000
26/03/2021 00:00:00, SCD220331, 4034178, 09:30:00, 07:37:04, 2331609561, 435.000000, 2, , , 870.000000
26/03/2021 00:00:00, SCD220331, 4034178, 13:30:00, 13:20:16, 2332940102, 435.000000, 2, 443.000000, 2, 1756.000000
26/03/2021 00:00:00, SCD220331, 4034178, 15:30:00, 13:20:16, 2332940102, 435.000000, 2, 443.000000, 2, 1756.000000
26/03/2021 00:00:00, SCD220331, 4034178, 11:30:00, 11:00:47, 2331697679, 441.000000, 2, 449.000000, 2, 2215.000000
26/03/2021 00:00:00, SCD210528, 4017428, 15:30:00, 12:52:35, 2333335772, 451.000000, 3, , , 3133.000000
26/03/2021 00:00:00, SCD210528, 4017428, 09:30:00, 08:29:58, 2331584016, 448.000000, 10, , , 6260.000000
26/03/2021 00:00:00, SCD210528, 4017428, 13:30:00, 12:52:35, 2333335772, 451.000000, 3, , , 3133.000000
26/03/2021 00:00:00, SCD210528, 4017428, 11:30:00, 11:27:32, 2331684208, 450.500000, 2, 459.000000, 10, 16278.000000
26/03/2021 00:00:00, SCD211029, 4025727, 13:30:00, 13:20:16, 2332940122, 442.000000, 2, 450.000000, 2, 1784.000000
26/03/2021 00:00:00, SCD211029, 4025727, 11:30:00, 11:01:22, 2331697685, 448.000000, 2, 456.000000, 2, 2250.000000
26/03/2021 00:00:00, SCD211029, 4025727, 09:30:00, 07:36:57, 2331609557, 442.000000, 2, , , 884.000000
26/03/2021 00:00:00, SCD211029, 4025727, 15:30:00, 13:20:16, 2332940122, 442.000000, 2, 450.000000, 2, 1784.000000
26/03/2021 00:00:00, SCD211130, 4027299, 13:30:00, 13:20:16, 2332940139, 442.000000, 2, 450.000000, 2, 1784.000000
26/03/2021 00:00:00, SCD211130, 4027299, 15:30:00, 13:20:16, 2332940139, 442.000000, 2, 450.000000, 2, 1784.000000
26/03/2021 00:00:00, SCD211130, 4027299, 09:30:00, 07:36:59, 2331609555, 442.000000, 2, , , 884.000000
26/03/2021 00:00:00, SCD211130, 4027299, 11:30:00, 11:00:47, 2331697681, 448.000000, 2, 456.000000, 2, 2250.000000
26/03/2021 00:00:00, SCD220131, 4030389, 11:30:00, 11:00:47, 2331697680, 444.000000, 2, 452.000000, 2, 2230.000000
26/03/2021 00:00:00, SCD220131, 4030389, 13:30:00, 13:20:16, 2332940112, 438.000000, 2, 446.000000, 2, 1768.000000
26/03/2021 00:00:00, SCD220131, 4030389, 15:30:00, 13:20:16, 2332940112, 438.000000, 2, 446.000000, 2, 1768.000000
26/03/2021 00:00:00, SCD220131, 4030389, 09:30:00, 07:37:07, 2331609558, 438.000000, 2, , , 876.000000
26/03/2021 00:00:00, SCD210430, 4015889, 13:30:00, 13:21:00, 2332609085, 451.000000, 3, 453.000000, 5, 8157.500000
26/03/2021 00:00:00, SCD210430, 4015889, 09:30:00, 09:23:49, 2331575698, 441.500000, 1, 445.500000, 5, 4884.000000
26/03/2021 00:00:00, SCD210430, 4015889, 15:30:00, 13:38:52, 2332986346, 451.000000, 3, 455.000000, 1, 6353.500000
26/03/2021 00:00:00, SCD210430, 4015889, 11:30:00, 11:15:48, 2331754204, 445.000000, 1, 450.000000, 5, 4482.500000
26/03/2021 00:00:00, SCD220228, 4032371, 15:30:00, 13:20:16, 2332940109, 436.000000, 2, 444.000000, 2, 1760.000000
26/03/2021 00:00:00, SCD220228, 4032371, 13:30:00, 13:20:16, 2332940109, 436.000000, 2, 444.000000, 2, 1760.000000
26/03/2021 00:00:00, SCD220228, 4032371, 11:30:00, 11:00:47, 2331697677, 442.000000, 2, 450.000000, 2, 2220.000000
26/03/2021 00:00:00, SCD220228, 4032371, 09:30:00, 07:37:06, 2331609559, 436.000000, 2, , , 872.000000
26/03/2021 00:00:00, SCD220429, 4035866, 11:30:00, 11:00:47, 2331697673, 433.500000, 2, 441.500000, 2, 2177.500000
26/03/2021 00:00:00, SCD220429, 4035866, 13:30:00, 13:20:16, 2332940113, 427.500000, 2, 435.500000, 2, 1726.000000
26/03/2021 00:00:00, SCD220429, 4035866, 09:30:00, 07:37:02, 2331609562, 427.500000, 2, , , 855.000000
26/03/2021 00:00:00, SCD220429, 4035866, 15:30:00, 13:20:16, 2332940113, 427.500000, 2, 435.500000, 2, 1726.000000
26/03/2021 00:00:00, SRD220331, 4034179, 13:30:00, 07:36:15, 2333214863, 599.500000, 1, , , 599.500000
26/03/2021 00:00:00, SRD220331, 4034179, 15:30:00, 07:36:15, 2333214863, 599.500000, 1, , , 599.500000
26/03/2021 00:00:00, SRD220331, 4034179, 11:30:00, 07:36:15, 2333214863, 599.500000, 1, , , 599.500000
26/03/2021 00:00:00, SRD220331, 4034179, 09:30:00, 07:36:15, 2333214863, 599.500000, 1, , , 599.500000
26/03/2021 00:00:00, SRD210430, 4015906, 11:30:00, 11:27:46, 2331684440, 625.000000, 20, 635.000000, 17, 28745.500000
26/03/2021 00:00:00, SRD210430, 4015906, 09:30:00, 09:16:16, 2331670289, 625.000000, 20, , , 17950.500000
26/03/2021 00:00:00, SRD210430, 4015906, 13:30:00, 13:17:44, 2332299190, 640.000000, 2, , , 13930.000000
26/03/2021 00:00:00, SRD210430, 4015906, 15:30:00, 13:45:42, 2333014310, 640.000000, 2, 642.000000, 1, 10171.500000
26/03/2021 00:00:00, SRD210730, 4020965, 09:30:00, 09:23:49, 2331505320, 624.000000, 3, 633.000000, 1, 9371.000000
26/03/2021 00:00:00, SRD210730, 4020965, 11:30:00, 11:20:04, 2331704323, 605.500000, 4, 633.000000, 1, 4957.000000
26/03/2021 00:00:00, SRD210730, 4020965, 13:30:00, 13:17:44, 2333145040, , , 633.000000, 1, 633.000000
26/03/2021 00:00:00, SRD210730, 4020965, 15:30:00, 13:17:44, 2333145040, , , 633.000000, 1, 633.000000
26/03/2021 00:00:00, SRD211130, 4027300, 15:30:00, 07:36:21, 2333214844, 603.000000, 1, , , 603.000000
26/03/2021 00:00:00, SRD211130, 4027300, 11:30:00, 07:36:21, 2333214844, 603.000000, 1, , , 603.000000
26/03/2021 00:00:00, SRD211130, 4027300, 09:30:00, 07:36:21, 2333214844, 603.000000, 1, , , 603.000000
26/03/2021 00:00:00, SRD211130, 4027300, 13:30:00, 07:36:21, 2333214844, 603.000000, 1, , , 603.000000
26/03/2021 00:00:00, SRD220228, 4032372, 11:30:00, 07:36:17, 2333214864, 600.500000, 1, , , 600.500000
26/03/2021 00:00:00, SRD220228, 4032372, 13:30:00, 07:36:17, 2333214864, 600.500000, 1, , , 600.500000
26/03/2021 00:00:00, SRD220228, 4032372, 15:30:00, 07:36:17, 2333214864, 600.500000, 1, , , 600.500000
26/03/2021 00:00:00, SRD220228, 4032372, 09:30:00, 07:36:17, 2333214864, 600.500000, 1, , , 600.500000
26/03/2021 00:00:00, SRD211029, 4025726, 13:30:00, 07:36:19, 2333214845, 605.500000, 1, , , 605.500000
26/03/2021 00:00:00, SRD211029, 4025726, 11:30:00, 07:36:19, 2333214845, 605.500000, 1, , , 605.500000
26/03/2021 00:00:00, SRD211029, 4025726, 15:30:00, 07:36:19, 2333214845, 605.500000, 1, , , 605.500000
26/03/2021 00:00:00, SRD211029, 4025726, 09:30:00, 07:36:19, 2333214845, 605.500000, 1, , , 605.500000
26/03/2021 00:00:00, SRD210331, 4013722, 09:30:00, 04:11:03, 2331632669, 625.000000, 5, 633.000000, 5, 13222.500000
26/03/2021 00:00:00, SRD210331, 4013722, 11:30:00, 11:07:19, 2333214940, 627.500000, 3, , , 1882.500000
26/03/2021 00:00:00, SRD210331, 4013722, 13:30:00, 11:07:19, 2333214940, 627.500000, 3, , , 1882.500000
26/03/2021 00:00:00, SRD210331, 4013722, 15:30:00, 11:07:19, 2333214940, 627.500000, 3, , , 1882.500000
26/03/2021 00:00:00, SRD210528, 4017430, 09:30:00, 06:51:54, 2331670630, 605.500000, 4, , , 2422.000000
26/03/2021 00:00:00, SRD210528, 4017430, 11:30:00, 11:27:46, 2331684444, 605.500000, 4, 637.000000, 5, 5607.000000
26/03/2021 00:00:00, SRD210528, 4017430, 13:30:00, 11:39:22, 2332064885, 625.500000, 10, , , 8677.000000
26/03/2021 00:00:00, SRD210528, 4017430, 15:30:00, 13:57:16, 2332422990, 635.000000, 2, , , 7525.000000
26/03/2021 00:00:00, SRD210831, 4022485, 15:30:00, 13:17:44, 2333145056, , , 631.500000, 1, 631.500000
26/03/2021 00:00:00, SRD210831, 4022485, 09:30:00, 06:51:56, 2332063914, 605.500000, 4, 634.000000, 4, 4958.000000
26/03/2021 00:00:00, SRD210831, 4022485, 13:30:00, 13:17:44, 2333145056, , , 631.500000, 1, 631.500000
26/03/2021 00:00:00, SRD210831, 4022485, 11:30:00, 06:51:56, 2332063914, 605.500000, 4, 634.000000, 4, 4958.000000
26/03/2021 00:00:00, SRD211231, 4028795, 09:30:00, 07:36:22, 2333214851, 602.500000, 1, , , 602.500000
26/03/2021 00:00:00, SRD211231, 4028795, 11:30:00, 07:36:22, 2333214851, 602.500000, 1, , , 602.500000
26/03/2021 00:00:00, SRD211231, 4028795, 13:30:00, 07:36:22, 2333214851, 602.500000, 1, , , 602.500000
26/03/2021 00:00:00, SRD211231, 4028795, 15:30:00, 07:36:22, 2333214851, 602.500000, 1, , , 602.500000
26/03/2021 00:00:00, SRD220131, 4030390, 09:30:00, 07:36:24, 2333214850, 601.500000, 1, , , 601.500000
26/03/2021 00:00:00, SRD220131, 4030390, 11:30:00, 07:36:24, 2333214850, 601.500000, 1, , , 601.500000
26/03/2021 00:00:00, SRD220131, 4030390, 15:30:00, 07:36:24, 2333214850, 601.500000, 1, , , 601.500000
26/03/2021 00:00:00, SRD220131, 4030390, 13:30:00, 07:36:24, 2333214850, 601.500000, 1, , , 601.500000
26/03/2021 00:00:00, SRD210930, 4024009, 15:30:00, 01:25:15, 2333145089, , , 633.500000, 1, 633.500000
26/03/2021 00:00:00, SRD210930, 4024009, 11:30:00, 01:25:15, 2333145089, , , 633.500000, 1, 633.500000
26/03/2021 00:00:00, SRD210930, 4024009, 13:30:00, 01:25:15, 2333145089, , , 633.500000, 1, 633.500000
26/03/2021 00:00:00, SRD210930, 4024009, 09:30:00, 01:25:15, 2333145089, , , 633.500000, 1, 633.500000
26/03/2021 00:00:00, SRD210630, 4019372, 09:30:00, 06:51:55, 2332064891, 605.500000, 4, , , 2422.000000
26/03/2021 00:00:00, SRD210630, 4019372, 11:30:00, 06:51:55, 2332064891, 605.500000, 4, , , 2422.000000
26/03/2021 00:00:00, SRD210630, 4019372, 15:30:00, 13:57:18, 2332422988, 636.000000, 2, , , 1272.000000
26/03/2021 00:00:00, SRD210630, 4019372, 13:30:00, 06:51:55, 2332064891, 605.500000, 4, , , 2422.000000
26/03/2021 00:00:00, SRD220429, 4035867, 11:30:00, 07:36:13, 2333214847, 593.500000, 1, , , 593.500000
26/03/2021 00:00:00, SRD220429, 4035867, 13:30:00, 07:36:13, 2333214847, 593.500000, 1, , , 593.500000
26/03/2021 00:00:00, SRD220429, 4035867, 15:30:00, 07:36:13, 2333214847, 593.500000, 1, , , 593.500000
26/03/2021 00:00:00, SRD220429, 4035867, 09:30:00, 07:36:13, 2333214847, 593.500000, 1, , , 593.500000
26/03/2021 00:00:00, HUD211231, 4028809, 13:30:00, 11:23:17, 2332139897, 937.000000, 1, , , 1872.000000
26/03/2021 00:00:00, HUD211231, 4028809, 15:30:00, 14:56:23, 2332987822, 927.000000, 1, , , 1853.500000
26/03/2021 00:00:00, HUD211231, 4028809, 09:30:00, 05:12:22, 2331568680, 925.000000, 1, , , 925.000000
26/03/2021 00:00:00, HUD211231, 4028809, 11:30:00, 11:23:17, 2332139897, 937.000000, 1, , , 1872.000000
26/03/2021 00:00:00, HUD210630, 4019371, 15:30:00, 12:14:34, 2333214869, , , 1305.000000, 1, 1305.000000
26/03/2021 00:00:00, HUD210630, 4019371, 13:30:00, 12:14:34, 2333214869, , , 1305.000000, 1, 1305.000000
26/03/2021 00:00:00, HUD210630, 4019371, 11:30:00, 11:18:01, 2331761286, 1295.000000, 2, 1304.500000, 1, 7799.000000
26/03/2021 00:00:00, HUD210630, 4019371, 09:30:00, 05:07:20, 2331612141, , , 1305.000000, 1, 1305.000000
26/03/2021 00:00:00, HUD210930, 4024005, 13:30:00, 10:55:02, 2332155561, 1131.000000, 1, , , 1131.000000
26/03/2021 00:00:00, HUD210930, 4024005, 15:30:00, 15:26:32, 2332939550, 1132.000000, 1, , , 1132.000000
26/03/2021 00:00:00, HUD210930, 4024005, 09:30:00, 09:24:48, 2331507402, 1130.000000, 1, , , 1130.000000
26/03/2021 00:00:00, HUD210930, 4024005, 11:30:00, 10:55:02, 2332155561, 1131.000000, 1, , , 1131.000000
26/03/2021 00:00:00, HUD211130, 4027297, 11:30:00, 11:22:48, 2332559618, 955.000000, 2, , , 1910.000000
26/03/2021 00:00:00, HUD211130, 4027297, 15:30:00, 14:56:46, 2332987837, 955.000000, 1, , , 1909.500000
26/03/2021 00:00:00, HUD211130, 4027297, 13:30:00, 11:22:48, 2332559618, 955.000000, 2, , , 1910.000000
26/03/2021 00:00:00, HUD211130, 4027297, 09:30:00, 09:22:23, 2331556141, 955.000000, 2, , , 1910.000000
26/03/2021 00:00:00, HUD220131, 4030387, 09:30:00, 05:12:22, 2331568686, 918.000000, 1, , , 918.000000
26/03/2021 00:00:00, HUD220131, 4030387, 15:30:00, 15:29:39, 2332952095, 931.000000, 1, , , 1860.500000
26/03/2021 00:00:00, HUD220131, 4030387, 13:30:00, 13:29:54, 2332160339, 929.000000, 1, , , 1857.000000
26/03/2021 00:00:00, HUD220131, 4030387, 11:30:00, 11:16:56, 2331805712, 922.000000, 2, 931.500000, 1, 6493.000000
26/03/2021 00:00:00, HUD220331, 4034176, 11:30:00, 11:26:26, 2331682072, 884.000000, 2, 893.000000, 1, 7109.000000
26/03/2021 00:00:00, HUD220331, 4034176, 13:30:00, 13:17:50, 2332139898, 884.000000, 1, , , 1767.000000
26/03/2021 00:00:00, HUD220331, 4034176, 09:30:00, 05:12:22, 2331568683, 883.000000, 1, , , 883.000000
26/03/2021 00:00:00, HUD220331, 4034176, 15:30:00, 15:26:49, 2332968597, 892.500000, 1, , , 892.500000
26/03/2021 00:00:00, HUD210528, 4017423, 09:30:00, 09:24:48, 2331507401, 1311.000000, 1, 1321.000000, 1, 2632.000000
26/03/2021 00:00:00, HUD210528, 4017423, 15:30:00, 15:12:46, 2332859165, 1313.000000, 2, 1323.000000, 2, 5272.000000
26/03/2021 00:00:00, HUD210528, 4017423, 13:30:00, 13:25:50, 2332130997, 1313.000000, 2, 1323.000000, 2, 5272.000000
26/03/2021 00:00:00, HUD210528, 4017423, 11:30:00, 10:59:15, 2331682806, 1311.000000, 2, 1321.000000, 2, 5264.000000
26/03/2021 00:00:00, HUD211029, 4025738, 15:30:00, 14:56:59, 2332989891, 1032.000000, 1, , , 3095.000000
26/03/2021 00:00:00, HUD211029, 4025738, 13:30:00, 13:26:52, 2332139868, 1032.000000, 1, , , 2063.000000
26/03/2021 00:00:00, HUD211029, 4025738, 11:30:00, 11:17:20, 2331873329, 1032.000000, 1, 1041.000000, 1, 6219.000000
26/03/2021 00:00:00, HUD211029, 4025738, 09:30:00, 09:22:25, 2331556009, 1020.000000, 2, , , 2040.000000
26/03/2021 00:00:00, HUD220228, 4032369, 09:30:00, 09:14:54, 2331534853, 900.000000, 2, 909.500000, 1, 5429.000000
26/03/2021 00:00:00, HUD220228, 4032369, 15:30:00, 14:54:02, 2332940669, 905.000000, 1, , , 1809.500000
26/03/2021 00:00:00, HUD220228, 4032369, 11:30:00, 11:26:28, 2331697659, 905.000000, 2, 914.000000, 1, 6362.000000
26/03/2021 00:00:00, HUD220228, 4032369, 13:30:00, 11:51:11, 2332142401, 905.000000, 1, , , 1809.000000
26/03/2021 00:00:00, HUD210730, 4020972, 15:30:00, 10:50:18, 2333214909, , , 1262.000000, 1, 1262.000000
26/03/2021 00:00:00, HUD210730, 4020972, 09:30:00, 09:24:48, 2331507406, 1243.000000, 1, 1253.000000, 1, 2496.000000
26/03/2021 00:00:00, HUD210730, 4020972, 13:30:00, 10:50:18, 2333214909, , , 1262.000000, 1, 1262.000000
26/03/2021 00:00:00, HUD210730, 4020972, 11:30:00, 10:50:18, 2333214909, , , 1262.000000, 1, 1262.000000
26/03/2021 00:00:00, HUD210331, 4013724, 15:30:00, 05:10:06, 2333214840, 1290.500000, 1, , , 3862.000000
26/03/2021 00:00:00, HUD210331, 4013724, 11:30:00, 05:10:06, 2333214840, 1290.500000, 1, , , 3862.000000
26/03/2021 00:00:00, HUD210331, 4013724, 09:30:00, 05:10:06, 2333214840, 1290.500000, 1, , , 3862.000000
26/03/2021 00:00:00, HUD210331, 4013724, 13:30:00, 05:10:06, 2333214840, 1290.500000, 1, , , 3862.000000
26/03/2021 00:00:00, HUD210430, 4015910, 09:30:00, 09:18:07, 2331508245, 1340.000000, 1, 1357.000000, 1, 2697.000000
26/03/2021 00:00:00, HUD210430, 4015910, 11:30:00, 09:53:13, 2331697590, 1341.000000, 5, , , 8044.000000
26/03/2021 00:00:00, HUD210430, 4015910, 13:30:00, 12:38:15, 2333214884, , , 1364.000000, 2, 2728.000000
26/03/2021 00:00:00, HUD210430, 4015910, 15:30:00, 12:38:15, 2333214884, , , 1364.000000, 2, 2728.000000
26/03/2021 00:00:00, HUD210831, 4022467, 09:30:00, 05:07:20, 2331557637, , , 1230.000000, 1, 1230.000000
26/03/2021 00:00:00, HUD210831, 4022467, 13:30:00, 13:25:50, 2332131002, 1211.000000, 2, 1221.000000, 2, 4864.000000
26/03/2021 00:00:00, HUD210831, 4022467, 15:30:00, 15:12:46, 2332998752, 1202.500000, 2, 1212.500000, 2, 4830.000000
26/03/2021 00:00:00, HUD210831, 4022467, 11:30:00, 10:50:04, 2331873340, , , 1220.000000, 1, 2441.000000
26/03/2021 00:00:00, HUD220429, 4035864, 13:30:00, 11:15:51, 2332559296, 876.500000, 1, , , 1750.500000
26/03/2021 00:00:00, HUD220429, 4035864, 09:30:00, 05:12:22, 2331568681, 875.000000, 1, , , 875.000000
26/03/2021 00:00:00, HUD220429, 4035864, 11:30:00, 11:15:51, 2332559296, 876.500000, 1, , , 1750.500000
26/03/2021 00:00:00, HUD220429, 4035864, 15:30:00, 14:25:29, 2332940085, 884.000000, 1, , , 2650.000000
26/03/2021 00:00:00, HCD210930, 4023994, 13:30:00, 06:51:54, 2332422536, 678.000000, 4, , , 2712.000000
26/03/2021 00:00:00, HCD210930, 4023994, 11:30:00, 06:51:54, 2332422536, 678.000000, 4, , , 2712.000000
26/03/2021 00:00:00, HCD210930, 4023994, 09:30:00, 06:51:54, 2332422536, 678.000000, 4, , , 2712.000000
26/03/2021 00:00:00, HCD220331, 4034175, 11:30:00, 01:00:00, 2333214942, 645.000000, 20, , , 12900.000000
26/03/2021 00:00:00, HCD220331, 4034175, 15:30:00, 01:00:00, 2333214942, 645.000000, 20, , , 12900.000000
26/03/2021 00:00:00, HCD220331, 4034175, 13:30:00, 01:00:00, 2333214942, 645.000000, 20, , , 12900.000000
26/03/2021 00:00:00, HCD220331, 4034175, 09:30:00, 01:00:00, 2333214942, 645.000000, 20, , , 12900.000000
26/03/2021 00:00:00, HCD211231, 4028794, 15:30:00, 07:36:39, 2333212394, 672.000000, 2, 680.000000, 2, 2704.000000
26/03/2021 00:00:00, HCD211231, 4028794, 13:30:00, 07:36:39, 2333212394, 672.000000, 2, 680.000000, 2, 2704.000000
26/03/2021 00:00:00, HCD211231, 4028794, 11:30:00, 07:36:39, 2333212394, 672.000000, 2, 680.000000, 2, 2704.000000
26/03/2021 00:00:00, HCD211231, 4028794, 09:30:00, 07:36:39, 2333212394, 672.000000, 2, 680.000000, 2, 2704.000000
26/03/2021 00:00:00, HCD220131, 4030386, 11:30:00, 01:00:00, 2333214947, 655.000000, 19, , , 12445.000000
26/03/2021 00:00:00, HCD220131, 4030386, 09:30:00, 01:00:00, 2333214947, 655.000000, 19, , , 12445.000000
26/03/2021 00:00:00, HCD220131, 4030386, 13:30:00, 01:00:00, 2333214947, 655.000000, 19, , , 12445.000000
26/03/2021 00:00:00, HCD220131, 4030386, 15:30:00, 01:00:00, 2333214947, 655.000000, 19, , , 12445.000000
26/03/2021 00:00:00, HCD210430, 4015892, 15:30:00, 15:26:40, 2332940176, 749.000000, 2, 760.500000, 2, 9735.000000
26/03/2021 00:00:00, HCD210430, 4015892, 11:30:00, 11:28:41, 2331687651, 735.000000, 3, 747.000000, 3, 12731.500000
26/03/2021 00:00:00, HCD210430, 4015892, 13:30:00, 13:25:38, 2332283051, 752.000000, 4, 757.000000, 2, 16631.000000
26/03/2021 00:00:00, HCD210430, 4015892, 09:30:00, 09:23:49, 2331556019, 735.000000, 3, 747.500000, 20, 23087.500000
26/03/2021 00:00:00, HCD220429, 4035863, 13:30:00, 07:36:41, 2333212371, 664.500000, 2, 672.500000, 2, 2674.000000
26/03/2021 00:00:00, HCD220429, 4035863, 15:30:00, 07:36:41, 2333212371, 664.500000, 2, 672.500000, 2, 2674.000000
26/03/2021 00:00:00, HCD220429, 4035863, 11:30:00, 07:36:41, 2333212371, 664.500000, 2, 672.500000, 2, 2674.000000
26/03/2021 00:00:00, HCD220429, 4035863, 09:30:00, 07:36:41, 2333212371, 664.500000, 2, 672.500000, 2, 2674.000000
26/03/2021 00:00:00, HCD210528, 4017424, 09:30:00, 08:53:54, 2331679646, 725.000000, 3, 747.500000, 4, 7877.000000
26/03/2021 00:00:00, HCD210528, 4017424, 11:30:00, 08:53:54, 2331679646, 725.000000, 3, 747.500000, 4, 7877.000000
26/03/2021 00:00:00, HCD210528, 4017424, 13:30:00, 12:29:28, 2333183236, 736.000000, 2, , , 1472.000000
26/03/2021 00:00:00, HCD210528, 4017424, 15:30:00, 12:29:28, 2333183236, 736.000000, 2, , , 1472.000000
26/03/2021 00:00:00, HCD210730, 4020985, 09:30:00, 06:51:55, 2331466271, 678.000000, 4, 747.500000, 4, 5702.000000
26/03/2021 00:00:00, HCD210730, 4020985, 13:30:00, 13:18:18, 2332069880, 721.000000, 4, 747.500000, 4, 8586.000000
26/03/2021 00:00:00, HCD210730, 4020985, 11:30:00, 06:51:55, 2331466271, 678.000000, 4, 747.500000, 4, 5702.000000
26/03/2021 00:00:00, HCD210730, 4020985, 15:30:00, 13:44:31, 2332493044, , , 731.000000, 3, 2193.000000
26/03/2021 00:00:00, HCD210331, 4013723, 11:30:00, 07:36:35, 2333214846, 719.500000, 5, , , 3597.500000
26/03/2021 00:00:00, HCD210331, 4013723, 13:30:00, 07:36:35, 2333214846, 719.500000, 5, , , 3597.500000
26/03/2021 00:00:00, HCD210331, 4013723, 09:30:00, 07:36:35, 2333214846, 719.500000, 5, , , 3597.500000
26/03/2021 00:00:00, HCD210331, 4013723, 15:30:00, 07:36:35, 2333214846, 719.500000, 5, , , 3597.500000
