Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD201113, 14, 7, 134979.5, 0, 0, 44992, 1, 0
PBD201118, 260, 130, 33281451.75, 17, 18, 45150, 2, 0
PBD201120, 2, 1, 44950, 0, 0, 0, 1, 0
PBD201124, 2, 1, 1787740, 0, 0, 0, 40, 0
PBD201127, 7, 3, 2909057.5, 0, 0, 225278.75, 5, 0
PBD201201, 4, 2, 180250, 0, 0, 90125, 2, 0
PBD201202_1750P, 2, 1, 86025, 0, 0, 0, 100, 0
PBD201202_1850C, 2, 1, 41000, 0, 0, 0, 40, 0
PBD201202_1900C, 6, 3, 510937.5, 0, 0, 170312.5, 250, 0
PBD201207, 2, 1, 2461140, 0, 0, 0, 55, 0
PBD201208, 15, 7, 2202939, 0, 0, 180000, 4, 0
PBD201209, 4, 2, 180375, 0, 0, 90187.5, 2, 0
PBD201211, 4, 2, 360358, 0, 0, 180179, 4, 0
PBD201214, 11, 5, 2025927.5, 0, 0, 180500, 4, 0
PBD201215, 2, 1, 45000, 0, 0, 0, 1, 0
PBD201216, 2565, 1290, 183750943.25, 14, 8, 44975, 1, 0
PBD201218, 2, 1, 45012.5, 0, 0, 0, 1, 0
PBD201223, 4, 2, 810000, 0, 0, 405000, 9, 0
PBD201224, 14, 7, 6929250, 0, 0, 810000, 18, 0
PBD201229, 6, 3, 270581, 0, 0, 90390.5, 2, 0
PBD201230, 4, 2, 90151.75, 1, 0, 45075.875, 1, 0
PBD201231, 4, 0, 0, 4, 0, 0, 10, 0
PBD210104, 24, 12, 3514824, 1, 0, 225773.75, 5, 0
PBD210105, 24, 14, 11888394.5, 4, 0, 406428.75, 9, 0
PBD210106, 23, 12, 3072849, 0, 0, 248522, 6, 0
PBD210107, 10, 5, 1851815, 0, 0, 90397.5, 2, 0
PBD210108, 20, 10, 5244387, 0, 0, 270678.75, 6, 0
PBD210112, 22, 11, 3990454.75, 0, 0, 226875, 5, 0
PBD210113, 16, 8, 1857033.5, 0, 0, 226467.5, 5, 0
PBD210114, 10, 5, 1128466.25, 1, 0, 45306.25, 1, 0
PBD210115, 76, 38, 11981401.25, 1, 0, 45581.25, 1, 0
PBD210119, 40, 20, 9272256.5, 0, 0, 271774.5, 6, 0
PBD210120, 1774, 899, 219446306.25, 19, 23, 45462.5, 1, 0
PBD210121, 21809, 5952, 538807627, 12136, 3086, 45212.5, 1, 0
PBD210203_1700P, 2, 1, 3300, 0, 0, 0, 4, 0
PBD210203_1825C, 2, 1, 8400, 0, 0, 0, 4, 0
PBD210203_1925C, 2, 1, 3600, 0, 0, 0, 4, 0
PBD210217, 49, 34, 63665282, 5, 8, 1133750, 6, 0
PBD210317, 83, 48, 38406796.5, 5, 8, 681375, 16, 0
PBD210421, 10, 5, 1867686.25, 3, 0, 364420, 9, 0
PBD210519, 14, 7, 2233527.5, 0, 0, 182560, 4, 0
PBD210616, 8, 4, 365820, 1, 0, 91455, 2, 0
PBD210721, 20, 10, 1099600, 2, 0, 137450, 1, 0
PBD210818, 8, 4, 183635, 1, 0, 45908.75, 1, 0
PBD210915, 8, 4, 552030, 1, 0, 138007.5, 3, 0
PBD211020, 2, 1, 276600, 0, 0, 0, 6, 0
PBD211117, 2, 1, 323356.25, 0, 0, 0, 7, 0
PBD211215, 7, 3, 18474500, 1, 0, 4605500, 100, 0
PBD220119, 8, 4, 417198.75, 0, 0, 115890, 2.5, 0
PBE201023, 2, 1, 302168, 0, 0, 0, 8, 0
PBE201030, 8, 4, 301363.75, 0, 0, 56516.75, 1.5, 0
PBE201103, 2, 1, 75212.5, 0, 0, 0, 2, 0
PBE201118, 4, 2, 113176.5, 0, 0, 56588.25, 1.5, 0
PBE201202, 4, 2, 301642, 0, 0, 150821, 4, 0
PBE210121, 4, 2, 340801.75, 0, 0, 170400.875, 4.5, 0
PBS201023, 4, 2, 274376.5, 0, 0, 137188.25, 4, 0
PBS201030, 2, 1, 34099.25, 0, 0, 0, 1, 0
PBS210121, 2, 1, 173222.5, 0, 0, 0, 5, 0
PBY201118, 2, 1, 79968400, 0, 0, 0, 16, 0
SCD201030, 53, 15, 52830, 51, 27, 2920, 1, 0
SCD201130, 125, 50, 1909760, 213, 125, 3005, 1, 0
SCD201231, 37, 6, 21335, 58, 35, 3035, 1, 0
SCD210129, 55, 10, 2421390, 63, 52, 4612.5, 1, 0
SCD210226, 49, 7, 188080, 75, 35, 3030, 1, 0
SCD210331, 48, 9, 60735, 54, 51, 3035, 1, 0
SCD210430, 48, 8, 119600, 19, 15, 14950, 5, 0
SCD210528, 30, 3, 8940, 16, 24, 2980, 1, 0
SCD210630, 32, 8, 23700, 13, 11, 2962.5, 1, 0
SCD210730, 22, 2, 5920, 14, 13, 2960, 1, 0
SCD210831, 23, 2, 5900, 14, 16, 2950, 1, 0
SCD210930, 27, 2, 5880, 17, 11, 2940, 1, 0
SCD211029, 20, 3, 8820, 12, 9, 2940, 1, 0
SCD211130, 20, 3, 8820, 12, 9, 2940, 1, 0
SCD211231, 1, 0, 0, 1, 0, 0, 0, 0
SND201022, 82, 64, 73171560, 2, 17, 740960, 10, 0
SND201023, 163, 106, 93843617.65, 5, 30, 463118.75, 1, 0
SND201027, 4, 2, 655898.9, 0, 2, 327949.45, 4, 0
SND201028, 14, 7, 4399694.8, 0, 6, 561909.9, 6, 0
SND201030, 4, 2, 749670.4, 0, 0, 374835.2, 4, 0
SND201103, 4, 2, 655500, 0, 0, 327750, 3.5, 0
SND201106, 2, 1, 93663.75, 0, 0, 0, 1, 0
SND201118, 64, 34, 51264737.7, 8, 13, 421730, 3, 0
SND201127, 2, 1, 281580, 0, 0, 0, 3, 0
SND201201, 2, 1, 656355, 0, 0, 0, 7, 0
SND201204, 11, 5, 2064820, 0, 0, 281670, 3, 0
SND201207, 9, 4, 375540, 0, 0, 93885, 1, 0
SND201214, 2, 1, 469750, 0, 0, 0, 5, 0
SND201216, 79, 41, 14991466.2, 7, 14, 187380, 2, 0
SND201222, 2, 1, 93550, 0, 0, 0, 1, 0
SND210113, 40, 20, 18099005, 0, 0, 233143.75, 3, 0
SND210114, 16, 8, 1866740, 0, 0, 140403.75, 1.5, 0
SND210115, 26, 13, 3451730, 0, 0, 93350, 1, 0
SND210119, 24, 12, 3078515, 0, 0, 186515, 2, 0
SND210120, 165, 87, 76019922.5, 11, 11, 93753.125, 1, 0
SND210121, 1956, 430, 80368750, 1150, 506, 93650, 1, 0
SND210202, 2, 1, 281400, 0, 0, 0, 3, 0
SND210203, 2, 1, 280650, 0, 0, 0, 3, 0
SND210217, 76, 39, 27925302.8, 6, 5, 468250, 5, 0
SND210317, 14, 7, 6276252.5, 1, 2, 935750, 10, 0
SNE201103, 2, 1, 78750, 0, 0, 0, 1, 0
SNE201118, 2, 1, 79170.7, 0, 0, 0, 1, 0
SNE201208, 2, 1, 78750, 0, 0, 0, 1, 0
SNE201223, 2, 1, 157500, 0, 0, 0, 2, 0
SNE201229, 2, 1, 157500, 0, 0, 0, 2, 0
SNE210105, 8, 4, 473400, 0, 0, 118375, 1.5, 0
SNE210120, 2, 1, 157844.7, 0, 0, 0, 2, 0
SNE210217, 2, 1, 315439.6, 0, 0, 0, 4, 0
SRD201030, 20, 0, 0, 33, 10, 0, 2, 0
SRD201130, 57, 11, 114545, 161, 83, 4570, 1, 0
SRD201231, 35, 3, 41625, 53, 34, 13875, 1, 0
SRD210129, 51, 12, 106260, 54, 36, 9240, 1, 0
SRD210226, 36, 5, 23065, 48, 26, 4615, 1, 0
SRD210331, 48, 11, 50725, 56, 30, 4615, 1, 0
SRD210430, 27, 0, 0, 22, 17, 0, 5, 0
SRD210528, 39, 5, 22900, 23, 44, 4580, 1, 0
SRD210630, 38, 11, 50215, 15, 12, 4565, 1, 0
SRD210730, 23, 3, 13695, 15, 16, 4565, 1, 0
SRD210831, 23, 3, 13650, 15, 12, 4550, 1, 0
SRD210930, 25, 3, 13605, 15, 14, 4535, 1, 0
SRD211029, 29, 3, 13575, 21, 38, 4525, 1, 0
SRD211130, 28, 3, 13530, 21, 36, 4510, 1, 0
ZSD201022, 147, 107, 259061250, 5, 22, 1056125, 27, 0
ZSD201023, 380, 237, 443401255.5, 45, 33, 621375, 2, 0
ZSD201026, 27, 16, 19635614.5, 2, 1, 734104.5, 13, 0
ZSD201027, 5, 3, 2102999.25, 2, 3, 637272.5, 10, 0
ZSD201028, 8, 4, 765838, 2, 0, 191459.5, 4, 0
ZSD201030, 12, 6, 7156720, 1, 5, 638312.5, 10, 0
ZSD201103, 29, 15, 71845435.25, 1, 0, 1976056.25, 31, 0
ZSD201104_2400C, 1, 0, 0, 0, 0, 0, 0, 0
ZSD201104_2400P, 4, 2, 15820, 0, 0, 7910, 40, 0
ZSD201104_2450P, 4, 2, 3525, 0, 0, 1762.5, 4, 0
ZSD201104_2500C, 4, 2, 311080, 0, 0, 155540, 70, 0
ZSD201104_2550C, 6, 3, 1031250, 0, 0, 343750, 250, 0
ZSD201104_2550P, 4, 2, 23187.5, 0, 0, 11593.75, 10, 0
ZSD201104_2600C, 4, 2, 74420, 0, 0, 37210, 40, 0
ZSD201105, 8, 4, 702122.5, 0, 0, 127898.75, 2, 0
ZSD201112, 8, 4, 959793.75, 0, 0, 255662.5, 4, 0
ZSD201113, 4, 2, 1085237.5, 0, 0, 542618.75, 13, 0
ZSD201116, 2, 1, 766650, 0, 0, 0, 12, 0
ZSD201118, 417, 211, 344768650.75, 14, 10, 192059.25, 2, 0
ZSD201119, 4, 2, 640812.5, 1, 0, 320406.25, 5, 0
ZSD201120, 8, 4, 383625, 1, 0, 95718.75, 2, 0
ZSD201124, 2, 1, 63837.5, 0, 0, 0, 1, 0
ZSD201125, 4, 2, 320743.75, 0, 0, 160371.875, 4, 0
ZSD201127, 10, 5, 1343231.25, 0, 0, 319375, 5, 0
ZSD201130, 2, 1, 127950, 0, 0, 0, 2, 0
ZSD201202, 2, 1, 256500, 0, 0, 0, 4, 0
ZSD201202_2200P, 10, 5, 355000, 0, 0, 27335, 154, 0
ZSD201202_2450C, 20, 10, 11435000, 0, 0, 552768.75, 139.5, 0
ZSD201202_2575C, 6, 3, 132765, 0, 0, 44255, 20, 0
ZSD201202_2575P, 7, 3, 143850, 0, 0, 47950, 20, 0
ZSD201202_2600C, 12, 6, 180000, 0, 0, 21600, 12, 0
ZSD201202_2650C, 10, 5, 2750000, 0, 0, 217250, 158, 0
ZSD201202_2700C, 10, 5, 871875, 0, 0, 68781.25, 71, 0
ZSD201202_2850C, 25, 12, 645000, 0, 0, 62812.5, 150, 0
ZSD201203, 7, 5, 3778025, 2, 0, 1025000, 6, 0
ZSD201208, 10, 5, 320390, 0, 0, 64091.25, 1, 0
ZSD201209, 2, 1, 63925, 1, 0, 0, 3, 0
ZSD201211, 2, 1, 127930.5, 0, 0, 0, 2, 0
ZSD201215, 6, 3, 1284187.5, 0, 0, 320843.75, 5, 0
ZSD201216, 2450, 1231, 876429626.25, 30, 19, 64228.75, 2, 0
ZSD201217, 12, 6, 2687050, 2, 0, 479765.625, 7, 0
ZSD201218, 2, 1, 192300, 1, 0, 0, 6.5, 0
ZSD201221, 2, 1, 512500, 0, 0, 0, 8, 0
ZSD201222, 2, 1, 192525, 1, 0, 0, 3, 0
ZSD201223, 16, 8, 1794565, 1, 0, 224316.25, 4, 0
ZSD201224, 8, 4, 1533125, 1, 0, 383312.5, 8, 0
ZSD201229, 10, 5, 575885, 0, 0, 64062.5, 1, 0
ZSD201231, 3, 3, 3206512.5, 1, 0, 1089933.75, 50, 0
ZSD210104, 48, 24, 14100660, 3, 2, 192540, 4, 0
ZSD210105, 12, 6, 511612, 2, 0, 63734.5, 1, 0
ZSD210106, 12, 6, 639333, 1, 0, 63740.75, 1, 0
ZSD210107, 24, 12, 1027260, 2, 0, 64200, 1, 0
ZSD210108, 48, 24, 10326878, 2, 0, 256900, 4, 0
ZSD210112, 34, 17, 2822435, 1, 0, 192675, 3, 0
ZSD210113, 26, 13, 2241990.75, 1, 0, 128450, 2, 0
ZSD210114, 36, 18, 4812165.5, 0, 0, 191993.625, 3, 0
ZSD210115, 38, 19, 4362670, 0, 0, 192623.25, 3, 0
ZSD210119, 22, 11, 3211838, 0, 2, 257005, 4, 0
ZSD210120, 2155, 1084, 535326959.5, 33, 24, 64418.75, 2, 0
ZSD210121, 46437, 11559, 1344395119, 27605, 8921, 64225, 1, 0
ZSD210217, 122, 61, 44853948.75, 5, 14, 191445, 2, 0
ZSD210226_2525TC, 2, 1, 8300, 0, 0, 0, 2, 0
ZSD210317, 4113, 184, 477072688.25, 3771, 12, 514000, 1, 0
ZSD210331_2525TC, 2, 1, 7400, 0, 0, 0, 2, 0
ZSD210421, 19, 9, 3280537.5, 2, 0, 257875, 4, 0
ZSD210430_2525TC, 2, 1, 6500, 0, 0, 0, 2, 0
ZSD210519, 75, 37, 36591545, 2, 3, 129350, 3, 0
ZSD210602_2100P, 4, 2, 296250, 0, 0, 148125, 150, 0
ZSD210602_2200P, 4, 2, 847500, 0, 0, 423750, 300, 0
ZSD210602_2500P, 4, 2, 1125000, 0, 0, 562500, 150, 0
ZSD210616, 20, 10, 14157450, 3, 0, 355406.25, 36, 0
ZSD210721, 35, 17, 69562473.75, 1, 10, 129305, 50, 0
ZSD210818, 2, 1, 113450, 2, 0, 0, 21, 0
ZSD210915, 2, 1, 56725, 0, 0, 0, 1, 0
ZSD211020, 4, 2, 964187.5, 1, 0, 482093.75, 14, 0
ZSD211117, 4, 2, 1086387.5, 0, 0, 543193.75, 8.5, 0
ZSD211215, 50, 30, 56349287.5, 9, 10, 1297875, 30, 0
ZSD220420, 6, 3, 379650, 0, 0, 126550, 2, 0
ZSD220615, 5, 3, 9760250, 2, 3, 2604500, 50, 0
ZSD221221, 2, 1, 458150, 0, 0, 0, 40, 0
ZSE201023, 4, 2, 375809.5, 0, 0, 187904.75, 3.5, 0
ZSE201030, 4, 2, 107000, 0, 0, 53500, 1, 0
ZSE201118, 14, 7, 1614805.5, 0, 0, 162112.5, 3, 0
ZSE201203, 12, 6, 971700, 0, 0, 162225, 3, 0
ZSE201216, 10, 5, 1130423.5, 0, 0, 268750, 5, 0
ZSE201218, 2, 1, 53858, 0, 0, 0, 1, 0
ZSE201231, 4, 2, 108193.75, 0, 0, 54096.875, 1, 0
ZSE210120, 12, 6, 324575, 0, 0, 54112.5, 1, 0
ZSE210121, 8, 4, 377825, 0, 0, 54062.5, 1, 0
ZSE210217, 6, 3, 542022.5, 0, 0, 216922, 4, 0
ZSE210317, 4, 2, 488983.75, 0, 0, 244491.875, 4.5, 0
ZSE210421, 6, 3, 489531.25, 0, 0, 217342, 4, 0
ZSS201118, 2, 1, 49131.5, 0, 0, 0, 1, 0
