Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD201007_2450C, 14.36, 14.36, 14.36, 14.36
ZSD201007_2450P, 99.36, 99.36, 99.36, 99.36
ZSD201007_2475C, 11.5833, 11.5833, 11.75, 11.5
ZSD201007_2475P, 11.8125, 11.8125, 12, 11.75
ZSD201007_2500C, 5.42, 5.42, 5.67, 5.17
ZSD201007_2550C, 2.49, 2.49, 2.55, 2.37
ZSD201007_2600C, 1, 1, 1, 1
ZSD201008, 2375.52, 2365.797, 2387.5, 2355.55
ZSD201009, 2363.8905, 2360.2214, 2382, 2351
ZSD201013, 2364.28, 2366.4181, 2377.5, 2356.08
ZSD201014, 2361.03, 2364.27, 2370.75, 2356.17
ZSD201021, 2372.0946, 2367.1061, 2527, 2153
ZSD201023, 2365.75, 2365.75, 2365.75, 2365.75
ZSD201029, 2367.79, 2367.79, 2367.79, 2367.79
ZSD201030, 2374.63, 2374.63, 2374.63, 2374.63
ZSD201102, 2369.5833, 2369.5833, 2380.75, 2358.5
ZSD201103, 2374.08, 2374.4833, 2383.36, 2369.48
ZSD201104, 2369.82, 2369.82, 2369.82, 2369.82
ZSD201104_2300P, 38.6667, 38.6667, 40, 36
ZSD201104_2500C, 29.6111, 29.8978, 34, 26.5
ZSD201105, 2387.8333, 2388.087, 2389.5, 2387
ZSD201106, 2373.1042, 2379.4129, 2390, 2360.25
ZSD201112, 2374.66, 2379.9451, 2390, 2362.23
ZSD201117, 2382.5063, 2382.2385, 2388, 2364.25
ZSD201118, 2373.6825, 2377.8755, 2451.5, 2353.5
ZSD201119, 2383, 2383, 2383, 2383
ZSD201120, 2370.0417, 2370.7772, 2380.75, 2363
ZSD201124, 2364.68, 2364.68, 2364.93, 2364.43
ZSD201125, 2381.75, 2381.75, 2381.75, 2381.75
ZSD201127, 2392.2917, 2392.2917, 2394.75, 2380
ZSD201201, 2377.3311, 2382.0137, 2387, 2366.62
ZSD201202, 2386.1875, 2386.2292, 2387.5, 2385
ZSD201202_2200P, 28.75, 28.75, 30.5, 27
ZSD201202_2500C, 50.25, 50.25, 52.5, 48
ZSD201203, 2379.92, 2379.92, 2387.5, 2367.16
ZSD201204, 2380.08, 2381.7561, 2388, 2367.43
ZSD201207, 2372.5, 2374.4444, 2375, 2370
ZSD201208, 2365.4929, 2365.3833, 2368.45, 2365
ZSD201209, 2382.5346, 2373.2898, 2394.11, 2361.96
ZSD201210, 2377.415, 2366.4668, 2389.5, 2356.23
ZSD201211, 2382.65, 2388.8189, 2400, 2369.5
ZSD201214, 2381.75, 2380.875, 2387, 2380
ZSD201215, 2387.9417, 2390.2653, 2394.1, 2369.5
ZSD201216, 2379.1953, 2380.6297, 2415.62, 2353.75
ZSD201217, 2394.6643, 2393.1845, 2402.7, 2390
ZSD201218, 2389.205, 2388.8404, 2402.7, 2369.25
ZSD201221, 2393.4239, 2391.5966, 2403.6, 2369.75
ZSD201222, 2395.4702, 2397.8095, 2403.25, 2370
ZSD201223, 2393.2918, 2390.6031, 2438.18, 2357.37
ZSD201224, 2383.2828, 2382.4733, 2414, 2354
ZSD210120, 2379.3198, 2377.3247, 2408.5, 2369.75
ZSD210217, 2390.0083, 2386.1642, 2404.25, 2379.5
ZSD210317, 2391.6791, 2397.3415, 2409.25, 2376.5
ZSD210421, 2392.1108, 2390.6325, 2416.33, 2384.5
ZSD210519, 2397.3969, 2400.4542, 2415, 2385.5
ZSD210616, 2389.375, 2392.9519, 2393.25, 2385.5
ZSD210721, 2401.2417, 2413.1573, 2422, 2385.5
ZSD210818, 2400.625, 2414.4896, 2415.75, 2385.5
ZSD210915, 2407.5, 2407.5, 2407.5, 2407.5
ZSD211215, 2420.75, 2420.75, 2422.5, 2417.25
ZSE200925, 2078.56, 2078.56, 2078.56, 2078.56
ZSE200930, 2020.8125, 2020.8125, 2030.5, 2010
ZSE201009, 2082.59, 2082.59, 2082.59, 2082.59
ZSE201021, 2033.885, 2034.7166, 2037.33, 2030.64
ZSE201030, 2039.21, 2039.21, 2039.21, 2039.21
ZSE201104, 2026, 2026, 2026, 2026
ZSE201118, 2043.27, 2044.5833, 2047.21, 2039.33
ZSE201216, 2046.78, 2043.84, 2050.7, 2042.86
ZSE201224, 2058.1343, 2058.1343, 2061, 2050.94
ZSE210120, 2050.06, 2050.06, 2050.06, 2050.06
ZSE210421, 2048.1, 2048.1, 2048.1, 2048.1
ZSE220615, 2077.18, 2077.18, 2077.18, 2077.18
ZSE220720, 2078.08, 2078.08, 2078.08, 2078.08
ZSE220817, 2078.88, 2078.88, 2078.88, 2078.88
ZSE220921, 2079.53, 2079.53, 2079.53, 2079.53
ZSE221019, 2080.2, 2080.2, 2080.2, 2080.2
ZSE221116, 2081.44, 2081.44, 2081.44, 2081.44
ZSY201106, 250006, 250006, 250006, 250006
