Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD210120, 28, 14, 3858746, 0, 0, 179490, 4, 0
PBD210217, 12, 6, 539505, 0, 0, 44960, 1, 0
PBD210317, 29, 15, 15520002.5, 2, 2, 247520.625, 10, 0
PBD210421, 8, 4, 180465, 0, 0, 45116.25, 1, 0
PBD210519, 11, 6, 3286221.25, 0, 0, 45197.5, 1, 0
PBD210616, 10, 5, 12171550, 3, 2, 1354312.5, 40, 0
PBD211215, 4, 2, 912937.5, 1, 3, 456468.75, 30, 0
PBE200715, 2, 1, 1495110, 0, 0, 0, 38, 0
PBE200819, 2, 1, 39096.25, 0, 0, 0, 1, 0
PBE201002, 2, 1, 39300, 0, 0, 0, 1, 0
PBS200821, 2, 1, 35575.75, 0, 0, 0, 1, 0
PBS201002, 2, 1, 35517.5, 0, 0, 0, 1, 0
SCD200731, 29, 2, 5240, 35, 20, 2620, 3.5, 0
SCD200828, 34, 6, 23645, 74, 27, 3952.5, 2, 0
SCD200930, 30, 3, 15810, 31, 16, 5250, 5, 0
SCD201030, 18, 0, 0, 24, 8, 0, 5, 0
SCD201130, 22, 3, 31800, 22, 7, 10560, 4, 0
SCD201231, 14, 0, 0, 20, 14, 0, 4, 0
SCD210129, 14, 0, 0, 10, 4, 0, 5, 0
SCD210226, 17, 0, 0, 13, 8, 0, 1, 0
SCD210331, 14, 0, 0, 10, 6, 0, 1, 0
SCD210430, 14, 0, 0, 10, 6, 0, 1, 0
SCD210528, 14, 0, 0, 10, 6, 0, 1, 0
SCD210630, 14, 0, 0, 10, 6, 0, 1, 0
SCD210730, 16, 0, 0, 12, 8, 0, 1, 0
SCD210831, 14, 0, 0, 10, 9, 0, 1, 0
SCD210930, 2, 0, 0, 0, 0, 0, 1, 0
SND200703, 118, 79, 83838600, 1, 16, 676800, 10, 0
SND200706, 137, 90, 85714660, 4, 20, 676870, 1, 0
SND200707, 6, 3, 592616.8, 2, 0, 253883.4, 3, 0
SND200708, 2, 1, 339210, 0, 0, 0, 4, 0
SND200715, 63, 33, 41812872.4, 16, 18, 847000, 20, 0
SND200717, 6, 3, 1690000, 1, 3, 253500, 3, 0
SND200721, 4, 2, 166650, 0, 0, 83325, 1, 0
SND200724, 7, 5, 3798000, 4, 3, 422000, 15, 0
SND200804, 2, 1, 844000, 0, 0, 0, 30, 0
SND200811, 2, 1, 84610, 0, 0, 0, 1, 0
SND200813, 4, 2, 760920, 0, 0, 380460, 4.5, 0
SND200818, 4, 2, 253536.25, 0, 0, 126768.125, 1.5, 0
SND200819, 46, 23, 16724397.5, 10, 1, 422500, 10, 0
SND200820, 3, 2, 1350880, 3, 0, 675440, 13, 0
SND200821, 4, 2, 2533650, 1, 0, 1266825, 10, 0
SND200826, 2, 1, 84025, 1, 0, 0, 1, 0
SND200828, 3, 2, 1350080, 2, 0, 675040, 10.5, 0
SND200910, 4, 2, 1179050, 1, 2, 589525, 10, 0
SND200915, 2, 1, 336250, 1, 0, 0, 4, 0
SND200916, 79, 40, 32285467.5, 27, 21, 168531.25, 1, 0
SND200929, 4, 2, 672580, 0, 0, 336290, 4, 0
SND200930, 2, 1, 504498.9, 0, 0, 0, 6, 0
SND201001, 4, 2, 1512000, 0, 0, 756000, 9, 0
SND201002, 2799, 263, 31711950, 2281, 917, 84200, 1, 0
SND201021, 47, 22, 11524507, 13, 1, 126451.125, 1, 0
SND201118, 47, 24, 12411840, 16, 6, 83680, 1, 0
SND201216, 6, 3, 3770375, 1, 4, 1675500, 20, 0
SND210721, 4, 2, 3326000, 0, 0, 1663000, 20, 0
SND210818, 4, 2, 3322400, 0, 0, 1661200, 20, 0
SNE200706, 2, 1, 150277.3, 0, 0, 0, 2, 0
SNE201002, 2, 1, 149288.5, 0, 0, 0, 2, 0
SNE201118, 2, 1, 222870, 0, 0, 0, 3, 0
SNE201216, 4, 2, 371382.2, 0, 0, 185691.1, 2.5, 0
SNE210317, 4, 2, 369370, 0, 0, 184685, 2.5, 0
SNE210421, 2, 1, 147500, 0, 0, 0, 2, 0
SNE210519, 4, 2, 368370, 0, 0, 184185, 2.5, 0
SNE210616, 4, 2, 367981.2, 0, 0, 183990.6, 2.5, 0
SRD200731, 18, 0, 0, 24, 4, 0, 5, 0
SRD200828, 19, 0, 0, 58, 2, 0, 1, 0
SRD200930, 37, 6, 126450, 27, 10, 21075, 5, 0
SRD201030, 16, 0, 0, 22, 4, 0, 5, 0
SRD201130, 16, 0, 0, 22, 4, 0, 5, 0
SRD201231, 16, 0, 0, 16, 11, 0, 5, 0
SRD210129, 16, 0, 0, 12, 0, 0, 5, 0
SRD210226, 16, 0, 0, 12, 6, 0, 1, 0
SRD210331, 17, 0, 0, 13, 5, 0, 1, 0
SRD210430, 29, 6, 24810, 12, 5, 4135, 1, 0
SRD210528, 26, 5, 24780, 13, 4, 4130, 1, 0
SRD210630, 33, 9, 49500, 12, 8, 4125, 1, 0
SRD210730, 28, 7, 37080, 11, 6, 4120, 1, 0
SRD210831, 27, 5, 24720, 13, 6, 4120, 1, 0
SRD210930, 8, 3, 12345, 0, 2, 4115, 1, 0
ZSD200703, 203, 138, 297014225, 5, 51, 1455437.5, 39, 0
ZSD200706, 408, 261, 446018007.75, 18, 68, 864981.25, 3, 0
ZSD200707, 39, 26, 30010938.75, 3, 5, 508187.5, 8.5, 0
ZSD200709, 7, 3, 2240400, 3, 0, 968525, 19.5, 0
ZSD200715, 414, 214, 522409801.75, 21, 10, 255875, 1, 0
ZSD200720, 10, 5, 717312.5, 0, 0, 102825, 2, 0
ZSD200721, 6, 3, 1389287.5, 0, 0, 254625, 5, 0
ZSD200722, 7, 4, 1225238, 1, 0, 306309.5, 10, 0
ZSD200723, 13, 7, 1378680, 1, 0, 102139, 2, 0
ZSD200724, 4, 2, 1120350, 0, 0, 560175, 11, 0
ZSD200731, 2, 1, 1076250, 1, 0, 0, 21, 0
ZSD200804, 16, 8, 4792284.5, 0, 0, 152755.5, 3, 0
ZSD200805, 8, 4, 255445, 1, 0, 51158.75, 1, 0
ZSD200805_2000P, 19, 9, 768025, 0, 0, 90075, 100, 0
ZSD200805_2025P, 2, 1, 7700, 0, 0, 0, 8, 0
ZSD200805_2050C, 4, 2, 5750, 0, 0, 2875, 2, 0
ZSD200805_2150C, 4, 2, 22500, 0, 0, 11250, 10, 0
ZSD200805_2300C, 28, 12, 60000, 0, 0, 5000, 50, 0
ZSD200806, 4, 2, 715921.25, 0, 0, 357960.625, 13, 0
ZSD200814, 20, 10, 1071725, 1, 0, 102362.5, 2, 0
ZSD200817, 2, 1, 102312.5, 0, 0, 0, 2, 0
ZSD200818, 12, 6, 1121804, 1, 0, 102412.5, 2, 0
ZSD200819, 693, 347, 671742062, 22, 10, 203801, 2, 0
ZSD200820, 20, 10, 4483841, 1, 0, 305325, 6, 0
ZSD200821, 14, 7, 2037920, 3, 2, 153585, 3, 0
ZSD200826, 12, 6, 4712975, 1, 0, 564052.5, 11, 0
ZSD200827, 16, 8, 2603204.75, 0, 0, 203915, 4, 0
ZSD200828, 16, 8, 2546973.5, 1, 0, 254907, 4, 0
ZSD200901, 12, 6, 1835610, 1, 0, 254685, 5, 0
ZSD200902, 21, 9, 2396998.75, 0, 0, 254707.5, 6, 0
ZSD200902_2250C, 6, 3, 574125, 0, 0, 191375, 500, 0
ZSD200903, 11, 5, 2562486.75, 2, 2, 203784, 4, 0
ZSD200904, 16, 8, 3267928, 5, 0, 255537, 4, 0
ZSD200908, 18, 9, 2448338, 2, 2, 254842.5, 5, 0
ZSD200909, 20, 10, 3674360, 1, 0, 203892, 4, 0
ZSD200910, 20, 10, 1841675, 2, 0, 153135, 3, 0
ZSD200911, 12, 6, 1733908.5, 1, 0, 203928, 4, 0
ZSD200915, 20, 10, 2144537.5, 2, 2, 255000, 5, 0
ZSD200916, 2521, 1271, 551550274.75, 51, 20, 51496.25, 1, 0
ZSD200917, 52, 26, 7611465, 1, 0, 205012.5, 4, 0
ZSD200918, 70, 35, 13119041.25, 5, 2, 204170, 5, 0
ZSD200922, 26, 13, 7103083.5, 2, 2, 306375, 6, 0
ZSD200923, 39, 19, 6750493, 2, 0, 153202.5, 3, 0
ZSD200924, 33, 18, 7115767, 3, 0, 204634, 4, 0
ZSD200925, 33, 18, 8785065, 0, 0, 257133.75, 5, 0
ZSD200929, 25, 14, 7383580.5, 2, 0, 204415, 4, 0
ZSD200930, 46, 23, 4011257.5, 2, 0, 102192.5, 2, 0
ZSD201001, 138, 66, 44142936.25, 2, 0, 463181.25, 10.5, 0
ZSD201002, 35308, 10430, 1007410309.25, 17434, 5318, 51437.5, 1, 0
ZSD201021, 239, 116, 140539676, 24, 7, 359495.25, 1, 0
ZSD201103, 1, 0, 0, 0, 0, 0, 0, 0
ZSD201118, 2344, 38, 50721708.75, 2287, 2, 204867.5, 1, 0
ZSD201216, 2412, 71, 169469110, 2312, 8, 770306.25, 1, 0
ZSD210120, 90, 44, 72375436.75, 2, 0, 926100, 25, 0
ZSD210217, 53, 26, 146390847, 2, 0, 2584687.5, 50, 0
ZSD210317, 34, 17, 41409336.25, 1, 0, 593935, 17, 0
ZSD210421, 10, 5, 310297.5, 0, 0, 51715, 1, 0
ZSD210519, 8, 4, 207160, 0, 0, 51790, 1, 0
ZSD210616, 6, 3, 5239125, 0, 2, 2593500, 50, 0
ZSD210721, 10, 4, 16008825, 0, 0, 4002200, 77, 0
ZSD210818, 30, 15, 112833775, 1, 6, 7283500, 128, 0
ZSD211215, 8, 5, 2669103.75, 15, 1, 523375, 50, 0
ZSD240619, 2, 1, 372925, 0, 0, 0, 7, 0
ZSD240717, 2, 1, 373275, 0, 0, 0, 7, 0
ZSE200706, 2, 1, 270582, 0, 0, 0, 6, 0
ZSE200715, 8, 4, 542536.25, 0, 0, 135367.5, 3, 0
ZSE200722, 2, 1, 180965, 0, 0, 0, 4, 0
ZSE200814, 2, 1, 45136.75, 0, 0, 0, 1, 0
ZSE200818, 4, 2, 90225, 0, 0, 45112.5, 1, 0
ZSE200916, 4, 2, 499185, 0, 0, 249592.5, 5.5, 0
