Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
SCD210730, 39, 6, 44070, 51, 47, 7345, 2, 0
SCD210831, 80, 17, 128100, 176, 101, 4985, 2, 0
SCD210930, 74, 16, 12752680, 66, 29, 66150, 2, 0
SCD211029, 58, 10, 211770, 68, 34, 9860, 2, 0
SCD211130, 26, 6, 29920, 40, 19, 4980, 1, 0
SCD211231, 13, 0, 0, 35, 12, 0, 2, 0
SCD220131, 13, 0, 0, 13, 0, 0, 2, 0
SCD220228, 14, 0, 0, 12, 0, 0, 1, 0
SCD220331, 17, 0, 0, 15, 2, 0, 1, 0
SCD220429, 14, 0, 0, 12, 0, 0, 1, 0
SCD220531, 19, 3, 14115, 11, 6, 4705, 1, 0
SCD220630, 24, 3, 14040, 16, 3, 4680, 1, 0
SCD220729, 14, 0, 0, 12, 0, 0, 1, 0
SCD220831, 16, 0, 0, 15, 7, 0, 1, 0
SND210719, 127, 83, 61389770, 8, 23, 339170, 2, 0
SND210720, 199, 117, 88761184.45, 34, 47, 339155, 1, 0
SND210721, 64, 40, 39525806, 17, 25, 681190, 5, 0
SND210726, 2, 1, 171571.25, 2, 0, 0, 1, 0
SND210727, 6, 4, 3398300, 2, 0, 764277.5, 4.5, 0
SND210728, 6, 3, 1544431.25, 0, 0, 510731.25, 3.5, 0
SND210730, 6, 3, 850573.75, 2, 0, 170450, 3, 0
SND210810, 2, 1, 1364250, 0, 0, 0, 8, 0
SND210811, 2, 1, 1364050, 1, 0, 0, 8, 0
SND210818, 144, 82, 57746572.55, 25, 46, 513000, 1, 0
SND210819, 6, 3, 514575, 0, 2, 171525, 1, 0
SND210827, 8, 4, 1191175, 1, 0, 170925, 1, 0
SND210831, 4, 2, 337950, 1, 0, 168975, 1, 0
SND210902, 4, 2, 1016817, 1, 0, 508408.5, 4, 0
SND210903, 2, 1, 169405, 3, 2, 0, 4, 0
SND210915, 126, 70, 36976428.8, 37, 21, 341500, 1, 0
SND210921, 2, 1, 168050, 0, 0, 0, 1, 0
SND210928, 2, 1, 167975, 0, 0, 0, 1, 0
SND210929, 2, 1, 166900, 1, 0, 0, 1, 0
SND210930, 2, 1, 166925, 1, 0, 0, 1, 0
SND211006, 2, 1, 1171450, 0, 0, 0, 7, 0
SND211007, 6, 4, 5003500, 0, 0, 834500, 10, 0
SND211013, 20, 10, 1675450, 1, 4, 167625, 1, 0
SND211014, 6, 3, 1842315, 4, 6, 669940, 5, 0
SND211015, 5888, 858, 220126672, 4417, 5199, 167700, 1, 0
SND211020, 140, 79, 87126805.05, 31, 15, 503775, 1, 0
SND211117, 27, 20, 25591430, 9, 6, 660170, 5, 0
SND211124, 2, 1, 822204, 2, 0, 0, 5, 0
SND211215, 20, 15, 21841879, 6, 4, 489000, 5, 0
SND220119, 4, 2, 965925, 1, 0, 482962.5, 3, 0
SNE210720, 2, 1, 142894.45, 0, 0, 0, 1, 0
SNE210915, 2, 1, 286210.3, 0, 0, 0, 2, 0
SNE211020, 6, 3, 2122500, 0, 0, 707500, 5, 0
SNE211117, 2, 1, 278866.8, 0, 0, 0, 2, 0
SRD210730, 8, 0, 0, 16, 2, 0, 2, 0
SRD210831, 9, 0, 0, 195, 18, 0, 1, 0
SRD210930, 8, 0, 0, 56, 4, 0, 1, 0
SRD211029, 16, 0, 0, 26, 4, 0, 2, 0
SRD211130, 8, 0, 0, 72, 4, 0, 1, 0
SRD211231, 17, 2, 29280, 69, 10, 14640, 1, 0
SRD220131, 6, 0, 0, 6, 0, 0, 2, 0
SRD220228, 21, 0, 0, 19, 2, 0, 1, 0
SRD220331, 24, 0, 0, 22, 5, 0, 1, 0
SRD220429, 29, 4, 28200, 19, 7, 7050, 1, 0
SRD220531, 32, 3, 21015, 24, 9, 7005, 1, 0
SRD220630, 30, 3, 20985, 22, 7, 6995, 1, 0
SRD220729, 26, 0, 0, 24, 5, 0, 1, 0
SRD220831, 25, 0, 0, 23, 7, 0, 1, 0
ZSD210719, 216, 170, 552410418.75, 12, 30, 1466250, 25, 0
ZSD210720, 396, 315, 445041359, 24, 57, 593200, 2, 0
ZSD210721, 316, 182, 2336038517.5, 22, 24, 818462.5, 2, 0
ZSD210722, 6, 3, 895750, 0, 0, 148362.5, 5.5, 0
ZSD210723, 6, 3, 223600, 1, 0, 74525, 1, 0
ZSD210726, 6, 3, 747625, 1, 0, 299155, 4, 0
ZSD210727, 16, 8, 8111462.5, 0, 0, 598350, 8, 0
ZSD210728, 19, 12, 6249683, 0, 1, 374060, 5, 0
ZSD210730, 22, 13, 12244069.75, 2, 1, 299293, 3, 0
ZSD210803, 8, 4, 2673889.5, 0, 0, 669063, 9, 0
ZSD210804, 14, 7, 2241642, 0, 0, 222750, 3, 0
ZSD210804_3000C, 5, 2, 107500, 0, 0, 53750, 50, 0
ZSD210806, 14, 9, 22932248.25, 4, 1, 1854618.75, 50, 0
ZSD210812, 4, 2, 3785743.75, 1, 0, 1892871.875, 25.5, 0
ZSD210813, 5, 2, 148606.5, 1, 2, 74303.25, 1, 0
ZSD210817, 2, 1, 74375, 1, 2, 0, 10.5, 0
ZSD210818, 377, 203, 370542751, 21, 13, 749187.5, 10, 0
ZSD210820, 4, 2, 149837.5, 0, 0, 74918.75, 1, 0
ZSD210827, 8, 4, 299750, 0, 0, 74937.5, 1, 0
ZSD210901, 2, 1, 749612.5, 0, 0, 0, 10, 0
ZSD210903, 18, 9, 2093191.75, 0, 0, 149941.5, 2, 0
ZSD210907, 10, 5, 6249509, 0, 0, 372343.75, 5, 0
ZSD210908, 6, 3, 7429550, 2, 0, 1858950, 50, 0
ZSD210910, 16, 8, 4615772.5, 1, 0, 149270, 2, 0
ZSD210915, 1317, 671, 507453072.75, 31, 21, 148775, 1, 0
ZSD210916, 8, 4, 596945, 0, 0, 149236.25, 2, 0
ZSD210917, 12, 6, 1045415.5, 0, 0, 148350, 2, 0
ZSD210921, 2, 1, 374958.75, 0, 0, 0, 5, 0
ZSD210922, 8, 4, 1717381.25, 1, 0, 74684.375, 1, 0
ZSD210923, 4, 2, 148750, 0, 0, 74375, 1, 0
ZSD210924, 10, 5, 1493564, 0, 0, 296800, 4, 0
ZSD210928, 4, 2, 149341.25, 0, 0, 74670.625, 1, 0
ZSD210929, 6, 3, 742609, 0, 0, 296917, 4, 0
ZSD210930, 92, 46, 47176477.75, 1, 0, 743590, 10, 0
ZSD211001, 10, 5, 1492257.5, 1, 0, 371000, 5, 0
ZSD211005, 6, 3, 965742.5, 0, 0, 371121.25, 5, 0
ZSD211006, 2, 1, 298775, 0, 0, 0, 4, 0
ZSD211008, 10, 5, 1198543.75, 0, 0, 299000, 4, 0
ZSD211012, 52, 24, 70804068.75, 0, 0, 2691000, 36, 0
ZSD211013, 17, 8, 1196483.75, 0, 0, 149791.25, 2, 0
ZSD211014, 10, 5, 6547145, 0, 0, 298500, 4, 0
ZSD211015, 49721, 9904, 1111982483.75, 32835, 7520, 74750, 1, 0
ZSD211020, 1361, 683, 258836769.75, 7, 8, 74941.25, 1, 0
ZSD211027, 2, 1, 297675, 1, 0, 0, 4, 0
ZSD211117, 3514, 73, 97374727.5, 3373, 8, 74866.25, 1, 0
ZSD211201_3300C, 2, 1, 27000, 0, 0, 0, 20, 0
ZSD211215, 3532, 80, 67206457.5, 3381, 5, 75143.75, 1, 0
ZSD220119, 61, 30, 50975748.25, 1, 6, 150406.875, 4, 0
ZSD220216, 2, 1, 2331587.5, 1, 0, 0, 31, 0
ZSD220316, 30, 15, 13231460.5, 3, 0, 75193.75, 4, 0
ZSD220615, 2, 1, 1876250, 2, 1, 0, 50, 0
ZSD220720, 2, 1, 1427375, 0, 0, 0, 19, 0
ZSD220817, 4, 2, 2097950, 1, 0, 1048975, 18, 0
ZSD221221, 25, 13, 24123530, 1, 1, 1484780, 25, 0
ZSD231220, 10, 5, 3644375, 0, 0, 437325, 25, 0
ZSD241218, 4, 2, 7960400, 0, 0, 3980200, 56, 0
ZSE210721, 6, 3, 820446.25, 0, 0, 63253.75, 1, 0
ZSE210730, 4, 2, 126350, 0, 0, 63175, 1, 0
ZSE210818, 6, 3, 251950, 0, 0, 63250, 1, 0
ZSE210915, 6, 3, 822186.5, 0, 0, 63055.75, 1, 0
ZSE211013, 2, 1, 63023.5, 0, 0, 0, 1, 0
ZSE211015, 6, 3, 251185, 0, 0, 62775, 1, 0
ZSE211020, 6, 3, 566144.75, 0, 0, 251500, 4, 0
ZSE211215, 2, 1, 62928.25, 0, 0, 0, 1, 0
