Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD200909, 11:30:00, 1, , , 6511.00000000000, 15/07/2020 12:34:00, 162775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6384.900000
NID201007, 15:30:00, 1, 13499.20000000000, 972240.000000
AHD200716, 11:30:00, 2, 1640.00000000000, 4100000.000000
AHD200716, 09:30:00, 3, , , 1640.00000000000, 15/07/2020 09:33:28, 1599000.000000, Continuous auction order book, , ELECTRONIC, CP: 1648.050000
SND200724, 09:30:00, 1, , , 17457.00000000000, 15/07/2020 09:34:56, 436425.000000, Continuous auction order book, , ELECTRONIC, CP: 17340.000000
SND200820, 09:30:00, 1, , , 17449.50000000000, 15/07/2020 09:34:56, 436237.500000, Continuous auction order book, , ELECTRONIC, CP: 17342.500000
CAD201008, 09:30:00, 1, , , 6487.30000000000, 15/07/2020 09:34:00, 810912.500000, Voice, , VOICE, CP: 6385.290000
ZSD201013, 15:30:00, 3, , , 2195.92000000000, 15/07/2020 17:30:00, 2195920.000000, Voice, , VOICE, CP: 2200.310000
AHD201015, 11:30:00, 1, 1688.94758064516, 5784975.000000
CAD220119, 15:30:00, 3, , , 6402.50000000000, 15/07/2020 17:04:01, 3201250.000000, Voice, , VOICE, CP: 6381.250000
NID210120, 13:30:00, 1, , , 13580.00000000000, 15/07/2020 14:20:00, 651840.000000, Voice, , VOICE, CP: 13580.000000
PBD201021, 15:30:00, 3, , , 1860.18000000000, 15/07/2020 15:37:01, 1348630.500000, Voice, , VOICE, CP: 1845.500000
PBD210120, 11:30:00, 1, , , , , , , , , CP: 1851.750000
ZSD201118, 13:30:00, 1, , , 2207.00000000000, 15/07/2020 15:28:00, 275875.000000, Voice, , VOICE, 2205.500000 / 2214.000000
ZSD201118, 09:30:00, 3, , , 2202.50000000000, 15/07/2020 11:00:00, 1706937.500000, Voice, , VOICE, CP: 2202.500000
HUD200731, 11:30:00, 1, , , 479.00000000000, 15/07/2020 11:42:07, 14370.000000, Continuous auction order book, , ELECTRONIC
AHD200729, 11:30:00, 1, , , 1659.00000000000, 15/07/2020 13:00:00, 207375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1656.190000
NID200717, 13:30:00, 1, 13513.00000000000, 405390.000000
NID200717, 11:30:00, 2, , , 13518.95000000000, 15/07/2020 11:44:02, 892250.700000, Continuous auction order book, , ELECTRONIC, 13505.000000 / 13520.000000
NID200717, 09:30:00, 3, 13518.50000000000, 3082218.000000
ZSD200717, 15:30:00, 3, , , 2186.50000000000, 15/07/2020 15:54:00, 2241162.500000, Voice, , VOICE, CP: 2191.750000
CAD200723, 15:30:00, 1, , , 6381.75000000000, 15/07/2020 17:26:00, 159543.750000, Voice, , VOICE, CP: 6381.250000
CAD200805_6600C, 11:30:00, 1, 91.71000000000, 114637.500000
ZSD200922, 15:30:00, 3, , , 2183.30000000000, 15/07/2020 15:59:00, 2183300.000000, Voice, , VOICE, CP: 2196.750000
CAD201009, 15:30:00, 1, 6385.63000000000, 957844.500000
CAD201009, 11:30:00, 3, , , 6509.39000000000, 15/07/2020 13:18:00, 4882042.500000, Voice, , VOICE, CP: 6385.430000
NID201009, 13:30:00, 1, , , 13575.00000000000, 15/07/2020 13:56:00, 81450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13525.000000
NID201009, 11:30:00, 2, , , 13580.50000000000, 15/07/2020 11:36:00, 1059279.000000, Voice, , VOICE, CP: 13525.000000
CAD201013, 13:30:00, 3, , , 6385.80000000000, 15/07/2020 14:50:00, 1915740.000000, Voice, , VOICE, CP: 6386.000000
NID201013, 09:30:00, 1, , , 13597.25000000000, 15/07/2020 10:14:00, 81583.500000, Voice, , VOICE, CP: 13527.500000
SND201015, 13:30:00, 1, 17335.00000000000, 86675.000000
ZSD200805_2125P, 15:30:00, 1, , , 25.00000000000, 15/07/2020 15:55:00, 3125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD200819, 13:30:00, 1, 1671.00000000000, 1420350.000000
AHD200819, 11:30:00, 2, , , 1669.00000000000, 15/07/2020 13:01:33, 1043125.000000, Continuous auction order book, , ELECTRONIC, 1667.500000 / 1668.500000
AHD200819, 09:30:00, 3, , , 1669.00000000000, 15/07/2020 09:36:24, 2086250.000000, Continuous auction order book, , ELECTRONIC, CP: 1665.750000
AHD201118, 11:30:00, 1, , , 1694.00000000000, 15/07/2020 11:38:32, 338800.000000, Voice, , VOICE, 1688.000000 / 1701.000000
AHD201118, 09:30:00, 2, , , 1694.00000000000, 15/07/2020 10:37:00, 974050.000000, Voice, , VOICE, CP: 1690.750000
CAD201021, 09:30:00, 1, , , 6481.00000000000, 15/07/2020 09:45:22, 162025.000000, Continuous auction order book, , ELECTRONIC, 6480.000000 / 6481.500000
PBD201216, 09:30:00, 1, , , 1853.48000000000, 15/07/2020 09:38:02, 834066.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1841.500000 / 1864.000000
PBD210217, 15:30:00, 1, , , 1854.00000000000, 15/07/2020 19:30:00, 370800.000000, Voice, , VOICE, CP: 1854.000000
ZSD210616, 13:30:00, 1, , , , , , , , , CP: 2221.750000
PBD200902, 15:30:00, 3, , , 1845.50000000000, 15/07/2020 17:39:45, 2260737.500000, Voice, , VOICE, CP: 1840.160000
SCD210129, 13:30:00, 1, , , 262.00000000000, 15/07/2020 15:10:00, 13100.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 261.500000 / 269.500000
NID200930, 13:30:00, 1, , , , , , , , , CP: 13517.600000
AHD201007, 11:30:00, 1, , , 1686.00000000000, 15/07/2020 11:46:31, 84300.000000, Voice, , VOICE, CP: 1683.000000
CAD201014, 15:30:00, 1, 6386.20000000000, 3193100.000000
CAD201014, 11:30:00, 3, , , 6485.00000000000, 15/07/2020 11:47:00, 4377375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6386.000000
SND200717, 09:30:00, 1, , , 17225.00000000000, 15/07/2020 09:34:16, 430625.000000, Continuous auction order book, , ELECTRONIC, CP: 17345.000000
CAD200720, 15:30:00, 1, , , 6403.50000000000, 15/07/2020 15:48:51, 800437.500000, Continuous auction order book, , ELECTRONIC, CP: 6380.500000
CAD200720, 13:30:00, 2, , , 6489.10000000000, 15/07/2020 13:50:00, 973365.000000, Voice, , VOICE, CP: 6380.500000
CAD200720, 11:30:00, 3, , , 6492.00000000000, 15/07/2020 12:23:23, 5031300.000000, Continuous auction order book, , ELECTRONIC, CP: 6380.500000
AHD200908, 13:30:00, 1, , , 1678.00000000000, 15/07/2020 14:02:00, 41950.000000, Voice, , VOICE, CP: 1670.750000
AHD200910, 09:30:00, 1, , , 1675.03000000000, 15/07/2020 10:16:44, 795639.250000, Continuous auction order book, , ELECTRONIC, CP: 1671.920000
PBD201006, 13:30:00, 3, , , 1843.69000000000, 15/07/2020 15:24:00, 1382767.500000, Voice, , VOICE, CP: 1843.690000
ZSE201008, 09:30:00, 1, , , 2210.86128600000, 15/07/2020 10:15:00, 110543.064300, Voice, , VOICE, CP: 1924.390000
AHE200819, 11:30:00, 1, , , 1673.52570000000, 15/07/2020 11:49:00, 41838.142500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1458.750000
AHD200819, 15:30:00, 1, , , 1665.00000000000, 15/07/2020 15:34:35, 41625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1666.500000 / 1674.500000
AHD200819, 13:30:00, 2, , , 1665.75000000000, 15/07/2020 15:14:00, 1124381.250000, Voice, , VOICE, 1659.500000 / 1671.500000
AHD200819, 11:30:00, 3, , , 1670.00000000000, 15/07/2020 11:39:00, 2672000.000000, Voice, , VOICE, 1667.500000 / 1669.500000
AHD200916, 15:30:00, 1, 1670.87400000000, 417718.500000
AHD200916, 13:30:00, 2, , , 1679.00000000000, 15/07/2020 13:38:34, 1049375.000000, Continuous auction order book, , ELECTRONIC, 1667.500000 / 1674.500000
AHD200916, 11:30:00, 3, 1678.50000000000, 13433250.000000
CAD200819, 13:30:00, 1, 6499.15000000000, 1299830.000000
CAD200819, 11:30:00, 2, , , 6494.00000000000, 15/07/2020 11:55:00, 1136450.000000, Voice, , VOICE, 6507.000000 / 6507.000000
CAD200819, 09:30:00, 3, , , 6485.00000000000, 15/07/2020 09:49:00, 9727500.000000, Voice, , VOICE, CP: 6385.000000
CAD211117, 09:30:00, 3, 6470.00000000000, 3073250.000000
CAD201103, 09:30:00, 3, , , 6481.00000000000, 15/07/2020 10:14:00, 6481000.000000, Voice, , VOICE, CP: 6383.570000
SND201118, 15:30:00, 2, , , 17240.00000000000, 15/07/2020 16:32:47, 862000.000000, Voice, , VOICE, CP: 17258.500000
SND201118, 13:30:00, 3, , , 17306.66000000000, 15/07/2020 14:38:00, 1297999.500000, Voice, , VOICE, CP: 17258.500000
SND201216, 15:30:00, 3, , , 17274.00000000000, 15/07/2020 17:20:00, 8637000.000000, Voice, , VOICE, CP: 17230.000000
SCD201231, 13:30:00, 1, , , 263.00000000000, 15/07/2020 15:10:00, 13150.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 262.000000 / 262.000000
CAD200722, 13:30:00, 1, , , 6470.50000000000, 15/07/2020 14:30:34, 485287.500000, Continuous auction order book, , ELECTRONIC, CP: 6381.250000
CAD200722, 09:30:00, 3, , , 6465.00000000000, 15/07/2020 11:04:00, 3070875.000000, Voice, , VOICE, CP: 6381.250000
NID200805_12500P, 09:30:00, 1, , , 66.00000000000, 15/07/2020 09:59:25, 59400.000000, Voice, , VOICE
AHD201014, 15:30:00, 1, , , 1683.50000000000, 15/07/2020 16:37:00, 631312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1683.630000
PBD201007, 15:30:00, 1, 1843.81000000000, 92190.500000
SND200717, 15:30:00, 3, , , 17327.00000000000, 15/07/2020 16:18:19, 2599050.000000, Continuous auction order book, , ELECTRONIC, CP: 17345.000000
AHD200720, 13:30:00, 1, , , 1653.00000000000, 15/07/2020 14:28:24, 41325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1650.850000
AHD200720, 11:30:00, 2, , , 1652.75000000000, 15/07/2020 13:26:46, 867693.750000, Voice, , VOICE, CP: 1650.850000
SRD210730, 09:30:00, 1, , , 417.00000000000, 15/07/2020 09:43:00, 4170.000000, Voice, , ELECTRONIC, 413.000000 / 421.000000
NID200818, 13:30:00, 3, , , 13540.00000000000, 15/07/2020 13:52:09, 7392840.000000, Voice, , VOICE, CP: 13498.830000
ZSD200821, 15:30:00, 1, , , 2194.75000000000, 15/07/2020 17:26:00, 54868.750000, Voice, , VOICE, CP: 2194.250000
CAD200918, 13:30:00, 3, , , 6490.50000000000, 15/07/2020 14:05:51, 3732037.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6380.000000
PBD200922, 13:30:00, 1, , , 1837.05000000000, 15/07/2020 14:56:00, 183705.000000, Voice, , VOICE, CP: 1842.080000
PBD201009, 13:30:00, 1, , , 1844.04000000000, 15/07/2020 15:24:00, 230505.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1844.040000
SND201013, 15:30:00, 1, , , 17266.13000000000, 15/07/2020 16:03:04, 431653.250000, Continuous auction order book, , ELECTRONIC, CP: 17281.880000
CAD201015, 15:30:00, 1, 6410.51078260869, 19871556.000000
CAD201015, 13:30:00, 2, , , 6509.85000000000, 15/07/2020 13:35:00, 1139223.750000, Voice, , VOICE, 6468.000000 / 6472.000000
CAD201015, 11:30:00, 3, , , 6486.00000000000, 15/07/2020 11:34:51, 8107500.000000, Voice, , VOICE, 6509.000000 / 6511.000000
CAE200916, 13:30:00, 1, , , 6503.17445100000, 15/07/2020 13:50:00, 650317.445100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5587.470000
AHD210721, 13:30:00, 3, , , 1743.95000000000, 15/07/2020 15:03:07, 2092740.000000, Voice, , VOICE, CP: 1743.750000
ZSD210120, 13:30:00, 3, , , 2206.50000000000, 15/07/2020 14:20:00, 2592637.500000, Voice, , VOICE, CP: 2206.500000
AHD201002, 11:30:00, 1, , , 1685.00000000000, 15/07/2020 11:46:31, 84250.000000, Voice, , VOICE, CP: 1681.500000
AHD201002, 09:30:00, 2, , , 1687.50000000000, 15/07/2020 11:22:29, 928125.000000, Continuous auction order book, , ELECTRONIC, CP: 1681.500000
SND200819, 13:30:00, 1, , , 17456.00000000000, 15/07/2020 15:02:37, 87280.000000, Voice, , VOICE, CP: 17350.000000
SND200819, 11:30:00, 2, , , 17372.00000000000, 15/07/2020 11:42:07, 868600.000000, Continuous auction order book, , ELECTRONIC, CP: 17350.000000
SND200819, 09:30:00, 3, , , 17453.00000000000, 15/07/2020 10:37:09, 4363250.000000, Voice, , VOICE, CP: 17350.000000
CAD200722, 09:30:00, 1, , , 6480.00000000000, 15/07/2020 10:38:00, 162000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6381.250000
AHD200923, 13:30:00, 1, , , 1676.70000000000, 15/07/2020 14:00:00, 167670.000000, Voice, , VOICE, CP: 1676.500000
AHD200901, 09:30:00, 1, , , 1672.31000000000, 15/07/2020 10:16:16, 585308.500000, Continuous auction order book, , ELECTRONIC, CP: 1668.960000
AHD200908, 09:30:00, 1, , , 1674.10000000000, 15/07/2020 10:16:37, 209262.500000, Continuous auction order book, , ELECTRONIC, CP: 1670.750000
ZSD201006, 09:30:00, 1, , , 2204.00000000000, 15/07/2020 09:35:00, 220400.000000, Voice, , VOICE, CP: 2199.500000
NID201008, 15:30:00, 1, 13524.00000000000, 649152.000000
PBD201009, 09:30:00, 1, , , 1850.00000000000, 15/07/2020 09:35:00, 46250.000000, Voice, , VOICE, CP: 1844.040000
PBE201015, 11:30:00, 1, , , 1845.96862500000, 15/07/2020 12:50:00, 184596.862500, Voice, , VOICE, CP: 1613.290000
ZSE201015, 09:30:00, 1, , , 2210.01480000000, 15/07/2020 10:31:00, 110500.740000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1924.660000
NID201007_14300C, 15:30:00, 1, , , 592.00000000000, 15/07/2020 15:55:32, 266400.000000, Voice, , VOICE
CAE200916, 11:30:00, 3, , , 6501.38996700000, 15/07/2020 13:00:00, 1950416.990100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5587.470000
AHS200819, 11:30:00, 1, , , 1668.99036800000, 15/07/2020 13:22:00, 41724.759200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1323.460000
AHD200916, 15:30:00, 3, , , 1673.50000000000, 15/07/2020 15:33:00, 2301062.500000, Voice, , VOICE, CP: 1673.500000
NID201021, 11:30:00, 1, , , 13587.50000000000, 15/07/2020 11:40:00, 81525.000000, Voice, , VOICE, 13600.000000 / 13610.000000
PBD210120, 15:30:00, 1, , , 1852.00000000000, 15/07/2020 16:04:00, 46300.000000, Voice, , VOICE, CP: 1851.750000
ZSD210217, 15:30:00, 1, , , 2182.50000000000, 15/07/2020 15:59:00, 436500.000000, Voice, , VOICE, CP: 2209.250000
ZSD210915, 15:30:00, 3, , , 2231.25000000000, 15/07/2020 15:59:55, 1394531.250000, Continuous auction order book, , ELECTRONIC, CP: 2228.750000
ZSD201002, 09:30:00, 2, , , 2210.00000000000, 15/07/2020 09:49:00, 1105000.000000, Voice, , VOICE, CP: 2198.500000
SNE200819, 11:30:00, 1, , , 17404.43850000000, 15/07/2020 12:31:00, 87022.192500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15193.920000
CAE200717, 11:30:00, 1, , , 6506.99507700000, 15/07/2020 12:35:00, 162674.876925, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5590.380000
CAE200911, 13:30:00, 1, , , 6466.46670000000, 15/07/2020 14:44:55, 161661.667500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5588.940000
CAD200918, 13:30:00, 1, , , 6417.00000000000, 15/07/2020 15:14:00, 160425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6380.000000
CAD200918, 09:30:00, 3, , , 6484.00000000000, 15/07/2020 10:00:25, 8591300.000000, Continuous auction order book, , ELECTRONIC, CP: 6380.000000
CAS210113, 09:30:00, 1, , , 6506.74320000000, 15/07/2020 09:45:00, 162668.580000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5062.300000
AHD201008, 13:30:00, 3, , , 1683.50000000000, 15/07/2020 14:50:00, 2104375.000000, Voice, , VOICE, CP: 1683.500000
ZSD201008, 09:30:00, 1, , , 2217.00000000000, 15/07/2020 09:42:00, 55425.000000, Voice, , VOICE, CP: 2199.840000
ZSD201009, 15:30:00, 1, , , 2199.94000000000, 15/07/2020 15:32:00, 109997.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2199.940000
ZSD201009, 11:30:00, 3, , , 2193.75000000000, 15/07/2020 12:27:00, 1206562.500000, Voice, , VOICE, CP: 2199.940000
SND201015, 15:30:00, 2, , , 17260.00000000000, 15/07/2020 16:33:00, 863000.000000, Voice, , VOICE, CP: 17280.000000
AHE210317, 13:30:00, 1, , , 1733.00850000000, 15/07/2020 13:36:00, 43325.212500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1496.500000
CAE200819, 13:30:00, 1, , , 6494.12620200000, 15/07/2020 13:50:00, 162353.155050, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5591.540000
AHD210317, 15:30:00, 1, , , 1717.15000000000, 15/07/2020 17:16:00, 128786.250000, Voice, , VOICE, CP: 1717.000000
AHD210317, 11:30:00, 3, , , 1722.25000000000, 15/07/2020 12:40:00, 4305625.000000, Voice, , VOICE, CP: 1717.000000
CAD200819, 11:30:00, 1, 6482.50000000000, 648250.000000
NID200916, 15:30:00, 1, 13425.00000000000, 1047150.000000
NID200916, 13:30:00, 2, , , 13544.00000000000, 15/07/2020 14:06:27, 975168.000000, Voice, , VOICE, 13500.000000 / 13515.000000
NID200916, 11:30:00, 3, , , 13575.31000000000, 15/07/2020 11:40:00, 1303229.760000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13517.500000
ZSD200819, 15:30:00, 3, , , 2181.00000000000, 15/07/2020 15:45:57, 2726250.000000, Continuous auction order book, , ELECTRONIC, CP: 2194.750000
AHD200902, 09:30:00, 1, , , 1672.60000000000, 15/07/2020 09:42:15, 334520.000000, Continuous auction order book, , ELECTRONIC, CP: 1669.250000
PBD200804, 13:30:00, 1, , , 1856.00000000000, 15/07/2020 14:29:00, 232000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1834.750000
SND201021, 13:30:00, 1, , , 17280.50000000000, 15/07/2020 14:33:00, 345610.000000, Voice, , VOICE, 17235.000000 / 17270.000000
CAD200722, 11:30:00, 1, , , 6485.00000000000, 15/07/2020 11:40:34, 486375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6381.250000
CAE201007, 09:30:00, 1, , , 6475.61790000000, 15/07/2020 10:14:00, 161890.447500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5585.770000
ZSD200716, 09:30:00, 3, , , 2187.50000000000, 15/07/2020 09:34:30, 1148437.500000, Continuous auction order book, , ELECTRONIC, CP: 2191.500000
CAD200730, 15:30:00, 1, , , 6381.50000000000, 15/07/2020 15:51:00, 159537.500000, Voice, , VOICE, CP: 6381.500000
NID200915, 15:30:00, 1, 13398.00000000000, 160776.000000
AHD201009, 11:30:00, 1, , , 1685.72000000000, 15/07/2020 11:32:00, 842860.000000, Voice, , VOICE, CP: 1684.000000
CAD201009, 15:30:00, 3, , , 6385.51000000000, 15/07/2020 16:52:00, 2554204.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6385.430000
PBS201015, 11:30:00, 1, , , 1853.11440000000, 15/07/2020 12:23:36, 46327.860000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1465.050000
ZSE201015, 11:30:00, 1, , , 2212.30260000000, 15/07/2020 11:32:00, 110615.130000, Voice, , VOICE, CP: 1924.660000
PBE200819, 11:30:00, 1, , , 1852.86634200000, 15/07/2020 12:45:00, 185286.634200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1609.370000
AHD201216, 09:30:00, 1, , , 1700.25000000000, 15/07/2020 10:38:53, 382556.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1690.500000 / 1703.500000
AHD221221, 15:30:00, 3, , , 1838.00000000000, 15/07/2020 16:12:17, 34462500.000000, Voice, , VOICE, CP: 1849.000000
CAD211215, 15:30:00, 1, , , 6395.00000000000, 15/07/2020 17:45:00, 319750.000000, Voice, , VOICE, 5.000000 / 8.000000
CAD211215, 13:30:00, 2, , , 6394.50000000000, 15/07/2020 15:27:00, 959175.000000, Voice, , VOICE, CP: 6380.250000
CAD211215, 11:30:00, 3, , , 6487.80000000000, 15/07/2020 11:53:00, 13786575.000000, Voice, , VOICE, CP: 6380.250000
CAD231220, 15:30:00, 3, , , 6460.15000000000, 15/07/2020 15:44:22, 3230075.000000, Voice, , VOICE, CP: 6431.750000
NID200819, 15:30:00, 1, , , 13498.50000000000, 15/07/2020 15:33:00, 80991.000000, Voice, , VOICE, 13430.000000 / 13455.000000
NID200819, 11:30:00, 3, , , 13521.50000000000, 15/07/2020 12:18:31, 4624353.000000, Voice, , VOICE, CP: 13498.500000
PBD201118, 15:30:00, 2, , , 1846.00000000000, 15/07/2020 16:19:58, 923000.000000, Continuous auction order book, , ELECTRONIC, CP: 1847.000000
PBD201118, 13:30:00, 3, , , 1840.00000000000, 15/07/2020 15:29:36, 4968000.000000, Voice, , VOICE, CP: 1847.000000
ZSD201021, 09:30:00, 1, , , 2214.00000000000, 15/07/2020 09:59:26, 110700.000000, Continuous auction order book, , ELECTRONIC, 2211.000000 / 2212.000000
ZSD211215, 15:30:00, 1, , , 2224.50000000000, 15/07/2020 15:38:34, 556125.000000, Continuous auction order book, , ELECTRONIC, CP: 2236.250000
ZSD211215, 11:30:00, 3, , , 2245.00000000000, 15/07/2020 13:23:25, 2806250.000000, Voice, , VOICE, CP: 2236.250000
CAD200804, 11:30:00, 1, , , 6512.00000000000, 15/07/2020 12:35:00, 162800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6383.530000
NID201002, 09:30:00, 1, , , 13557.80000000000, 15/07/2020 09:47:00, 813468.000000, Voice, , VOICE, CP: 13518.000000
HUD200828, 11:30:00, 1, , , 478.50000000000, 15/07/2020 11:41:00, 4785.000000, Voice, , ELECTRONIC
CAD200902_7000C, 13:30:00, 1, 51.00000000000, 5100.000000
CAD200930, 15:30:00, 3, , , 6409.72000000000, 15/07/2020 15:35:00, 1602430.000000, Voice, , VOICE, CP: 6384.140000
PBD200716, 11:30:00, 1, , , 1839.50000000000, 15/07/2020 12:00:02, 551850.000000, Continuous auction order book, , ELECTRONIC, CP: 1827.750000
PBD200716, 09:30:00, 2, , , 1839.50000000000, 15/07/2020 10:24:25, 1057712.500000, Continuous auction order book, , ELECTRONIC, CP: 1827.750000
PBD200911, 13:30:00, 1, , , 1862.35000000000, 15/07/2020 14:09:00, 93117.500000, Voice, , VOICE, CP: 1842.000000
AHD200918, 15:30:00, 1, , , 1674.00000000000, 15/07/2020 17:00:00, 125550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1674.000000
AHD200924, 11:30:00, 1, , , 1683.50000000000, 15/07/2020 13:08:43, 420875.000000, Continuous auction order book, , ELECTRONIC, CP: 1677.000000
NID200929, 15:30:00, 1, 13518.40000000000, 648883.200000
ZSD200805_2050P, 09:30:00, 1, , , 7.99000000000, 15/07/2020 09:43:00, 11985.000000, Voice, , VOICE
NID201006, 13:30:00, 1, , , 13522.00000000000, 15/07/2020 15:27:00, 324528.000000, Voice, , VOICE, CP: 13522.000000
PBD201015, 09:30:00, 1, 1849.50000000000, 46237.500000
CAD210602_6800C, 13:30:00, 3, , , 323.64000000000, 15/07/2020 15:17:04, 2022750.000000, Voice, , VOICE
CAE200819, 13:30:00, 3, , , 6507.01795500000, 15/07/2020 14:09:53, 1464079.039875, Voice, , VOICE, CP: 5591.540000
ZSE200916, 15:30:00, 1, , , 2190.56850000000, 15/07/2020 16:03:00, 54764.212500, Voice, , VOICE, CP: 1923.540000
AHS200916, 15:30:00, 1, , , 1679.46229600000, 15/07/2020 17:24:00, 209932.787000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1329.430000
CAD200819, 15:30:00, 1, , , 6400.00000000000, 15/07/2020 15:39:30, 480000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6393.500000 / 1.000000
CAD200819, 13:30:00, 2, , , 6385.00000000000, 15/07/2020 14:50:00, 1117375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6465.000000 / 6471.000000
CAD200819, 11:30:00, 3, 6483.00000000000, 2917350.000000
NID200916, 15:30:00, 3, , , 13517.50000000000, 15/07/2020 15:33:00, 1216575.000000, Voice, , VOICE, 13500.000000 / 13460.000000
NID201021, 09:30:00, 1, , , 13589.50000000000, 15/07/2020 09:47:00, 81537.000000, Voice, , VOICE, 13610.000000 / 13625.000000
PBD210721, 15:30:00, 1, , , , , , , , , CP: 1865.750000
ZSD200819, 15:30:00, 1, , , 2206.09000000000, 15/07/2020 15:49:00, 275761.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2194.750000
ZSD200819, 13:30:00, 2, , , 2196.00000000000, 15/07/2020 14:34:55, 1098000.000000, Voice, , VOICE, CP: 2194.750000
ZSD200819, 11:30:00, 3, , , 2201.50000000000, 15/07/2020 12:19:16, 1651125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2194.750000
CAD201007_7000C, 15:30:00, 1, , , 83.00000000000, 15/07/2020 19:00:00, 103750.000000, Voice, , VOICE
AHD200717, 15:30:00, 3, , , 1646.00000000000, 15/07/2020 15:32:00, 4115000.000000, Voice, , VOICE, CP: 1648.750000
CAD200717, 09:30:00, 1, , , 6489.70000000000, 15/07/2020 09:33:39, 648970.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 6479.000000
NID200723, 11:30:00, 2, , , 13514.25000000000, 15/07/2020 13:04:00, 1135197.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13492.460000
PBD200723, 15:30:00, 1, , , 1830.43000000000, 15/07/2020 16:18:30, 457607.500000, Continuous auction order book, , ELECTRONIC, CP: 1831.250000
CAD200731, 11:30:00, 1, , , 6507.00000000000, 15/07/2020 12:57:20, 325350.000000, Voice, , VOICE, CP: 6381.910000
CAE200731, 15:30:00, 1, , , 6418.64024100000, 15/07/2020 19:06:00, 160466.006025, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5591.520000
NID200814, 11:30:00, 1, , , 13529.00000000000, 15/07/2020 13:15:00, 81174.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13499.500000
AHD200821, 13:30:00, 1, , , , , , , , , CP: 1665.750000
PBD200924, 11:30:00, 1, , , 1850.00000000000, 15/07/2020 12:09:00, 46250.000000, Voice, , VOICE, CP: 1842.310000
ZSE200924, 09:30:00, 1, , , 2207.72700000000, 15/07/2020 10:15:00, 110386.350000, Voice, , VOICE, CP: 1922.490000
AHD200925, 13:30:00, 1, , , 1677.50000000000, 15/07/2020 14:00:00, 125812.500000, Voice, , VOICE, CP: 1677.500000
