Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD210916, 42, 21, 2511374.5, 1, 1, 53956.25, 2, 0
PBD210917, 37384, 9499, 797268443.75, 20624, 7275, 53675, 1, 0
PBD210922, 1, 0, 0, 0, 0, 0, 0, 0
PBD211020, 89, 45, 103320006.75, 4, 4, 1081500, 2, 0
PBD211117, 29, 14, 25384350, 0, 0, 839615.625, 15, 0
PBD211215, 15, 7, 43819500, 0, 0, 5368375, 100, 0
PBD220119, 8, 4, 1684206.25, 0, 0, 380287.5, 7, 0
PBD220316, 10, 5, 2721862.5, 0, 0, 762375, 16, 0
PBD220615, 2, 1, 54600, 0, 0, 0, 1, 0
PBE210622, 4, 2, 267152.5, 0, 0, 133576.25, 3, 0
PBE210630, 4, 2, 223597.75, 0, 0, 111798.875, 2.5, 0
PBE210811, 2, 1, 90271.5, 0, 0, 0, 2, 0
PBE210818, 2, 1, 44834.5, 0, 0, 0, 1, 0
PBE210902, 2, 1, 181500, 0, 0, 0, 4, 0
PBE210915, 4, 2, 89781.25, 0, 0, 44890.625, 1, 0
PBE210917, 4, 2, 267718.5, 0, 0, 133859.25, 3, 0
PBE211020, 2, 1, 44756.25, 0, 0, 0, 1, 0
PBS210723, 2, 1, 38228.25, 0, 0, 0, 1, 0
PBS210727, 2, 1, 38251.75, 0, 0, 0, 1, 0
PBS210728, 2, 1, 38882.5, 0, 0, 0, 1, 0
PBS210915, 2, 1, 193066.25, 0, 0, 0, 5, 0
PBS211215, 2, 1, 77523.5, 0, 0, 0, 2, 0
SCD210630, 4, 0, 0, 2, 5, 0, 1.5, 0
SCD210730, 18, 4, 1058600, 2, 0, 264650, 3, 0
SCD210831, 21, 9, 1106545, 0, 0, 15315, 5, 0
SCD210930, 14, 5, 50530, 0, 2, 10110, 2, 0
SCD211029, 5, 0, 0, 2, 0, 0, 3, 0
SCD211130, 4, 0, 0, 1, 2, 0, 2.5, 0
SCD211231, 3, 0, 0, 1, 0, 0, 5, 0
SCD220131, 4, 2, 9800, 0, 2, 4900, 1, 0
SCD220228, 1, 0, 0, 0, 2, 0, 0, 0
SCD220429, 1, 0, 0, 0, 4, 0, 0, 0
SCD220630, 1, 0, 0, 0, 0, 0, 0, 0
SND210621, 125, 89, 95484000, 7, 28, 654000, 8, 0
SND210622, 235, 139, 132059671.45, 24, 45, 634200, 1, 0
SND210623, 11, 6, 2849348.45, 1, 2, 470570.625, 4, 0
SND210624, 7, 4, 1417858.45, 0, 0, 315287.525, 2, 0
SND210625, 2, 1, 1097013.75, 0, 0, 0, 7, 0
SND210629, 2, 1, 626561.6, 0, 0, 0, 4, 0
SND210630, 8, 4, 1739825, 0, 0, 318487.5, 3, 0
SND210702, 2, 1, 791350, 2, 0, 0, 5, 0
SND210707, 9, 5, 953797.65, 2, 0, 159076.65, 1.5, 0
SND210715, 10, 5, 786625, 0, 0, 157275, 1, 0
SND210721, 105, 65, 39849151.3, 18, 14, 315300, 1, 0
SND210729, 16, 8, 3834937.5, 2, 5, 304750, 2, 0
SND210730, 2, 1, 925500, 0, 0, 0, 6, 0
SND210803, 2, 1, 156675, 0, 0, 0, 1, 0
SND210806, 10, 6, 2296050, 4, 0, 380487.5, 3.5, 0
SND210813, 4, 2, 919990, 1, 0, 459995, 4, 0
SND210817, 2, 1, 153500, 0, 0, 0, 1, 0
SND210818, 76, 42, 15984746.1, 19, 13, 306150, 3, 0
SND210820, 2, 1, 152500, 0, 0, 0, 1, 0
SND210824, 2, 1, 151075, 0, 0, 0, 1, 0
SND210827, 14, 7, 6852167.85, 2, 5, 757375, 5, 0
SND210903, 2, 1, 302060, 0, 0, 0, 2, 0
SND210907, 6, 3, 1667482, 0, 3, 753803.5, 5, 0
SND210908, 9, 5, 2623284.5, 0, 0, 764732.25, 5, 0
SND210909, 2, 1, 150600, 0, 0, 0, 3, 0
SND210910, 2, 1, 915107.1, 0, 0, 0, 6, 0
SND210914, 2, 1, 914635.8, 0, 0, 0, 6, 0
SND210915, 129, 72, 50472685.4, 21, 29, 302000, 1, 0
SND210916, 2, 1, 150750, 0, 0, 0, 1, 0
SND210917, 5286, 991, 228999047.35, 3600, 4451, 150350, 1, 0
SND211020, 50, 31, 31289298, 9, 2, 447982.35, 1, 0
SND211117, 2, 1, 294400, 5, 0, 0, 6.5, 0
SND211215, 7, 5, 3174200, 4, 3, 719375, 6.5, 0
SND220119, 2, 1, 1441000, 0, 0, 0, 10, 0
SND220316, 17, 14, 8154975, 2, 1, 631200, 5, 0
SND220420, 4, 3, 2088250, 0, 0, 547600, 7, 0
SND220518, 7, 6, 2470850, 0, 0, 410175, 3, 0
SND220615, 6, 5, 3391125, 1, 1, 678125, 5, 0
SNE210622, 2, 1, 133116.4, 0, 0, 0, 1, 0
SNE210720, 4, 2, 265521.9, 0, 0, 132760.95, 1, 0
SNE210721, 4, 2, 662450, 0, 0, 331225, 2.5, 0
SNE210818, 12, 6, 1690139.1, 0, 0, 262496.55, 2, 0
SNE210915, 8, 4, 888770.05, 0, 0, 127332.025, 1, 0
SNE211117, 2, 1, 252928.9, 0, 0, 0, 2, 0
SNE220420, 4, 2, 471960, 0, 0, 235980, 2, 0
SNE220615, 4, 2, 459960, 0, 0, 229980, 2, 0
SRD210630, 1, 0, 0, 0, 0, 0, 0, 0
SRD210730, 4, 0, 0, 4, 0, 0, 1, 0
SRD210831, 4, 0, 0, 3, 0, 0, 5, 0
SRD210930, 2, 0, 0, 0, 3, 0, 1, 0
SRD211029, 1, 0, 0, 0, 2, 0, 0, 0
SRD211231, 2, 0, 0, 0, 0, 0, 1, 0
SRD220131, 1, 0, 0, 0, 0, 0, 0, 0
SRD220331, 1, 0, 0, 0, 0, 0, 0, 0
SRD220429, 1, 0, 0, 0, 0, 0, 0, 0
SRD220531, 1, 0, 0, 0, 0, 0, 0, 0
SRD220630, 1, 0, 0, 0, 0, 0, 0, 0
ZSD210621, 361, 254, 541897900, 14, 62, 1110750, 22, 0
ZSD210622, 689, 459, 560058256.75, 103, 85, 518350, 2, 0
ZSD210623, 37, 18, 26463944.25, 2, 1, 72100, 4, 0
ZSD210624, 6, 3, 993174.5, 1, 0, 280906, 4, 0
ZSD210625, 4, 2, 561879, 1, 0, 280939.5, 4, 0
ZSD210629, 14, 7, 2487094, 1, 0, 421768.5, 6, 0
ZSD210630, 21, 11, 7467089, 3, 0, 106280.5, 1.5, 0
ZSD210701, 11, 5, 1509159.5, 0, 0, 216862.5, 3, 0
ZSD210702, 8, 4, 1911516.75, 0, 0, 491739.5, 7, 0
ZSD210706, 6, 4, 6332976.25, 1, 0, 1043337.125, 7, 0
ZSD210707_2650P, 4, 2, 3500, 0, 0, 1750, 10, 0
ZSD210707_2700P, 11, 4, 7575, 0, 0, 1912.5, 10, 0
ZSD210707_2775P, 4, 2, 4850, 0, 0, 2425, 2, 0
ZSD210707_2800P, 18, 9, 3450900, 0, 0, 370100, 400, 0
ZSD210707_2850P, 9, 3, 7700, 0, 0, 1800, 2, 0
ZSD210712, 16, 8, 1500865, 0, 0, 140530, 1.5, 0
ZSD210713, 12, 6, 565487.5, 0, 0, 140540, 1.5, 0
ZSD210714, 10, 5, 281060, 0, 0, 70265, 1, 0
ZSD210716, 12, 6, 2079077.5, 0, 0, 250600, 3.5, 0
ZSD210719, 2, 1, 142750, 0, 0, 0, 2, 0
ZSD210720, 4, 2, 997574, 0, 0, 498787, 7, 0
ZSD210721, 1447, 742, 610871422.25, 37, 36, 141087.5, 1, 0
ZSD210723, 16, 8, 2609138.5, 0, 0, 281775, 4, 0
ZSD210726, 10, 5, 427499.25, 0, 0, 71237.5, 1, 0
ZSD210727, 17, 8, 8027947.75, 0, 0, 467561.375, 3, 0
ZSD210728, 2, 1, 2108400, 1, 0, 0, 30, 0
ZSD210729, 16, 8, 5446130, 4, 0, 566047, 8, 0
ZSD210730, 6, 3, 858495.5, 0, 0, 72000, 1, 0
ZSD210803, 10, 5, 6513100, 0, 0, 1405500, 20, 0
ZSD210804, 8, 4, 1495419.75, 0, 0, 423906.75, 6, 0
ZSD210804_2600P, 14, 7, 95525, 0, 0, 12862.5, 21, 0
ZSD210804_2650P, 4, 2, 604500, 0, 0, 302250, 300, 0
ZSD210804_3000C, 12, 6, 119025, 0, 0, 19837.5, 23, 0
ZSD210804_3400C, 16, 8, 60000, 0, 0, 7500, 100, 0
ZSD210806, 80, 40, 5703455.25, 0, 0, 71856.25, 1, 0
ZSD210810, 2, 1, 360178.75, 0, 0, 0, 5, 0
ZSD210813, 184, 92, 8213493.25, 2, 0, 71881.25, 1, 0
ZSD210816, 2, 1, 72275, 0, 0, 0, 1, 0
ZSD210817, 22, 11, 921218.75, 1, 0, 70506.25, 1, 0
ZSD210818, 732, 379, 327520555.75, 28, 27, 212137.5, 1, 0
ZSD210819, 2, 1, 2111587.5, 5, 1, 0, 27.5, 0
ZSD210820, 72, 36, 3265782, 0, 0, 70881.25, 1, 0
ZSD210824, 6, 3, 2102897, 0, 0, 580400, 8, 0
ZSD210825, 8, 4, 9324463.5, 2, 0, 1370175.5, 24.5, 0
ZSD210826, 8, 4, 2094915.25, 2, 0, 506331.25, 10, 0
ZSD210827, 10, 5, 3316174, 0, 0, 288100, 4, 0
ZSD210901, 18, 9, 2434360.25, 0, 0, 143900, 2, 0
ZSD210902, 8, 4, 572899, 1, 0, 143175, 2, 0
ZSD210903, 10, 5, 7481711.25, 0, 0, 1058250, 20.5, 0
ZSD210907, 2, 1, 72123, 0, 0, 0, 1, 0
ZSD210908, 4, 2, 142671, 2, 0, 71335.5, 1, 0
ZSD210909, 14, 7, 4844654.5, 1, 0, 144536, 3, 0
ZSD210910, 121, 60, 55761596, 5, 3, 718080, 10, 0
ZSD210914, 39, 19, 11651363.25, 7, 0, 705317.5, 10, 0
ZSD210915, 5118, 2588, 1253471628.25, 46, 33, 72365, 1, 0
ZSD210916, 26, 13, 11683339.5, 2, 2, 360250, 6, 0
ZSD210917, 83264, 20634, 2466547379.25, 48134, 15207, 71675, 1, 0
ZSD210922, 1, 0, 0, 0, 0, 0, 0, 0
ZSD210929, 2, 1, 288048, 0, 0, 0, 4, 0
ZSD211020, 183, 94, 263393120.25, 16, 13, 1272875, 2, 0
ZSD211117, 120, 60, 82604808.5, 6, 0, 714712.5, 11, 0
ZSD211215, 122, 66, 55805616.5, 11, 10, 708625, 10, 0
ZSD220119, 63, 31, 63508351.75, 5, 8, 1205342.5, 25, 0
ZSD220216, 4, 2, 10854000, 1, 0, 5427000, 75, 0
ZSD220316, 44, 21, 43743731, 2, 0, 213007.5, 4, 0
ZSD220420, 8, 4, 5543493.5, 0, 0, 1776750, 25, 0
ZSD220615, 22, 11, 1943323.75, 2, 0, 214125, 3, 0
ZSD220817, 4, 2, 5671600, 0, 0, 2835800, 40, 0
ZSD221221, 52, 31, 61503222.5, 6, 2, 705675, 15, 0
ZSD231220, 2, 1, 1393250, 2, 0, 0, 20, 0
ZSD240619, 2, 1, 1383750, 0, 0, 0, 20, 0
ZSE210630, 12, 6, 542611.75, 0, 0, 90386.25, 1.5, 0
ZSE210721, 26, 13, 2522619.5, 0, 0, 120500, 2, 0
ZSE210730, 15, 7, 602743.75, 0, 0, 60750, 1, 0
ZSE210818, 2, 1, 120950, 0, 0, 0, 2, 0
ZSE210831, 8, 4, 365312.5, 0, 0, 91312.5, 1.5, 0
ZSE210915, 6, 3, 180410, 0, 0, 59950, 1, 0
ZSE220216, 2, 1, 242615, 0, 0, 0, 4, 0
ZSS210721, 2, 1, 51866.5, 0, 0, 0, 1, 0
ZSS210818, 2, 1, 51991.75, 0, 0, 0, 1, 0
