Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD210519, 14, 7, 446712.5, 0, 0, 44675, 1, 0
PBD210616, 8, 4, 179065, 1, 0, 44766.25, 1, 0
PBD210721, 14, 7, 627852.5, 2, 0, 44853.75, 2.5, 0
PBD210818, 8, 4, 179790, 1, 0, 44947.5, 1, 0
PBD211201_1600P, 2, 0, 0, 0, 0, 0, 50, 0
PBE201021, 2, 1, 716072, 0, 0, 0, 19, 0
PBE201030, 2, 1, 74733.5, 0, 0, 0, 2, 0
PBE201118, 2, 1, 75121.5, 0, 0, 0, 2, 0
PBE201202, 2, 1, 150654, 0, 0, 0, 4, 0
PBE210115, 2, 1, 227100, 0, 0, 0, 6, 0
PBE210120, 2, 1, 719886.25, 0, 0, 0, 19, 0
PBS210317, 2, 1, 172000, 0, 0, 0, 5, 0
SCD201030, 26, 0, 0, 51, 16, 0, 1, 0
SCD201130, 123, 43, 190330, 170, 64, 2945, 1, 0
SCD201231, 78, 18, 62190, 66, 30, 2960, 1, 0
SCD210129, 50, 14, 50240, 58, 46, 2940, 1, 0
SCD210226, 55, 7, 20280, 61, 39, 2900, 1, 0
SCD210331, 46, 9, 53230, 50, 19, 2915, 1, 0
SCD210430, 43, 6, 44175, 32, 16, 7362.5, 5, 0
SCD210528, 31, 3, 8820, 25, 29, 2940, 1, 0
SCD210630, 33, 3, 8760, 27, 28, 2920, 1, 0
SCD210730, 26, 0, 0, 26, 20, 0, 1, 0
SCD210831, 28, 0, 0, 28, 20, 0, 1, 0
SCD210930, 28, 0, 0, 28, 22, 0, 1, 0
SCD211029, 33, 3, 8640, 27, 22, 2880, 1, 0
SCD211130, 32, 3, 8640, 26, 28, 2880, 1, 0
SND201016, 57, 45, 48844450, 1, 12, 455625, 5, 0
SND201019, 79, 54, 54532687.5, 7, 15, 457947.5, 1, 0
SND201020, 6, 3, 456922, 0, 0, 182250, 2, 0
SND201021, 14, 7, 5498300, 4, 3, 457375, 10, 0
SND201022, 2, 1, 366860, 0, 0, 0, 4, 0
SND201023, 2, 1, 275145, 0, 0, 0, 3, 0
SND201030, 2, 1, 366789.8, 0, 0, 0, 4, 0
SND201103, 2, 1, 91575, 0, 0, 0, 1, 0
SND201106, 8, 4, 550065, 0, 0, 137555, 1.5, 0
SND201110, 16, 6, 531225, 0, 0, 88537.5, 1, 0
SND201118, 35, 17, 19581185, 8, 4, 260400, 5, 0
SND201201, 8, 4, 1102320, 0, 0, 275580, 3, 0
SND201216, 91, 48, 31370341.9, 8, 0, 183620, 3, 0
SND201222, 7, 4, 2756600, 0, 1, 689150, 10, 0
SND201223, 3, 2, 1831550, 2, 0, 915775, 20, 0
SND201224, 4, 2, 183475, 0, 0, 91737.5, 1, 0
SND201229, 3, 3, 1374549.75, 1, 0, 458183.25, 13.5, 0
SND210108, 6, 3, 275135, 0, 0, 91815, 1, 0
SND210113, 8, 3, 274500, 0, 0, 91500, 1, 0
SND210114, 8, 4, 1743000, 0, 0, 274800, 3, 0
SND210115, 2758, 310, 40806024.9, 2155, 927, 91750, 1, 0
SND210120, 46, 24, 30353922.55, 7, 8, 1468560, 1, 0
SND210217, 11, 5, 3485182.5, 5, 0, 91600, 20, 0
SND210317, 2, 1, 1374300, 0, 0, 0, 20, 0
SNE201021, 6, 2, 391737.25, 0, 0, 195868.625, 1, 0
SNE201118, 3, 0, 0, 0, 0, 0, 1, 0
SNE210120, 3, 1, 938650.2, 0, 0, 0, 12, 0
SRD201030, 45, 8, 35760, 44, 8, 4470, 5, 0
SRD201130, 45, 8, 36120, 140, 22, 4515, 1, 0
SRD201231, 34, 0, 0, 57, 30, 0, 4.5, 0
SRD210129, 28, 0, 0, 52, 10, 0, 1.5, 0
SRD210226, 26, 0, 0, 49, 8, 0, 1, 0
SRD210331, 25, 0, 0, 48, 4, 0, 1, 0
SRD210430, 25, 0, 0, 22, 24, 0, 5, 0
SRD210528, 30, 0, 0, 29, 12, 0, 1, 0
SRD210630, 23, 0, 0, 22, 8, 0, 1, 0
SRD210730, 26, 0, 0, 26, 10, 0, 1, 0
SRD210831, 26, 0, 0, 26, 12, 0, 1, 0
SRD210930, 24, 0, 0, 23, 12, 0, 1, 0
SRD211029, 24, 0, 0, 23, 12, 0, 1, 0
SRD211130, 23, 0, 0, 22, 2, 0, 1, 0
ZSD201016, 212, 162, 317435250, 3, 81, 1199000, 30, 0
ZSD201019, 533, 369, 365525689.25, 18, 89, 299721.875, 2, 0
ZSD201020, 42, 28, 31295335.5, 2, 1, 1019362.5, 17, 0
ZSD201021, 1059, 574, 356353841.5, 35, 33, 120475, 1, 0
ZSD201022, 33, 18, 9170370, 3, 0, 300312.5, 5, 0
ZSD201023, 10, 6, 21332675, 3, 0, 935275, 4, 0
ZSD201027, 6, 3, 180419.75, 0, 0, 60075, 1, 0
ZSD201028, 6, 3, 180326.5, 1, 0, 60025, 1, 0
ZSD201029, 8, 4, 301583.5, 0, 0, 60191.75, 1, 0
ZSD201102, 2, 1, 59968.75, 0, 0, 0, 1, 0
ZSD201103, 24, 12, 3968868.75, 3, 0, 60312.5, 1, 0
ZSD201104, 4, 2, 240156.25, 1, 0, 120078.125, 3, 0
ZSD201105, 2, 1, 360037.5, 1, 0, 0, 8, 0
ZSD201106, 20, 10, 1088956.25, 0, 0, 60343.75, 1, 0
ZSD201110, 6, 3, 1075275, 0, 0, 358425, 6, 0
ZSD201112, 26, 13, 1676562.5, 1, 0, 119375, 2, 0
ZSD201113, 5, 2, 120600, 0, 0, 60300, 1, 0
ZSD201116, 4, 2, 180537.5, 0, 0, 90268.75, 1.5, 0
ZSD201118, 477, 283, 386280748.25, 34, 27, 181363.5, 2, 0
ZSD201125, 2, 1, 120815.5, 0, 0, 0, 2, 0
ZSD201201, 2, 1, 181360.5, 0, 0, 0, 3, 0
ZSD201202, 1, 0, 0, 0, 0, 0, 0, 0
ZSD201203, 41, 17, 2037993.75, 1, 0, 62375, 1, 0
ZSD201204, 6, 3, 1273518.75, 0, 0, 424506.25, 7, 0
ZSD201207, 8, 4, 1699101.25, 2, 2, 424637.5, 7, 0
ZSD201208, 2, 0, 0, 1, 0, 0, 40, 0
ZSD201209, 4, 2, 120975, 0, 0, 60487.5, 1, 0
ZSD201210, 12, 6, 6660875, 1, 0, 301437.5, 5, 0
ZSD201211, 22, 11, 1391545, 0, 0, 121000, 2, 0
ZSD201214, 5, 2, 120620, 0, 0, 60310, 1, 0
ZSD201215, 8, 4, 846975, 0, 0, 241893.75, 4, 0
ZSD201216, 2027, 1031, 571461457.75, 47, 9, 60937.5, 2, 0
ZSD201217, 10, 5, 664650, 2, 0, 120975, 2, 0
ZSD201221, 12, 6, 1748025, 2, 4, 120950, 2, 0
ZSD201222, 4, 2, 483143.75, 0, 0, 241571.875, 5, 0
ZSD201223, 10, 5, 423331.25, 1, 0, 60475, 1, 0
ZSD201224, 12, 6, 2289997.5, 2, 0, 211352.5, 4, 0
ZSD201229, 16, 8, 6369454, 2, 4, 1205000, 20, 0
ZSD201230, 10, 5, 423806.25, 0, 0, 60543.75, 1, 0
ZSD210104, 18, 9, 2955521.25, 1, 0, 181743.75, 3, 0
ZSD210105, 30, 15, 9614398.5, 2, 0, 60592.25, 1.5, 0
ZSD210106, 6, 3, 181215.75, 1, 0, 60312.5, 1, 0
ZSD210107, 8, 4, 664499.75, 2, 0, 90902.25, 2, 0
ZSD210108, 224, 99, 36340544.25, 4, 0, 243200, 4, 0
ZSD210112, 93, 42, 13002487.5, 1, 0, 244125, 4, 0
ZSD210113, 94, 42, 13722493, 1, 1, 242098.5, 4, 0
ZSD210114, 61, 30, 16589235.25, 0, 1, 121254, 2, 0
ZSD210115, 52865, 11080, 1000391296.25, 34444, 7480, 60700, 1, 0
ZSD210120, 953, 475, 429589275.5, 23, 10, 181914.375, 1, 0
ZSD210217, 4128, 40, 45033270.75, 4051, 1, 304056.25, 1, 0
ZSD210317, 4258, 106, 87314612.25, 4055, 7, 121632.5, 1, 0
ZSD210331_2500TC, 4, 2, 93450, 0, 0, 46725, 14, 0
ZSD210421, 100, 50, 50662607, 1, 0, 304821.25, 6, 0
ZSD210430_2500TC, 4, 2, 98700, 0, 0, 49350, 14, 0
ZSD210519, 91, 45, 22509433.75, 0, 0, 61011.25, 2, 0
ZSD210528_2500TC, 4, 2, 103600, 0, 0, 51800, 14, 0
ZSD210616, 60, 30, 34397121.25, 3, 0, 61092.5, 2, 0
ZSD210630_2500TC, 4, 2, 108150, 0, 0, 54075, 14, 0
ZSD210721, 60, 30, 3303761.25, 0, 1, 61186.25, 1, 0
ZSD210730_2500TC, 4, 2, 112350, 0, 0, 56175, 14, 0
ZSD210818, 6, 3, 1470150, 0, 0, 490050, 8, 0
ZSD210831_2500TC, 4, 2, 116550, 0, 0, 58275, 14, 0
ZSD210915, 8, 4, 245325, 0, 0, 61331.25, 1, 0
ZSD210930_2500TC, 4, 2, 120400, 0, 0, 60200, 14, 0
ZSD211020, 2, 1, 61406.25, 0, 0, 0, 1, 0
ZSD211029_2500TC, 4, 2, 123900, 0, 0, 61950, 14, 0
ZSD211130_2500TC, 4, 2, 127750, 0, 0, 63875, 14, 0
ZSD211215, 9, 4, 13024087.5, 3, 0, 3256187.5, 53, 0
ZSD211231_2500TC, 4, 2, 131250, 0, 0, 65625, 14, 0
ZSD220131_2500TC, 4, 2, 134400, 0, 0, 67200, 14, 0
ZSE201021, 9, 4, 308743.25, 0, 0, 77237.375, 1, 0
ZSE201030, 14, 7, 360181.25, 0, 0, 51393.75, 1, 0
ZSE201118, 2, 1, 151392.75, 0, 0, 0, 3, 0
ZSE201216, 2, 1, 51308.75, 0, 0, 0, 1, 0
ZSE201221, 1, 0, 0, 0, 0, 0, 0, 0
ZSE201224, 12, 6, 307900, 0, 0, 51350, 1, 0
ZSE201229, 1, 0, 0, 0, 0, 0, 0, 0
ZSE210104, 12, 6, 308250, 0, 0, 51450, 1, 0
ZSE210217, 2, 1, 51425, 0, 0, 0, 1, 0
ZSE210317, 4, 2, 360650, 0, 0, 180325, 3.5, 0
ZSE210616, 2, 1, 103839.5, 0, 0, 0, 2, 0
ZSE210721, 2, 1, 103921, 0, 0, 0, 2, 0
