Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
HCD210730, 0.00000000, 7.72477440525021, 7.67391304347825, 18, 1, 45620.550314, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210915, 0.00000000, 20, 0, 0, 0, 9000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210831, 0.00000000, 2.39479905437352, 7.95454545454538, 22, 1, 13847.013888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210831, 8.50000000, 1.77874842982757, 8.93200000000002, 27, 14, 13199.735118, 00:00:00.000, 00:00:00.001, 00:58:06.644, 0, 0, 0, 0, 7, 54145.000000, 0, 0
SCD210831, 3.75000000, 1.7225489147867, 6.88736263736263, 29, 24, 6055.107316, 00:00:00.000, 00:00:00.001, 00:29:17.050, 0, 0, 0, 0, 4, 15920.000000, 0, 0
SRD210831, 6.50000000, 1.53493287918253, 6.33962264150944, 24, 14, 8560.760992, 00:00:00.000, 00:00:00.001, 01:05:20.478, 0, 0, 0, 0, 9, 51740.000000, 0, 0
HCD210930, 0.00000000, 2.42664194915254, 7.42372881355925, 16, 2, 12058.789062, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210930, 10.00000000, 2.35897435897436, 9.49107142857144, 36, 8, 16964.597677, 00:00:00.000, 00:00:00.000, 00:24:10.107, 0, 0, 0, 0, 1, 7650.000000, 0, 0
SRD210930, 2.50000000, 1.33512082657331, 6.15531914893609, 25, 19, 7549.116800, 00:00:00.001, 00:00:00.001, 00:16:37.303, 0, 0, 0, 0, 1, 5755.000000, 0, 0
SCD210930, 2.73076923, 1.855403930131, 5.79054054054052, 31, 21, 6965.244939, 00:00:00.001, 00:00:00.000, 00:24:02.549, 0, 0, 0, 0, 13, 59400.000000, 0, 0
CAD210203, 0.00000000, 31.0895663104965, 1.21176470588235, 0, 0, 493.272191, 00:00:00:000, 00:00:00:000, 01:15:58.853, 0, 0, 0, 0, 14, 30123386.000000, 0, 0
AHD210203, 0.00000000, 42.6955492424242, 0.829310344827586, 0, 0, 786.183448, 00:00:00:000, 00:00:00:000, 02:03:07.544, 0, 0, 0, 0, 16, 11757917.500000, 0, 0
AHD210210, 0.00000000, 36.1838235294118, 1.4, 0, 0, 2236.935763, 00:00:00:000, 00:00:00:000, 01:53:57.729, 0, 0, 0, 0, 3, 3535315.000000, 0, 0
AHD210224, 0.00000000, 50, 0, 0, 0, 2186.458333, 00:00:00:000, 00:00:00:000, 00:17:17.017, 0, 0, 0, 0, 2, 4927000.000000, 0, 0
CAD210210, 0.00000000, 29.3333333333333, 4.5, 0, 0, 2212.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210203, 0.00000000, 20.7932330827068, 0.328461538461539, 0, 0, 137.875500, 00:00:00:000, 00:00:00:000, 04:16:49.027, 0, 0, 0, 0, 6, 5953568.880000, 0, 0
NID210210, 0.00000000, 32, 0.52, 0, 0, 410.160000, 00:00:00:000, 00:00:00:000, 04:58:08.297, 0, 0, 0, 0, 1, 1484420.280000, 0, 0
PBD210203, 0.00000000, 16.1625, 0.366, 0, 0, 156.657051, 00:00:00:000, 00:00:00:000, 04:08:45.271, 0, 0, 0, 0, 2, 1053162.250000, 0, 0
PBD210210, 0.00000000, 2, 0, 0, 0, 20.500000, 00:00:00:000, 00:00:00:000, 13:31:35.941, 0, 0, 0, 0, 1, 101473.500000, 0, 0
SND210203, 0.00000000, 6.72857142857143, 2.5, 0, 0, 175.450000, 00:00:00:000, 00:00:00:000, 00:40:21.421, 0, 0, 0, 0, 4, 1983567.000000, 0, 0
SND210210, 0.00000000, 14, 0, 0, 0, 280.000000, 00:00:00:000, 00:00:00:000, 00:10:01.079, 0, 0, 0, 0, 1, 1635102.000000, 0, 0
ZSD210203, 0.00000000, 20.4583333333333, 0.266666666666667, 0, 0, 579.928240, 00:00:00:000, 00:00:00:000, 02:54:38.268, 0, 0, 0, 0, 6, 4888502.500000, 0, 0
SRD211029, 7.50000000, 1.49519809493903, 6.44444444444446, 22, 16, 8271.381600, 00:00:00.001, 00:00:00.001, 00:11:42.022, 0, 0, 0, 0, 2, 11255.000000, 0, 0
SCD211029, 1.00000000, 1.51734220608994, 7.69940476190476, 41, 18, 6248.547551, 00:00:00.000, 00:00:00.000, 00:18:36.482, 0, 0, 0, 0, 2, 7860.000000, 0, 0
HCD211029, 0.00000000, 2.36780045351474, 7.9545454545455, 23, 2, 13403.733333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211029, 10.00000000, 1.63360655737705, 8.96929824561403, 20, 5, 12354.048102, 00:00:00.001, 00:00:00.001, 00:00:01.267, 0, 0, 0, 0, 1, 7405.000000, 0, 0
AAD210310, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210303, 0.00000000, 20, 0, 0, 0, 1614.166666, 00:00:00:000, 00:00:00:000, 01:33:10.236, 0, 0, 0, 0, 1, 987520.000000, 0, 0
AHD210310, 0.00000000, 105, 1, 0, 0, 4442.034313, 00:00:00:000, 00:00:00:000, 04:33:08.490, 0, 0, 0, 0, 3, 6922337.500000, 0, 0
AHD210324, 0.00000000, 5, 0, 0, 0, 32.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210331, 0.00000000, 26, 0, 0, 0, 169.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210310, 0.00000000, 29.6, 0, 0, 0, 290.000000, 00:00:00:000, 00:00:00:000, 05:10:43.110, 0, 0, 0, 0, 1, 2754752.000000, 0, 0
CAD210324, 0.00000000, 22.5, 0.75, 0, 0, 2479.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210303, 0.00000000, 32, 0, 0, 0, 965.760000, 00:00:00:000, 00:00:00:000, 01:08:11.275, 0, 0, 0, 0, 1, 3409904.640000, 0, 0
NID210310, 0.00000000, 6, 0, 0, 0, 198.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210324, 0.00000000, 45, 0, 0, 0, 154.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210331, 0.00000000, 9, 0, 0, 0, 162.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210303, 0.00000000, 50, 0, 0, 0, 6250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210310, 0.00000000, 8, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210324, 0.00000000, 10.5, 0, 0, 0, 16.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210303, 0.00000000, 7.5, 0, 0, 0, 5666.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210310, 0.00000000, 5, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:57:16.216, 0, 0, 0, 0, 3, 1728375.000000, 0, 0
SND210324, 0.00000000, 7.97619047619048, 10.85, 0, 0, 856.437500, 00:00:00:000, 00:00:00:000, 00:55:31.876, 0, 0, 0, 0, 2, 696496.300000, 0, 0
SND211215, 0.00000000, 11.1111111111111, 0, 0, 0, 9750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210310, 0.00000000, 20, 0, 0, 0, 2327.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210324, 0.00000000, 1, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210331, 0.00000000, 3, 0, 0, 0, 18.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211130, 0.00000000, 2.39385342789598, 7.9545454545455, 22, 1, 13578.472222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211130, 10.00000000, 2.64079147640791, 9.56338028169023, 28, 2, 18742.682730, 00:00:00.000, 00:00:00.000, 04:56:56.154, 0, 0, 0, 0, 4, 28980.000000, 0, 0
SCD211130, 0.00000000, 1.74543442169341, 7.59558823529414, 36, 7, 6398.566209, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211130, 3.50000000, 1.41715331648218, 7.148275862069, 35, 10, 8303.819092, 00:00:00.001, 00:00:00.001, 01:19:20.472, 0, 0, 0, 0, 1, 5590.000000, 0, 0
AHD210407, 0.00000000, 53.25, 1.675, 0, 0, 1606.840277, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210414, 0.00000000, 30, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210428, 0.00000000, 51.8809523809524, 0.257333333333333, 0, 0, 1034.075694, 00:00:00:000, 00:00:00:000, 00:50:59.037, 0, 0, 0, 0, 11, 19052532.750000, 0, 0
CAD210407, 0.00000000, 23.0714285714286, 0.75, 0, 0, 1908.125000, 00:00:00:000, 00:00:00:000, 03:58:57.810, 0, 0, 0, 0, 7, 27927761.000000, 0, 0
CAD210414, 0.00000000, 12.4976076555024, 1.5, 0, 0, 252.548611, 00:00:00:000, 00:00:00:000, 04:00:04.024, 0, 0, 0, 0, 4, 5915373.750000, 0, 0
CAD210428, 0.00000000, 14.0961538461538, 0.465454545454545, 0, 0, 310.948333, 00:00:00:000, 00:00:00:000, 00:40:23.224, 0, 0, 0, 0, 23, 50051665.500000, 0, 0
NID210407, 0.00000000, 47.5, 0, 0, 0, 1365.000000, 00:00:00:000, 00:00:00:000, 00:27:18.833, 0, 0, 0, 0, 1, 5852715.000000, 0, 0
NID210414, 0.00000000, 14, 0, 0, 0, 377.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210428, 0.00000000, 22.1590909090909, 0, 0, 0, 19.450000, 00:00:00:000, 00:00:00:000, 01:28:25.626, 0, 0, 0, 0, 1, 1055400.000000, 0, 0
PBD210407, 0.00000000, 11.25, 0, 0, 0, 116.718750, 00:00:00:000, 00:00:00:000, 06:29:51.800, 0, 0, 0, 0, 2, 1012993.750000, 0, 0
PBD210414, 0.00000000, 10.5, 0, 0, 0, 95.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210428, 0.00000000, 19.3333333333333, 3.21, 0, 0, 62.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210407, 0.00000000, 15, 0, 0, 0, 67.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210414, 0.00000000, 8, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210428, 0.00000000, 18.0625, 0.16, 0, 0, 218.348214, 00:00:00:000, 00:00:00:000, 03:42:15.619, 0, 0, 0, 0, 2, 1637187.500000, 0, 0
HCD211231, 0.00000000, 3.04378478664193, 8.12244897959181, 22, 1, 45649.454545, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211231, 4.33333333, 1.4717987804878, 6.61290322580646, 30, 13, 8199.143984, 00:00:00.000, 00:00:00.001, 00:32:53.630, 0, 0, 0, 0, 3, 16620.000000, 0, 0
SCD211231, 0.00000000, 1.83518945212494, 8.25416666666666, 47, 5, 6934.752564, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211231, 0.00000000, 2.69979684325676, 10.0259740259741, 37, 2, 19283.432730, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
COD210202, 0.00000000, 2.33333333333333, 0, 0, 0, 5783.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210201, 0.00000000, 114.233529136907, 0.383364928909953, 0, 0, 364.929929, 00:00:00:000, 00:00:00:000, 00:11:52.160, 0, 0, 0, 0, 128, 297839500.000000, 0, 0
NID210201, 0.00000000, 57.0797619047619, 0.512207792207793, 0, 0, 353.662022, 00:00:00:000, 00:00:00:000, 00:28:36.495, 0, 0, 0, 0, 50, 209824560.000000, 0, 0
AAD210201, 0.00000000, 3, 0.75, 0, 0, 153.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210201, 0.00000000, 31.2274570951042, 1.07366515837104, 0, 0, 414.077514, 00:00:00:000, 00:00:00:000, 00:19:41.720, 0, 0, 0, 0, 108, 453097625.000000, 0, 0
PBD210201, 0.00000000, 37.8477922077922, 0.0752000000000001, 0, 0, 515.743073, 00:00:00:000, 00:00:00:000, 00:28:01.568, 0, 0, 0, 0, 66, 98565975.000000, 0, 0
SND210201, 0.00000000, 13.0513231756215, 2.70290697674419, 0, 0, 235.995881, 00:00:00:000, 00:00:00:000, 00:25:15.559, 0, 0, 0, 0, 51, 30334725.000000, 0, 0
SND220216, 0.00000000, 20, 0, 0, 0, 9000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210201, 0.00000000, 56.7214427329571, 0.15367088607595, 0, 0, 653.110391, 00:00:00:000, 00:00:00:000, 00:25:03.806, 0, 0, 0, 0, 61, 84399900.000000, 0, 0
HCD220131, 0.00000000, 3.39455782312925, 8, 21, 0, 64407.551020, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220131, 10.00000000, 2.96196102819237, 10, 35, 0, 20815.765765, 00:00:00.001, 00:00:00.001, 07:14:33.031, 0, 0, 0, 0, 1, 7200.000000, 0, 0
SCD220131, 4.21428571, 1.86842013647124, 6.56441717791409, 31, 7, 6158.235321, 00:00:00.000, 00:00:00.000, 03:02:10.672, 0, 0, 0, 0, 7, 30045.000000, 0, 0
SRD220131, 8.00000000, 1.80556787932564, 8.03977272727275, 40, 5, 9484.276960, 00:00:00.001, 00:00:00.001, 00:26:51.946, 0, 0, 0, 0, 1, 5510.000000, 0, 0
AHD210204, 0.00000000, 33.4911764705882, 0.777777777777778, 0, 0, 1953.674768, 00:00:00:000, 00:00:00:000, 00:31:43.955, 0, 0, 0, 0, 6, 3997787.500000, 0, 0
CAD210204, 0.00000000, 22.625, 0, 0, 0, 188.958333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210204, 0.00000000, 4, 0, 0, 0, 122.000000, 00:00:00:000, 00:00:00:000, 00:00:45.563, 0, 0, 0, 0, 1, 233722.000000, 0, 0
ZSD210204, 0.00000000, 16.5, 0, 0, 0, 358.875000, 00:00:00:000, 00:00:00:000, 01:52:12.278, 0, 0, 0, 0, 2, 2109662.000000, 0, 0
AHD210205, 0.00000000, 25.2929292929293, 1.75, 0, 0, 1647.005208, 00:00:00:000, 00:00:00:000, 01:12:41.037, 0, 0, 0, 0, 7, 4024532.500000, 0, 0
CAD210205, 0.00000000, 33.577380952381, 1.83333333333333, 0, 0, 1349.765625, 00:00:00:000, 00:00:00:000, 00:27:54.023, 0, 0, 0, 0, 2, 1979760.000000, 0, 0
NID210205, 0.00000000, 73.6666666666667, 1.125, 0, 0, 1037.550000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210205, 0.00000000, 9, 0, 0, 0, 323.000000, 00:00:00:000, 00:00:00:000, 00:02:58.992, 0, 0, 0, 0, 2, 1752660.000000, 0, 0
ZSD210205, 0.00000000, 35.5, 1.16666666666667, 0, 0, 3023.214285, 00:00:00:000, 00:00:00:000, 01:00:00.918, 0, 0, 0, 0, 1, 3585806.000000, 0, 0
AHD210209, 0.00000000, 20.3333333333333, 1, 0, 0, 408.854166, 00:00:00:000, 00:00:00:000, 02:24:18.626, 0, 0, 0, 0, 1, 2093017.500000, 0, 0
PBD210209, 0.00000000, 2, 0, 0, 0, 20.500000, 00:00:00:000, 00:00:00:000, 13:31:35.941, 0, 0, 0, 0, 1, 101453.000000, 0, 0
SND210209, 0.00000000, 14, 0, 0, 0, 280.000000, 00:00:00:000, 00:00:00:000, 00:10:01.079, 0, 0, 0, 0, 1, 1635382.000000, 0, 0
ZSD210209, 0.00000000, 11.5, 0, 0, 0, 764.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210208, 0.00000000, 34.5, 0, 0, 0, 3406.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210208, 0.00000000, 37.6666666666667, 0, 0, 0, 151.464285, 00:00:00:000, 00:00:00:000, 00:04:13.625, 0, 0, 0, 0, 1, 11771745.000000, 0, 0
AHD210211, 0.00000000, 11.4285714285714, 0.75, 0, 0, 1714.285714, 00:00:00:000, 00:00:00:000, 00:03:45.119, 0, 0, 0, 0, 2, 993175.000000, 0, 0
AHD210212, 0.00000000, 28, 0, 0, 0, 700.000000, 00:00:00:000, 00:00:00:000, 03:01:13.380, 0, 0, 0, 0, 1, 198135.000000, 0, 0
CAD210212, 0.00000000, 35, 3.0525, 0, 0, 704.513888, 00:00:00:000, 00:00:00:000, 02:08:08.870, 0, 0, 0, 0, 2, 10828213.750000, 0, 0
NID210212, 0.00000000, 18.9772727272727, 2.5275, 0, 0, 409.867692, 00:00:00:000, 00:00:00:000, 10:36:00.791, 0, 0, 0, 0, 2, 1590543.600000, 0, 0
SND210212, 0.00000000, 7.5, 0, 0, 0, 805.000000, 00:00:00:000, 00:00:00:000, 00:07:49.028, 0, 0, 0, 0, 5, 2928125.000000, 0, 0
AHD210216, 0.00000000, 26.25, 0.75, 0, 0, 20.833333, 00:00:00:000, 00:00:00:000, 00:07:39.511, 0, 0, 0, 0, 1, 1239375.000000, 0, 0
CAD210216, 0.00000000, 54.1444444444444, 0.5, 0, 0, 395.454545, 00:00:00:000, 00:00:00:000, 01:35:45.489, 0, 0, 0, 0, 4, 31672687.500000, 0, 0
SND210216, 0.00000000, 43, 2, 0, 0, 1020.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210216, 0.00000000, 9, 0, 0, 0, 346.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210218, 0.00000000, 42.5, 0, 0, 0, 853.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210218, 0.00000000, 1, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210219, 0.00000000, 25, 0, 0, 0, 206.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210219, 0.00000000, 30, 0, 0, 0, 1958.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210219, 0.00000000, 15, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210219, 0.00000000, 16.25, 0, 0, 0, 1531.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210223, 0.00000000, 50, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:26:45.670, 0, 0, 0, 0, 1, 2464687.500000, 0, 0
ZSD210222, 0.00000000, 25, 0, 0, 0, 887.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210225, 0.00000000, 41, 0, 0, 0, 102.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210225, 0.00000000, 12, 1, 0, 0, 1614.583333, 00:00:00:000, 00:00:00:000, 00:16:29.862, 0, 0, 0, 0, 2, 3925075.000000, 0, 0
NID210225, 0.00000000, 3, 0, 0, 0, 79.740000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210225, 0.00000000, 3, 0, 0, 0, 27.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210225, 0.00000000, 62.5, 1, 0, 0, 3906.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210226, 0.00000000, 30.3333333333333, 0, 0, 0, 565.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210226, 0.00000000, 19.8125, 0, 0, 0, 984.886363, 00:00:00:000, 00:00:00:000, 02:39:21.760, 0, 0, 0, 0, 2, 10407801.000000, 0, 0
PBD210226, 0.00000000, 3, 0, 0, 0, 27.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210226, 0.00000000, 14.1666666666667, 0, 0, 0, 2979.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210226, 0.00000000, 25, 0, 0, 0, 887.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210301, 0.00000000, 22.5, 0, 0, 0, 2314.732142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210301, 0.00000000, 40, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210301, 0.00000000, 27, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210301, 0.00000000, 14, 0, 0, 0, 48.720000, 00:00:00:000, 00:00:00:000, 01:08:24.935, 0, 0, 0, 0, 1, 1492155.000000, 0, 0
PBD210301, 0.00000000, 50, 0, 0, 0, 8562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210301, 0.00000000, 14, 23.9, 0, 0, 1831.062499, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND220316, 0.00000000, 17, 0, 0, 0, 6525.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220228, 0.00000000, 2.40190476190476, 8, 26, 0, 13285.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220228, 10.00000000, 2.70361425716189, 9.84459459459458, 33, 1, 18840.715020, 00:00:00.000, 00:00:00.000, 07:15:35.815, 0, 0, 0, 0, 1, 7165.000000, 0, 0
SCD220228, 0.00000000, 2.08785529715762, 7.86746987951813, 33, 1, 6838.488351, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220228, 5.75000000, 1.7031746031746, 7.61000000000001, 29, 4, 8392.977876, 00:00:00.001, 00:00:00.001, 00:42:04.475, 0, 0, 0, 0, 4, 26730.000000, 0, 0
AAD210304, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210304, 0.00000000, 102, 0, 0, 0, 1925.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210304, 0.00000000, 9, 0, 0, 0, 720.000000, 00:00:00:000, 00:00:00:000, 00:57:54.677, 0, 0, 0, 0, 1, 1037295.000000, 0, 0
ZSD210304, 0.00000000, 40, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210308, 0.00000000, 35, 0, 0, 0, 1476.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210308, 0.00000000, 20, 0, 0, 0, 2820.000000, 00:00:00:000, 00:00:00:000, 07:10:38.574, 0, 0, 0, 0, 2, 2563940.000000, 0, 0
PBD210305, 0.00000000, 15, 0, 0, 0, 1312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210309, 0.00000000, 82.5, 0, 0, 0, 1660.937500, 00:00:00:000, 00:00:00:000, 00:28:03.211, 0, 0, 0, 0, 4, 17272712.500000, 0, 0
CAD210309, 0.00000000, 64.8538461538461, 2.04166666666667, 0, 0, 2855.501302, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210309, 0.00000000, 2, 0, 0, 0, 1407.500000, 00:00:00:000, 00:00:00:000, 01:04:16.982, 0, 0, 0, 0, 1, 348542.400000, 0, 0
ZSD210309, 0.00000000, 6, 0, 0, 0, 64.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210311, 0.00000000, 50.8333333333333, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210311, 0.00000000, 32, 0, 0, 0, 965.760000, 00:00:00:000, 00:00:00:000, 01:08:11.275, 0, 0, 0, 0, 1, 3410870.400000, 0, 0
PBD210311, 0.00000000, 9, 0, 0, 0, 84.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
