Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD200429, 15, 11, 14403899.5, 0, 0, 1783333.5, 39, 0
PBD200430, 11, 9, 14313255.25, 0, 0, 1783440.75, 39, 0
PBD200505, 6, 3, 3847340, 0, 0, 1832720, 40, 0
PBD200506, 8, 4, 182225, 0, 0, 45550, 1, 0
PBD200506_1750P, 6, 3, 369112.5, 0, 0, 123037.5, 150, 0
PBD200506_2000C, 6, 3, 227025, 0, 0, 75675, 150, 0
PBD200511, 2, 1, 45775, 0, 0, 0, 1, 0
PBD200512, 8, 4, 3758500, 0, 0, 939625, 20.5, 0
PBD200513, 4, 2, 91825, 0, 0, 45912.5, 1, 0
PBD200514, 96, 48, 32146457.5, 0, 0, 46168.75, 1, 0
PBD200518, 6, 3, 546487.5, 0, 0, 45912.5, 1, 0
PBD200519, 4, 2, 682737.5, 0, 0, 341368.75, 7.5, 0
PBD200520, 1806, 901, 221305143.75, 12, 8, 45356.25, 1, 0
PBD200521, 16, 8, 2366356.25, 2, 6, 159203.125, 4, 0
PBD200526, 21, 10, 10475465.5, 1, 0, 545952, 20, 0
PBD200527, 30, 15, 1419531.5, 0, 0, 68418.375, 2, 0
PBD200528, 56, 28, 6471089, 4, 11, 113748.75, 4, 0
PBD200602, 43, 21, 1737639.25, 0, 2, 45962.5, 1, 0
PBD200603, 80, 40, 8991165, 0, 4, 92075, 2, 0
PBD200604, 16426, 5414, 475647860, 7181, 4612, 45900, 1, 0
PBD200617, 1275, 635, 246159004.75, 14, 6, 46040, 2, 0
PBD200715, 1373, 34, 57183195.75, 1315, 0, 501462.5, 1, 0
PBD200819, 1393, 46, 37275629.5, 1301, 0, 137841, 1, 0
PBD200916, 58, 28, 39187570, 0, 2, 457312.5, 10, 0
PBD201021, 16, 8, 26647111.25, 0, 0, 4007328.125, 87.5, 0
PBD201118, 8, 4, 137550, 0, 0, 45862.5, 1, 0
PBD201216, 34, 16, 2406800, 4, 0, 69665.625, 3, 0
PBD210217, 4, 2, 2479700, 0, 0, 1239850, 8, 0
PBD210317, 4, 2, 2436956.25, 0, 0, 1218478.125, 4, 0
PBE200318, 8, 4, 330210, 0, 0, 82465, 2, 0
PBE200331, 4, 2, 123773.75, 0, 0, 61886.875, 1.5, 0
PBE200402, 2, 1, 82032.5, 0, 0, 0, 2, 0
PBE200415, 10, 5, 455247.5, 0, 0, 41210.5, 1, 0
PBE200505, 2, 1, 164129, 0, 0, 0, 4, 0
PBE200520, 2, 1, 41165, 0, 0, 0, 1, 0
PBE200617, 4, 2, 122780.5, 0, 0, 61390.25, 1.5, 0
PBE200715, 2, 1, 41165, 0, 0, 0, 1, 0
PBS200520, 4, 2, 144436.25, 0, 0, 72218.125, 2, 0
PBS200715, 2, 1, 71821, 0, 0, 0, 2, 0
SCD200331, 8, 0, 0, 2, 0, 0, 5, 0
SCD200430, 20, 5, 604150, 5, 2, 14050, 5, 0
SCD200529, 15, 2, 562000, 9, 2, 281000, 5, 0
SCD200630, 9, 2, 562000, 2, 1, 281000, 5, 0
SCD200731, 2, 0, 0, 2, 0, 0, 1, 0
SCD200828, 3, 0, 0, 2, 0, 0, 1, 0
SCD200930, 2, 0, 0, 2, 0, 0, 1, 0
SCD201030, 2, 0, 0, 2, 0, 0, 1, 0
SCD201130, 2, 0, 0, 2, 0, 0, 1, 0
SCD201231, 5, 0, 0, 2, 0, 0, 5, 0
SCD210129, 4, 0, 0, 4, 1, 0, 1, 0
SCD210226, 3, 0, 0, 3, 1, 0, 1, 0
SCD210331, 2, 0, 0, 2, 0, 0, 1, 0
SCD210430, 2, 0, 0, 2, 0, 0, 1, 0
SND200305, 112, 78, 66497500, 2, 33, 502500, 7, 0
SND200306, 128, 86, 71374640.25, 4, 33, 421751.25, 6, 0
SND200309, 4, 2, 757065, 2, 0, 378532.5, 6, 0
SND200310, 2, 1, 85002.5, 0, 0, 0, 1, 0
SND200313, 4, 2, 1256250, 0, 0, 628125, 7.5, 0
SND200316, 2, 1, 84265, 0, 0, 0, 1, 0
SND200318, 35, 17, 14715825, 4, 2, 423250, 1, 0
SND200402, 2, 1, 84285, 0, 0, 0, 1, 0
SND200409, 2, 1, 169178.6, 0, 0, 0, 2, 0
SND200414, 4, 2, 253446.4, 0, 0, 126723.2, 1.5, 0
SND200415, 74, 40, 35558233.8, 7, 8, 846000, 2, 0
SND200416, 4, 2, 168861.15, 0, 0, 84430.575, 1, 0
SND200422, 2, 1, 171050, 0, 0, 0, 2, 0
SND200428, 6, 3, 254930, 0, 0, 84950, 1, 0
SND200505, 4, 2, 169975, 0, 0, 84987.5, 1, 0
SND200506, 2, 1, 84250, 0, 0, 0, 1, 0
SND200507, 4, 2, 254850, 0, 0, 127425, 1.5, 0
SND200511, 10, 5, 4363100, 0, 0, 840000, 10, 0
SND200512, 2, 1, 84250, 0, 0, 0, 1, 0
SND200513, 2, 1, 84965, 0, 0, 0, 1, 0
SND200518, 6, 3, 1009252.5, 0, 0, 84982.5, 1, 0
SND200519, 2, 1, 170850, 0, 0, 0, 2, 0
SND200520, 100, 49, 46154189.25, 5, 12, 513435, 1, 0
SND200521, 4, 2, 168535, 0, 0, 84267.5, 1, 0
SND200526, 6, 3, 254932.5, 0, 0, 84977.5, 1, 0
SND200527, 10, 5, 1185925, 0, 0, 84950, 1, 0
SND200528, 6, 3, 673920, 0, 0, 84960, 1, 0
SND200602, 12, 6, 4454180, 0, 0, 465640, 5.5, 0
SND200603, 22, 11, 2948887.5, 0, 0, 169263, 2, 0
SND200604, 3666, 848, 129747996, 2130, 4003, 84950, 1, 0
SND200617, 185, 93, 43955647.3, 0, 0, 85183.9, 1, 0
SND201216, 2, 1, 170900, 0, 0, 0, 2, 0
SNE200318, 2, 1, 76412.25, 0, 0, 0, 1, 0
SNE200617, 2, 1, 685257.3, 0, 0, 0, 9, 0
SRD200331, 4, 0, 0, 2, 0, 0, 1, 0
SRD200430, 5, 0, 0, 4, 1, 0, 1, 0
SRD200529, 4, 0, 0, 4, 0, 0, 5, 0
SRD200630, 5, 0, 0, 5, 0, 0, 1, 0
SRD200731, 4, 0, 0, 3, 0, 0, 1, 0
SRD200828, 4, 0, 0, 3, 2, 0, 1, 0
SRD200930, 3, 0, 0, 3, 2, 0, 1, 0
SRD201030, 2, 0, 0, 2, 2, 0, 1, 0
SRD201130, 2, 0, 0, 2, 2, 0, 1, 0
SRD201231, 3, 0, 0, 3, 0, 0, 1, 0
SRD210129, 3, 0, 0, 3, 0, 0, 1, 0
SRD210226, 2, 0, 0, 2, 0, 0, 1, 0
SRD210331, 3, 0, 0, 3, 0, 0, 1, 0
SRD210430, 2, 0, 0, 2, 0, 0, 1, 0
ZSD200305, 298, 198, 313688700, 4, 46, 993000, 32, 0
ZSD200306, 515, 312, 512800346, 15, 54, 932828.75, 27, 0
ZSD200309, 18, 11, 5623684.75, 5, 2, 197367, 7, 0
ZSD200311, 16, 8, 10119208.75, 1, 0, 74109.375, 2, 0
ZSD200312, 4, 2, 7542831.5, 0, 0, 3771415.75, 76, 0
ZSD200316, 7, 3, 5232039.5, 0, 0, 197500, 4, 0
ZSD200317, 8, 4, 588793.5, 0, 0, 48963, 1, 0
ZSD200318, 1444, 721, 1056825853, 25, 22, 146700, 1, 0
ZSD200319, 2, 1, 98212.5, 0, 0, 0, 2, 0
ZSD200320, 12, 6, 1177762.5, 2, 0, 245000, 5, 0
ZSD200323, 2, 1, 49125, 0, 0, 0, 1, 0
ZSD200324, 14, 7, 1276650, 0, 0, 245250, 5, 0
ZSD200325, 12, 6, 1278518.75, 2, 2, 49325, 1, 0
ZSD200327, 7, 3, 10129331.25, 1, 0, 147506.25, 16.5, 0
ZSD200330, 5, 3, 2656662.5, 1, 0, 1228831.25, 25, 0
ZSD200331, 4, 2, 148100, 0, 0, 74050, 1.5, 0
ZSD200401_1850P, 8, 4, 172712.5, 0, 0, 37825, 100, 0
ZSD200401_1950P, 1, 0, 0, 0, 0, 0, 0, 0
ZSD200401_1975C, 16, 8, 375868.75, 0, 0, 33962.5, 25, 0
ZSD200401_1975P, 16, 8, 397118.75, 0, 0, 36118.75, 25, 0
ZSD200401_2000C, 4, 2, 333900, 0, 0, 166950, 150, 0
ZSD200401_2050C, 4, 2, 5000, 0, 0, 2500, 4, 0
ZSD200401_2075C, 6, 3, 38500, 0, 0, 10500, 20, 0
ZSD200401_2200C, 8, 4, 374925, 0, 0, 114143.75, 275, 0
ZSD200402, 18, 9, 3542631.25, 3, 0, 393800, 8, 0
ZSD200403, 14, 7, 1575027.5, 0, 0, 245531.25, 5, 0
ZSD200406, 2, 1, 494792.5, 0, 0, 0, 10, 0
ZSD200407, 8, 4, 982125, 0, 0, 245500, 5, 0
ZSD200408, 11, 6, 3442828.75, 3, 0, 245683.125, 5, 0
ZSD200409, 8, 4, 982625, 3, 4, 245625, 5, 0
ZSD200415, 644, 328, 518812686.75, 44, 34, 494375, 2, 0
ZSD200416, 2, 1, 49750, 1, 0, 0, 50.5, 0
ZSD200417, 8, 4, 983821.25, 0, 0, 245937.5, 5, 0
ZSD200420, 8, 4, 786850, 0, 0, 196700, 4, 0
ZSD200421, 16, 8, 494352.5, 1, 2, 49456.25, 1, 0
ZSD200422, 20, 10, 1139901, 2, 2, 49301.75, 1, 0
ZSD200423, 8, 4, 787408, 0, 0, 196850, 4, 0
ZSD200424, 2, 1, 147953.25, 0, 0, 0, 3, 0
ZSD200427, 6, 3, 246647.5, 0, 0, 123323.75, 1, 0
ZSD200428, 20, 10, 3471315, 0, 0, 147885, 3, 0
ZSD200429, 12, 6, 936456, 2, 0, 147776.25, 3, 0
ZSD200430, 6, 3, 1332342, 2, 0, 296076, 11, 0
ZSD200430_2400TC, 2, 1, 400, 0, 0, 0, 4, 0
ZSD200430_2500TC, 2, 1, 525, 0, 0, 0, 3, 0
ZSD200505, 16, 8, 4494872.5, 3, 0, 444361.5, 9, 0
ZSD200506, 6, 3, 594972, 1, 2, 149250, 4.5, 0
ZSD200506_1800P, 13, 6, 1815250, 0, 0, 296875, 500, 0
ZSD200506_1950P, 18, 9, 2505175, 0, 0, 152200, 100, 0
ZSD200506_2200C, 8, 4, 374925, 0, 0, 114143.75, 275, 0
ZSD200507, 4, 2, 197711.25, 0, 0, 98855.625, 2, 0
ZSD200511, 12, 6, 1533286.5, 2, 0, 223009.5, 3, 0
ZSD200512, 6, 3, 1136569.5, 0, 0, 98824.5, 2, 0
ZSD200513, 22, 11, 1432968.75, 3, 0, 49424, 1, 0
ZSD200514, 40, 20, 52758984, 5, 0, 197693, 4, 0
ZSD200518, 9, 4, 3462807.75, 1, 0, 470434.375, 9.5, 0
ZSD200519, 12, 6, 988632, 0, 0, 98811.5, 2, 0
ZSD200520, 2497, 1253, 1090687856.25, 47, 44, 49451.25, 1, 0
ZSD200521, 4, 2, 445081.25, 0, 0, 222540.625, 5, 0
ZSD200526, 44, 22, 9656638.75, 5, 3, 395918, 8, 0
ZSD200527, 46, 23, 52909292.25, 0, 0, 1441742.25, 29, 0
ZSD200528, 70, 35, 23725946.25, 2, 1, 347293, 6, 0
ZSD200529_2400TC, 2, 1, 400, 0, 0, 0, 4, 0
ZSD200529_2500TC, 2, 1, 600, 0, 0, 0, 4, 0
ZSD200602, 52, 26, 17847345, 3, 1, 347496, 8, 0
ZSD200603, 373, 191, 65736333.5, 6, 6, 99925, 2, 0
ZSD200603_2200C, 8, 4, 374925, 0, 0, 114143.75, 275, 0
ZSD200604, 41798, 14299, 1620448469, 18082, 5778, 49787.5, 1, 0
ZSD200617, 1765, 893, 1193532886.5, 40, 33, 99160, 2, 0
ZSD200701_1850P, 4, 2, 13800, 0, 0, 6900, 6, 0
ZSD200715, 3129, 214, 263339834.5, 2714, 5, 99285, 1, 0
ZSD200805_1800P, 2, 1, 2150, 0, 0, 0, 2, 0
ZSD200819, 2853, 76, 98099102.5, 2706, 0, 99575, 1, 0
ZSD200916, 241, 118, 249237571.75, 0, 0, 299355, 7, 0
ZSD201021, 36, 18, 30741886.5, 0, 0, 1595592, 32, 0
ZSD201118, 178, 88, 135046895.75, 3, 2, 50268.75, 1, 0
ZSD201216, 223, 111, 67553690.25, 1, 2, 50255, 1, 0
ZSD210120, 8, 4, 856487.5, 0, 0, 202906.25, 4, 0
ZSD210217, 6, 3, 1061175, 1, 0, 354987.5, 7, 0
ZSD210317, 10, 5, 16195412.5, 0, 0, 605850, 12, 0
ZSD210421, 2, 1, 50825, 0, 0, 0, 1, 0
ZSD210519, 2, 1, 50825, 0, 0, 0, 1, 0
ZSD210616, 2, 1, 50825, 1, 0, 0, 1, 0
ZSE200318, 6, 3, 485838, 0, 0, 176448, 4, 0
ZSE200402, 6, 3, 1104667, 0, 0, 530271, 12, 0
ZSE200415, 8, 4, 1195993.25, 0, 0, 310309.125, 7, 0
ZSE200520, 10, 5, 929981, 0, 0, 88772, 2, 0
ZSE200604, 2, 1, 44431.75, 0, 0, 0, 1, 0
ZSE200617, 2, 1, 44361.25, 0, 0, 0, 1, 0
ZSE200715, 2, 1, 44389.25, 0, 0, 0, 1, 0
ZSE200916, 2, 1, 177900, 0, 0, 0, 4, 0
ZSE201118, 4, 2, 222825, 0, 0, 111412.5, 2.5, 0
ZSE201216, 2, 1, 89250, 0, 0, 0, 2, 0
ZSS200415, 2, 1, 38745, 0, 0, 0, 1, 0
