Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SCD211029, 6.33333333, 2.49852956089646, 14.565625, 9, 1, 9669.956068, 00:00:00.001, 00:00:00.001, 04:52:20.763, 0, 0, 0, 0, 3, 61190.000000, 0, 0
HCD211029, 11.00000000, 1.78712224847656, 6.45833333333337, 4, 2, 8025.058464, 00:00:00.000, 00:00:00.000, 00:36:59.935, 0, 0, 0, 0, 1, 9155.000000, 0, 0
HUD211029, 0.00000000, 1.06923076923077, 12.5, 2, 0, 7664.479166, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211215, 0.00000000, 12.7272727272727, 0, 0, 0, 6107.954545, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211130, 0.00000000, 2.23611111111111, 7.46666666666658, 6, 3, 20322.719298, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211130, 0.00000000, 1, 8.83333333333348, 3, 0, 12088.402777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211130, 0.00000000, 2.90333333333333, 10.64, 9, 0, 14043.499999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211130, 0.00000000, 2.55, 7.75, 4, 1, 25817.499999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND220119, 0.00000000, 5, 0, 0, 0, 93062.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211231, 7.00000000, 1, 7.33823529411768, 8, 3, 9136.410256, 00:00:00.000, 00:00:00.000, 00:33:54.953, 0, 0, 0, 0, 1, 9130.000000, 0, 0
SRD211231, 5.50000000, 1.01111111111111, 7.29999999999995, 9, 4, 7749.431089, 00:00:00.001, 00:00:00.001, 02:48:11.794, 0, 0, 0, 0, 1, 7700.000000, 0, 0
SCD211231, 5.50000000, 1.55510842834786, 7.35000000000002, 17, 5, 9455.100225, 00:00:00.000, 00:00:00.001, 01:20:37.040, 0, 0, 0, 0, 4, 35160.000000, 0, 0
HUD211231, 0.00000000, 1, 8.59090909090901, 2, 0, 11946.730769, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210526, 0.00000000, 30, 0, 0, 0, 220.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210526, 0.00000000, 28.8611111111111, 0, 0, 0, 2642.933333, 00:00:00:000, 00:00:00:000, 04:02:06.579, 0, 0, 0, 0, 4, 21894949.500000, 0, 0
NID210526, 0.00000000, 44.5, 11.1666666666667, 0, 0, 424.943571, 00:00:00:000, 00:00:00:000, 01:25:11.078, 0, 0, 0, 0, 1, 2171930.400000, 0, 0
PBD210526, 0.00000000, 5, 0, 0, 0, 168.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210526, 0.00000000, 3.75, 0, 0, 0, 4493.750000, 00:00:00:000, 00:00:00:000, 01:32:53.500, 0, 0, 0, 0, 1, 157910.000000, 0, 0
ZSD210526, 0.00000000, 11.3333333333333, 1.5, 0, 0, 202.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220131, 8.00000000, 1, 7.29310344827593, 6, 4, 9107.893518, 00:00:00.001, 00:00:00.001, 00:47:54.014, 0, 0, 0, 0, 1, 9120.000000, 0, 0
HUD220131, 0.00000000, 1, 8.80000000000018, 3, 0, 11708.571428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220131, 1.50000000, 1.29125874125874, 7.45901639344265, 17, 6, 6567.805952, 00:00:00.001, 00:00:00.001, 04:10:39.348, 0, 0, 0, 0, 1, 5100.000000, 0, 0
SRD220131, 5.00000000, 1.1655612244898, 7.03750000000002, 8, 2, 9428.335033, 00:00:00.001, 00:00:00.001, 07:00:48.858, 0, 0, 0, 0, 1, 7620.000000, 0, 0
AHD210623, 0.00000000, 28, 0, 0, 0, 2181.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210630, 0.00000000, 70, 0, 0, 0, 9415.000000, 00:00:00:000, 00:00:00:000, 01:00:42.246, 0, 0, 0, 0, 1, 4345827.500000, 0, 0
CAD210609, 0.00000000, 10.9166666666667, 0.65, 0, 0, 697.187500, 00:00:00:000, 00:00:00:000, 00:32:03.186, 0, 0, 0, 0, 1, 3894656.250000, 0, 0
CAD210630, 0.00000000, 19, 0, 0, 0, 1312.500000, 00:00:00:000, 00:00:00:000, 00:16:07.392, 0, 0, 0, 0, 1, 1045300.000000, 0, 0
NID210609, 0.00000000, 10.75, 0, 0, 0, 7.485000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210630, 0.00000000, 13, 0, 0, 0, 153.660000, 00:00:00:000, 00:00:00:000, 01:28:24.837, 0, 0, 0, 0, 1, 1410620.640000, 0, 0
PBD210609, 0.00000000, 15, 0, 0, 0, 351.111111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210623, 0.00000000, 10, 0, 0, 0, 17500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210630, 0.00000000, 6.5, 0, 0, 0, 176.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220228, 0.00000000, 1, 7.38709677419354, 9, 4, 9082.037037, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220228, 0.00000000, 1, 8.80000000000018, 2, 0, 11402.857142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220228, 5.40000000, 1.30120481927711, 6.69620253164561, 17, 3, 6999.211685, 00:00:00.000, 00:00:00.000, 02:13:14.788, 0, 0, 0, 0, 5, 39760.000000, 0, 0
SRD220228, 1.50000000, 1.01351351351351, 7.74324324324323, 9, 2, 7687.878787, 00:00:00.001, 00:00:00.001, 04:54:12.297, 0, 0, 0, 0, 1, 7580.000000, 0, 0
AHD210707, 0.00000000, 40, 0, 0, 0, 7000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210707, 0.00000000, 15, 0, 0, 0, 172.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210714, 0.00000000, 13.5, 0, 0, 0, 193.437500, 00:00:00:000, 00:00:00:000, 00:06:02.201, 0, 0, 0, 0, 1, 3381066.000000, 0, 0
CAD210728, 0.00000000, 27.4038461538462, 0.13, 0, 0, 1095.535714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210707, 0.00000000, 7, 0, 0, 0, 10.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210728, 0.00000000, 2, 0, 0, 0, 295.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210728, 0.00000000, 1, 0, 0, 0, 875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210714, 0.00000000, 26, 0, 0, 0, 1446.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210728, 0.00000000, 26, 0, 0, 0, 109.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220331, 0.00000000, 1, 7.5, 8, 3, 9048.431372, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220331, 0.00000000, 1, 8.80000000000018, 3, 0, 11320.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220331, 6.66666666, 1.33921302578019, 8.75806451612902, 14, 7, 7138.550469, 00:00:00.001, 00:00:00.001, 01:52:18.602, 0, 0, 0, 0, 3, 15070.000000, 0, 0
SRD220331, 0.00000000, 1.0125, 7.71250000000009, 10, 1, 7641.947463, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210811, 0.00000000, 29, 0, 0, 0, 257.500000, 00:00:00:000, 00:00:00:000, 02:57:08.641, 0, 0, 0, 0, 1, 1742300.000000, 0, 0
AHD210825, 0.00000000, 40, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210804, 0.00000000, 30, 0, 0, 0, 1050.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210811, 0.00000000, 21.4166666666667, 0, 0, 0, 1278.128787, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210804, 0.00000000, 1, 0, 0, 0, 49.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210811, 0.00000000, 5, 0, 0, 0, 4.500000, 00:00:00:000, 00:00:00:000, 01:37:18.189, 0, 0, 0, 0, 1, 436476.000000, 0, 0
SND210804, 0.00000000, 3.66666666666667, 0, 0, 0, 2291.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210811, 0.00000000, 9.83333333333333, 0, 0, 0, 756.250000, 00:00:00:000, 00:00:00:000, 04:06:22.126, 0, 0, 0, 0, 1, 459600.000000, 0, 0
SND210825, 0.00000000, 5.83333333333333, 200, 0, 0, 8125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND220518, 0.00000000, 5, 0, 0, 0, 100000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210804, 0.00000000, 90, 0, 0, 0, 562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210811, 0.00000000, 9.75, 0, 0, 0, 73.750000, 00:00:00:000, 00:00:00:000, 02:16:59.370, 0, 0, 0, 0, 3, 1310251.250000, 0, 0
HCD220429, 0.00000000, 1, 7.53571428571433, 9, 3, 9020.505050, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220429, 0.00000000, 1, 10.3333333333335, 2, 2, 11000.454545, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220429, 0.00000000, 1.06891025641026, 7.60714285714289, 12, 4, 5160.265804, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220429, 0.00000000, 1.04627659574468, 7.67500000000007, 12, 1, 7852.641843, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210521, 0.00000000, 243.720588235294, 0.361290322580645, 0, 0, 3556.058558, 00:00:00:000, 00:00:00:000, 01:28:02.187, 0, 0, 0, 0, 14, 27168186.250000, 0, 0
CAD210521, 0.00000000, 30.3295454545455, 0.465116279069767, 0, 0, 630.336477, 00:00:00:000, 00:00:00:000, 01:21:21.243, 0, 0, 0, 0, 24, 168344177.500000, 0, 0
NID210521, 0.00000000, 20.4469696969697, 2.4375, 0, 0, 291.666666, 00:00:00:000, 00:00:00:000, 03:45:56.615, 0, 0, 0, 0, 2, 2608467.600000, 0, 0
PBD210521, 0.00000000, 15.6655433174421, 1.22393442622951, 0, 0, 112.364561, 00:00:00:000, 00:00:00:000, 01:04:27.751, 0, 0, 0, 0, 56, 39026617.750000, 0, 0
SND210521, 0.00000000, 8.39285714285714, 68.3333333333333, 0, 0, 3970.527777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210521, 0.00000000, 20.0921052631579, 0.360909090909091, 0, 0, 259.748263, 00:00:00:000, 00:00:00:000, 01:28:31.739, 0, 0, 0, 0, 10, 7495066.500000, 0, 0
AAD210520, 0.00000000, 2, 0, 0, 0, 48.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210520, 2.13473684, 8.62443718837259, 3.2216137383416, 0, 3, 227054.328816, 00:00:00.098, 00:00:00.002, 00:30:07.500, 0, 0, 0, 0, 290, 453240742.500000, 0, 0
CAD210520, 10.87569105, 5.36352022245679, 5.32120241598568, 83, 6, 682760.398742, 00:00:00.105, 00:00:00.001, 00:16:23.592, 0, 0, 0, 0, 447, 1474463535.750000, 0, 0
COD210520, 0.00000000, 2.5, 3550, 0, 0, 70800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210520, 0.00000000, 7, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210520, 485.58823529, 4.86033603974294, 21.7656555977301, 5, 7, 442956.563477, 00:00:00.236, 00:00:00.001, 00:33:03.952, 0, 0, 0, 0, 224, 429918785.940000, 0, 0
PBD210520, 2.97329341, 11.3245008590012, 1.94665615141946, 0, 10, 136093.846994, 00:00:00.315, 00:00:00.000, 00:23:32.699, 0, 0, 0, 0, 337, 216273975.000000, 0, 0
SND210520, 1317.50000000, 1.97098346079742, 1110.56520598058, 1, 1, 318909.757114, 00:00:00.000, 00:00:00.001, 00:21:56.511, 0, 0, 0, 0, 109, 53920992.500000, 0, 0
ZSD210520, 5.10535211, 7.36424280975833, 2.66080367849509, 16, 2, 193056.742511, 00:00:00.000, 00:00:00.000, 00:29:45.880, 0, 0, 0, 0, 221, 325985114.750000, 0, 0
AHD210524, 0.00000000, 27.2254901960784, 0.7, 0, 0, 1138.412698, 00:00:00:000, 00:00:00:000, 00:47:33.538, 0, 0, 0, 0, 5, 4942912.500000, 0, 0
CAD210524, 0.00000000, 32.2863825363825, 1.08571428571429, 0, 0, 3910.515872, 00:00:00:000, 00:00:00:000, 01:01:43.343, 0, 0, 0, 0, 11, 77767106.250000, 0, 0
NID210524, 0.00000000, 22.95, 2, 0, 0, 71.271818, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210524, 0.00000000, 25.1666666666667, 0, 0, 0, 77.812500, 00:00:00:000, 00:00:00:000, 00:32:36.190, 0, 0, 0, 0, 11, 8337934.000000, 0, 0
SND210524, 0.00000000, 1.33333333333333, 0, 0, 0, 380.000000, 00:00:00:000, 00:00:00:000, 01:49:34.656, 0, 0, 0, 0, 1, 158525.000000, 0, 0
ZSD210524, 0.00000000, 11.525, 0.708, 0, 0, 231.822916, 00:00:00:000, 00:00:00:000, 01:58:08.425, 0, 0, 0, 0, 2, 685472.250000, 0, 0
AHD210525, 0.00000000, 62.3333333333333, 0, 0, 0, 2184.375000, 00:00:00:000, 00:00:00:000, 00:53:39.851, 0, 0, 0, 0, 1, 4317740.000000, 0, 0
CAD210525, 0.00000000, 35.15, 0, 0, 0, 1725.857142, 00:00:00:000, 00:00:00:000, 00:09:33.191, 0, 0, 0, 0, 1, 5490450.000000, 0, 0
NID210525, 0.00000000, 39.1, 3.5625, 0, 0, 607.300000, 00:00:00:000, 00:00:00:000, 02:21:50.227, 0, 0, 0, 0, 4, 6507058.800000, 0, 0
PBD210525, 0.00000000, 6, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:54:57.601, 0, 0, 0, 0, 1, 332389.500000, 0, 0
SND210525, 0.00000000, 6.5, 0, 0, 0, 1938.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210525, 0.00000000, 2.66666666666667, 0, 0, 0, 790.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210601, 0.00000000, 9.75, 0, 0, 0, 1194.416666, 00:00:00:000, 00:00:00:000, 00:23:40.054, 0, 0, 0, 0, 1, 247108.000000, 0, 0
CAD210601, 0.00000000, 25, 0, 0, 0, 90.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210601, 0.00000000, 16.75, 0, 0, 0, 220.050000, 00:00:00:000, 00:00:00:000, 02:16:37.584, 0, 0, 0, 0, 1, 2157060.000000, 0, 0
PBD210601, 0.00000000, 2, 0, 0, 0, 30.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210601, 0.00000000, 2.33333333333333, 55, 1, 0, 10793.166666, 00:00:00.000, 00:00:00.000, 01:29:39.793, 0, 0, 0, 0, 8, 1740050.000000, 0, 0
AHD210527, 0.00000000, 14, 0, 0, 0, 437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210528, 0.00000000, 15, 0, 0, 0, 611.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210527, 0.00000000, 47.25, 2.5, 0, 0, 4174.750000, 00:00:00:000, 00:00:00:000, 01:52:11.183, 0, 0, 0, 0, 1, 9927918.000000, 0, 0
CAD210528, 0.00000000, 12.3333333333333, 0, 0, 0, 193.333333, 00:00:00:000, 00:00:00:000, 07:44:18.390, 0, 0, 0, 0, 1, 2077334.000000, 0, 0
NID210527, 0.00000000, 17.1666666666667, 0, 0, 0, 156.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210528, 0.00000000, 36.25, 1.88, 0, 0, 2361.750000, 00:00:00:000, 00:00:00:000, 08:09:02.501, 0, 0, 0, 0, 2, 553232.500000, 0, 0
SND210527, 0.00000000, 6.4, 0, 0, 0, 861.000000, 00:00:00:000, 00:00:00:000, 01:41:14.078, 0, 0, 0, 0, 2, 316055.000000, 0, 0
SND210528, 0.00000000, 5, 0, 0, 0, 1425.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND220615, 0.00000000, 5, 1300, 0, 0, 91562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210528, 0.00000000, 1, 0, 1, 0, 36825.000000, 00:00:00.002, 00:00:00.002, 00:36:07.366, 0, 0, 0, 0, 1, 76525.000000, 0, 0
HUD220531, 0.00000000, 1, 8.70833333333348, 3, 3, 11075.156249, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220531, 0.00000000, 1, 7.69642857142856, 8, 3, 8999.779411, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220531, 0.00000000, 1.15846338535414, 7.51162790697674, 14, 3, 5570.533625, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220531, 0.00000000, 1.04272727272727, 7.68181818181824, 11, 1, 7803.074999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210603, 0.00000000, 43.3131868131868, 1.595, 0, 0, 7441.259803, 00:00:00:000, 00:00:00:000, 00:46:11.941, 0, 0, 0, 0, 3, 27089750.000000, 0, 0
NID210603, 0.00000000, 14, 0, 0, 0, 8.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210603, 0.00000000, 5, 0, 0, 0, 31.250000, 00:00:00:000, 00:00:00:000, 03:13:38.961, 0, 0, 0, 0, 1, 275443.750000, 0, 0
SND210603, 0.00000000, 2.5, 0, 0, 0, 475.000000, 00:00:00:000, 00:00:00:000, 02:32:57.675, 0, 0, 0, 0, 2, 474180.000000, 0, 0
ZSD210603, 0.00000000, 14, 0, 0, 0, 1259.375000, 00:00:00:000, 00:00:00:000, 01:12:43.267, 0, 0, 0, 0, 1, 1916831.250000, 0, 0
AHD210604, 0.00000000, 70, 0, 0, 0, 7437.500000, 00:00:00:000, 00:00:00:000, 00:53:39.851, 0, 0, 0, 0, 1, 4325177.500000, 0, 0
CAD210604, 0.00000000, 11, 0, 0, 0, 441.666666, 00:00:00:000, 00:00:00:000, 00:36:25.574, 0, 0, 0, 0, 1, 1044800.000000, 0, 0
NID210604, 0.00000000, 27.6666666666667, 0, 0, 0, 282.600000, 00:00:00:000, 00:00:00:000, 01:25:11.078, 0, 0, 0, 0, 1, 2172138.000000, 0, 0
PBD210604, 0.00000000, 6, 0, 0, 0, 200.000000, 00:00:00:000, 00:00:00:000, 03:13:21.318, 0, 0, 0, 0, 1, 440764.000000, 0, 0
CAD210608, 0.00000000, 28.5333333333333, 1, 0, 0, 573.214285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210608, 0.00000000, 10.3333333333333, 0, 0, 0, 23.360000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210608, 0.00000000, 4, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210607, 0.00000000, 45, 2.5, 0, 0, 7437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210607, 0.00000000, 42, 0, 0, 0, 226.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210610, 0.00000000, 36, 0.54, 0, 0, 148.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210610, 0.00000000, 16.5, 1, 0, 0, 121.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210610, 0.00000000, 6, 0, 0, 0, 2250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210611, 0.00000000, 36, 0.54, 0, 0, 148.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210611, 0.00000000, 32.6428571428571, 1.7, 0, 0, 4522.937500, 00:00:00:000, 00:00:00:000, 01:09:26.093, 0, 0, 0, 0, 1, 7833187.500000, 0, 0
PBD210611, 0.00000000, 2, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210611, 0.00000000, 1.75, 0, 0, 0, 406.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210611, 0.00000000, 34, 0, 0, 0, 420.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210615, 0.00000000, 27, 0.875, 0, 0, 22.569444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210615, 0.00000000, 11, 0, 0, 0, 118.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210615, 0.00000000, 5, 0, 0, 0, 937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210617, 0.00000000, 30, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210617, 0.00000000, 17.5, 2.5, 0, 0, 20.833333, 00:00:00:000, 00:00:00:000, 01:09:26.093, 0, 0, 0, 0, 1, 7834312.500000, 0, 0
ZSD210617, 0.00000000, 15, 0, 0, 0, 146.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210618, 0.00000000, 48, 0, 0, 0, 712.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210618, 0.00000000, 30.5, 0, 0, 0, 83.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210618, 0.00000000, 4, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210618, 0.00000000, 3, 0, 0, 0, 13.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210618, 0.00000000, 2, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210618, 0.00000000, 7, 0, 0, 0, 1750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210618, 0.00000000, 25.3333333333333, 0, 0, 0, 275.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210622, 0.00000000, 5, 0, 0, 0, 217.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210622, 0.00000000, 20, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210622, 0.00000000, 2, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210622, 0.00000000, 2.2, 0, 0, 0, 962.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210622, 0.00000000, 15, 0, 0, 0, 146.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
