Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
26/10/2020 00:00:00, SRD211029, 4025726, 11:30:00, 10:50:42, 2052250598, 450.500000, 2, 458.500000, 2, 1818.000000
26/10/2020 00:00:00, SRD210226, 4012398, 15:30:00, 13:47:46, 2052630235, 456.500000, 5, 460.000000, 1, 11406.000000
26/10/2020 00:00:00, SRD210226, 4012398, 13:30:00, 10:05:37, 2052267886, 456.500000, 5, 461.000000, 1, 8224.500000
26/10/2020 00:00:00, SRD210226, 4012398, 11:30:00, 10:05:37, 2052267886, 456.500000, 5, 461.000000, 1, 8224.500000
26/10/2020 00:00:00, SRD210226, 4012398, 09:30:00, 09:14:09, 2051776319, 459.500000, 1, 462.000000, 5, 9740.000000
26/10/2020 00:00:00, SRD210528, 4017430, 11:30:00, 09:10:25, 2052778700, 453.500000, 1, 459.500000, 1, 1818.500000
26/10/2020 00:00:00, SRD210528, 4017430, 15:30:00, 09:10:25, 2052778700, 453.500000, 1, 459.500000, 1, 1818.500000
26/10/2020 00:00:00, SRD210528, 4017430, 09:30:00, 09:10:25, 2052778700, 453.500000, 1, 459.500000, 1, 1818.500000
26/10/2020 00:00:00, SRD210528, 4017430, 13:30:00, 09:10:25, 2052778700, 453.500000, 1, 459.500000, 1, 1818.500000
26/10/2020 00:00:00, SRD201030, 4006134, 15:30:00, 14:01:18, 2052777541, 445.000000, 20, 450.500000, 6, 16517.500000
26/10/2020 00:00:00, SRD201030, 4006134, 11:30:00, 10:45:12, 2052257577, 445.000000, 20, 448.000000, 1, 20046.500000
26/10/2020 00:00:00, SRD201030, 4006134, 13:30:00, 10:45:12, 2052257577, 445.000000, 20, 448.000000, 1, 20046.500000
26/10/2020 00:00:00, SRD201030, 4006134, 09:30:00, 08:32:13, 2051781895, 442.500000, 6, 450.000000, 3, 6712.500000
26/10/2020 00:00:00, SRD210331, 4013722, 13:30:00, 10:45:13, 2052268263, 456.000000, 1, 459.500000, 2, 10533.000000
26/10/2020 00:00:00, SRD210331, 4013722, 09:30:00, 09:10:06, 2051781903, 458.000000, 1, 461.500000, 2, 6484.500000
26/10/2020 00:00:00, SRD210331, 4013722, 15:30:00, 13:56:14, 2052630236, 457.000000, 2, 459.000000, 2, 9208.500000
26/10/2020 00:00:00, SRD210331, 4013722, 11:30:00, 10:45:13, 2052268263, 456.000000, 1, 459.500000, 2, 10533.000000
26/10/2020 00:00:00, SRD210430, 4015906, 11:30:00, 10:51:00, 2051846125, 455.000000, 1, 461.500000, 5, 12831.000000
26/10/2020 00:00:00, SRD210430, 4015906, 09:30:00, 09:14:19, 2051781883, 455.000000, 1, 461.500000, 10, 5978.500000
26/10/2020 00:00:00, SRD210430, 4015906, 13:30:00, 12:12:16, 2052778603, 455.000000, 1, 461.000000, 5, 3668.500000
26/10/2020 00:00:00, SRD210430, 4015906, 15:30:00, 12:12:16, 2052778603, 455.000000, 1, 461.000000, 5, 3668.500000
26/10/2020 00:00:00, SRD210730, 4020965, 15:30:00, 14:00:54, 2052624931, 453.000000, 1, 460.500000, 11, 6432.000000
26/10/2020 00:00:00, SRD210730, 4020965, 09:30:00, 09:19:56, 2051746841, 453.000000, 2, 460.500000, 11, 7346.000000
26/10/2020 00:00:00, SRD210730, 4020965, 11:30:00, 10:50:48, 2052257983, 453.000000, 1, 460.500000, 11, 6884.500000
26/10/2020 00:00:00, SRD210730, 4020965, 13:30:00, 10:50:48, 2052257983, 453.000000, 1, 460.500000, 11, 6884.500000
26/10/2020 00:00:00, SRD210930, 4024009, 11:30:00, 10:50:42, 2052257988, 451.500000, 1, 459.000000, 11, 6862.000000
26/10/2020 00:00:00, SRD210930, 4024009, 13:30:00, 10:50:42, 2052257988, 451.500000, 1, 459.000000, 11, 6862.000000
26/10/2020 00:00:00, SRD210930, 4024009, 15:30:00, 14:00:49, 2052778666, 451.500000, 1, 459.000000, 11, 5960.000000
26/10/2020 00:00:00, SRD210930, 4024009, 09:30:00, 09:19:55, 2051746838, 451.500000, 2, 459.000000, 11, 7322.000000
26/10/2020 00:00:00, SRD211130, 4027300, 09:30:00, 08:15:31, 2051821097, 449.000000, 1, 457.000000, 1, 906.000000
26/10/2020 00:00:00, SRD211130, 4027300, 13:30:00, 10:30:00, 2052824664, 449.500000, 20, 456.500000, 10, 14013.000000
26/10/2020 00:00:00, SRD211130, 4027300, 15:30:00, 10:30:00, 2052824664, 449.500000, 20, 456.500000, 10, 14013.000000
26/10/2020 00:00:00, SRD211130, 4027300, 11:30:00, 10:30:00, 2052824664, 449.500000, 20, 456.500000, 10, 14013.000000
26/10/2020 00:00:00, SRD210129, 4010879, 13:30:00, 10:45:13, 2052250684, 458.500000, 1, 462.500000, 22, 19853.500000
26/10/2020 00:00:00, SRD210129, 4010879, 09:30:00, 09:19:55, 2051781901, 458.500000, 1, 466.500000, 20, 14461.000000
26/10/2020 00:00:00, SRD210129, 4010879, 11:30:00, 10:45:13, 2052250684, 458.500000, 1, 462.500000, 22, 19853.500000
26/10/2020 00:00:00, SRD210129, 4010879, 15:30:00, 13:48:21, 2052630240, 458.000000, 1, 462.000000, 1, 19380.000000
26/10/2020 00:00:00, SRD201130, 4007710, 15:30:00, 13:56:14, 2052632287, 456.000000, 3, 458.000000, 1, 4112.500000
26/10/2020 00:00:00, SRD201130, 4007710, 09:30:00, 09:14:27, 2051776243, 457.000000, 2, 460.500000, 1, 7843.500000
26/10/2020 00:00:00, SRD201130, 4007710, 11:30:00, 10:45:13, 2052252381, 456.000000, 2, 458.500000, 2, 8192.500000
26/10/2020 00:00:00, SRD201130, 4007710, 13:30:00, 10:45:13, 2052252381, 456.000000, 2, 458.500000, 2, 8192.500000
26/10/2020 00:00:00, SRD210630, 4019372, 09:30:00, 09:19:55, 2051746832, 453.500000, 2, 461.000000, 11, 7354.000000
26/10/2020 00:00:00, SCD210331, 4013721, 09:30:00, 09:21:11, 2051846067, 297.000000, 5, 299.500000, 6, 5064.000000
26/10/2020 00:00:00, SCD210331, 4013721, 15:30:00, 11:35:47, 2052778735, 298.000000, 5, 301.000000, 1, 4175.500000
26/10/2020 00:00:00, SCD210331, 4013721, 11:30:00, 09:21:11, 2051846067, 297.000000, 5, 299.500000, 6, 5064.000000
26/10/2020 00:00:00, SCD210331, 4013721, 13:30:00, 11:35:47, 2052778735, 298.000000, 5, 301.000000, 1, 4175.500000
26/10/2020 00:00:00, SCD210630, 4019091, 13:30:00, 10:50:17, 2052256978, 291.000000, 2, 298.500000, 1, 1470.000000
26/10/2020 00:00:00, SCD210630, 4019091, 15:30:00, 14:00:01, 2052778720, 291.000000, 2, 298.500000, 1, 1171.000000
26/10/2020 00:00:00, SCD210630, 4019091, 11:30:00, 10:50:17, 2052256978, 291.000000, 2, 298.500000, 1, 1470.000000
26/10/2020 00:00:00, SCD210630, 4019091, 09:30:00, 08:31:51, 2051779924, 291.000000, 1, 298.500000, 1, 1469.500000
26/10/2020 00:00:00, SCD210730, 4020970, 11:30:00, 09:11:26, 2052792651, 292.000000, 1, 297.500000, 1, 1468.000000
26/10/2020 00:00:00, SCD210730, 4020970, 09:30:00, 09:11:26, 2052792651, 292.000000, 1, 297.500000, 1, 1468.000000
26/10/2020 00:00:00, SCD210730, 4020970, 13:30:00, 09:11:26, 2052792651, 292.000000, 1, 297.500000, 1, 1468.000000
26/10/2020 00:00:00, SCD210730, 4020970, 15:30:00, 09:11:26, 2052792651, 292.000000, 1, 297.500000, 1, 1468.000000
26/10/2020 00:00:00, SCD210930, 4024011, 11:30:00, 09:11:39, 2052825659, 290.000000, 1, , , 290.000000
26/10/2020 00:00:00, SCD210930, 4024011, 15:30:00, 09:11:39, 2052825659, 290.000000, 1, , , 290.000000
26/10/2020 00:00:00, SCD210930, 4024011, 13:30:00, 09:11:39, 2052825659, 290.000000, 1, , , 290.000000
26/10/2020 00:00:00, SCD210930, 4024011, 09:30:00, 09:11:39, 2052825659, 290.000000, 1, , , 290.000000
26/10/2020 00:00:00, SCD210528, 4017428, 13:30:00, 10:50:16, 2052256973, 291.000000, 2, 298.500000, 1, 1470.000000
26/10/2020 00:00:00, SCD210528, 4017428, 09:30:00, 09:17:50, 2051779923, 291.000000, 1, 298.500000, 1, 1469.500000
26/10/2020 00:00:00, SCD210528, 4017428, 11:30:00, 10:50:16, 2052256973, 291.000000, 2, 298.500000, 1, 1470.000000
26/10/2020 00:00:00, SCD210528, 4017428, 15:30:00, 13:59:58, 2052778721, 291.000000, 2, 298.500000, 1, 1171.000000
26/10/2020 00:00:00, SCD211029, 4025727, 15:30:00, 14:00:43, 2052729884, 287.500000, 2, 295.500000, 2, 1166.000000
26/10/2020 00:00:00, SCD211029, 4025727, 09:30:00, 08:32:03, 2051686854, 287.500000, 2, 295.500000, 2, 1166.000000
26/10/2020 00:00:00, SCD211029, 4025727, 11:30:00, 10:50:35, 2052256976, 287.500000, 2, 295.500000, 2, 1166.000000
26/10/2020 00:00:00, SCD211029, 4025727, 13:30:00, 10:50:35, 2052256976, 287.500000, 2, 295.500000, 2, 1166.000000
26/10/2020 00:00:00, SCD210831, 4022477, 13:30:00, 10:15:27, 2052824639, 292.000000, 1, 296.000000, 1, 588.000000
26/10/2020 00:00:00, SCD210831, 4022477, 09:30:00, 09:11:33, 2051807221, 292.000000, 1, 296.500000, 1, 1465.000000
26/10/2020 00:00:00, SCD210831, 4022477, 15:30:00, 10:15:27, 2052824639, 292.000000, 1, 296.000000, 1, 588.000000
26/10/2020 00:00:00, SCD210831, 4022477, 11:30:00, 10:15:27, 2052824639, 292.000000, 1, 296.000000, 1, 588.000000
26/10/2020 00:00:00, SCD201231, 4009307, 13:30:00, 10:28:30, 2052789733, 299.000000, 2, 305.000000, 20, 13339.500000
26/10/2020 00:00:00, SCD201231, 4009307, 15:30:00, 10:28:30, 2052789733, 299.000000, 2, 305.000000, 20, 13339.500000
26/10/2020 00:00:00, SCD201231, 4009307, 09:30:00, 09:13:38, 2051799880, 299.500000, 1, 303.500000, 1, 10353.000000
26/10/2020 00:00:00, SCD201231, 4009307, 11:30:00, 10:28:30, 2052789733, 299.000000, 2, 305.000000, 20, 13339.500000
26/10/2020 00:00:00, SCD210226, 4012410, 11:30:00, 10:18:18, 2052810113, 296.000000, 2, 301.000000, 1, 2974.000000
26/10/2020 00:00:00, SCD210226, 4012410, 13:30:00, 10:18:18, 2052810113, 296.000000, 2, 301.000000, 1, 2974.000000
26/10/2020 00:00:00, SCD210226, 4012410, 09:30:00, 09:28:44, 2051795744, 298.000000, 1, 303.000000, 5, 4180.500000
26/10/2020 00:00:00, SCD210226, 4012410, 15:30:00, 10:18:18, 2052810113, 296.000000, 2, 301.000000, 1, 2974.000000
26/10/2020 00:00:00, SCD201130, 4007709, 11:30:00, 10:28:16, 2052080293, 298.000000, 2, 300.000000, 1, 2993.000000
26/10/2020 00:00:00, SCD201130, 4007709, 13:30:00, 10:28:16, 2052080293, 298.000000, 2, 300.000000, 1, 2993.000000
26/10/2020 00:00:00, SCD201130, 4007709, 09:30:00, 09:13:38, 2051808507, 297.000000, 6, 301.000000, 1, 11363.500000
26/10/2020 00:00:00, SCD201130, 4007709, 15:30:00, 14:47:11, 2052778745, 298.500000, 1, 301.000000, 5, 12064.500000
26/10/2020 00:00:00, SCD210129, 4010869, 15:30:00, 14:40:20, 2052768039, 303.000000, 6, 309.500000, 2, 7352.000000
26/10/2020 00:00:00, SCD210129, 4010869, 13:30:00, 10:27:34, 2052251061, 296.000000, 5, 302.500000, 6, 7484.500000
26/10/2020 00:00:00, SCD210129, 4010869, 09:30:00, 09:13:38, 2051781797, 296.000000, 10, 303.500000, 1, 6892.500000
26/10/2020 00:00:00, SCD210129, 4010869, 11:30:00, 10:27:34, 2052251061, 296.000000, 5, 302.500000, 6, 7484.500000
26/10/2020 00:00:00, SCD211130, 4027299, 13:30:00, 10:50:37, 2052256986, 283.500000, 2, 291.500000, 2, 1150.000000
26/10/2020 00:00:00, SCD211130, 4027299, 09:30:00, 08:32:09, 2051784358, 283.500000, 1, 291.500000, 1, 575.000000
26/10/2020 00:00:00, SCD211130, 4027299, 11:30:00, 10:50:37, 2052256986, 283.500000, 2, 291.500000, 2, 1150.000000
26/10/2020 00:00:00, SCD211130, 4027299, 15:30:00, 14:00:45, 2052729889, 283.500000, 2, 291.500000, 2, 1150.000000
26/10/2020 00:00:00, SCD201030, 4006147, 11:30:00, 10:49:31, 2052247947, 285.000000, 5, 289.500000, 1, 6619.500000
26/10/2020 00:00:00, AHD201028, 4019181, 15:30:00, 13:03:14, 2052118320, , , 1825.000000, 9, 16425.000000
26/10/2020 00:00:00, AHD201028, 4019181, 09:30:00, 09:01:20, 2051723964, 1824.000000, 20, , , 36480.000000
26/10/2020 00:00:00, AHD201028, 4019181, 13:30:00, 13:03:14, 2052118320, , , 1825.000000, 9, 16425.000000
26/10/2020 00:00:00, AHD201028, 4019181, 11:30:00, 09:01:20, 2051723964, 1824.000000, 20, , , 36480.000000
26/10/2020 00:00:00, AHD210217, 36451, 11:30:00, 09:01:20, 2051723923, , , 1843.500000, 2, 3687.000000
26/10/2020 00:00:00, AHD210217, 36451, 15:30:00, 15:29:38, 2052613040, , , 1831.500000, 9, 16483.500000
26/10/2020 00:00:00, AHD210217, 36451, 13:30:00, 13:29:59, 2052218824, , , 1845.500000, 9, 16609.500000
26/10/2020 00:00:00, AHD210217, 36451, 09:30:00, 09:01:20, 2051723923, , , 1843.500000, 2, 3687.000000
26/10/2020 00:00:00, AHD210120, 36450, 15:30:00, 15:29:59, 2052613616, 1826.500000, 5, 1827.500000, 9, 25580.000000
26/10/2020 00:00:00, AHD210120, 36450, 11:30:00, 11:29:56, 2051875142, 1843.500000, 9, 1845.000000, 3, 22126.500000
26/10/2020 00:00:00, AHD210120, 36450, 13:30:00, 13:30:00, 2052218840, 1840.500000, 4, 1842.500000, 9, 23944.500000
26/10/2020 00:00:00, AHD210120, 36450, 09:30:00, 09:29:31, 2051760186, , , 1836.500000, 18, 33057.000000
26/10/2020 00:00:00, AHD210317, 36452, 13:30:00, 13:29:10, 2052224756, , , 1851.000000, 1, 1851.000000
26/10/2020 00:00:00, AHD210317, 36452, 09:30:00, 09:29:03, 2051760544, 1830.000000, 1, , , 1830.000000
26/10/2020 00:00:00, AHD210317, 36452, 11:30:00, 11:28:02, 2051877518, 1843.500000, 1, , , 1843.500000
26/10/2020 00:00:00, AHD210317, 36452, 15:30:00, 15:29:12, 2052614263, 1820.500000, 1, , , 1820.500000
26/10/2020 00:00:00, AHD201118, 36448, 11:30:00, 11:29:47, 2051875071, , , 1838.000000, 3, 5514.000000
26/10/2020 00:00:00, AHD201118, 36448, 13:30:00, 13:30:00, 2052218841, 1833.000000, 1, 1835.000000, 9, 18348.000000
26/10/2020 00:00:00, AHD201118, 36448, 15:30:00, 15:29:38, 2052613043, , , 1821.000000, 9, 16389.000000
26/10/2020 00:00:00, AHD201118, 36448, 09:30:00, 09:29:31, 2051760187, 1827.500000, 5, 1829.500000, 18, 42068.500000
26/10/2020 00:00:00, AHD210126, 4029830, 09:30:00, 09:29:33, 2051760485, 1835.000000, 9, 1835.500000, 17, 104607.000000
26/10/2020 00:00:00, AHD210126, 4029830, 11:30:00, 11:29:56, 2051875243, 1844.000000, 9, 1844.500000, 3, 64540.000000
26/10/2020 00:00:00, AHD210126, 4029830, 13:30:00, 13:30:00, 2052218935, 1840.500000, 5, 1841.500000, 9, 62600.000000
26/10/2020 00:00:00, AHD210126, 4029830, 15:30:00, 15:29:59, 2052614358, 1827.000000, 28, 1828.000000, 9, 148033.000000
26/10/2020 00:00:00, AHD201216, 36449, 13:30:00, 13:29:59, 2052218822, 1834.500000, 2, 1837.500000, 9, 20206.500000
26/10/2020 00:00:00, AHD201216, 36449, 11:30:00, 11:29:56, 2051875143, 1839.000000, 9, 1840.500000, 3, 22072.500000
26/10/2020 00:00:00, AHD201216, 36449, 09:30:00, 09:29:33, 2051760203, 1830.500000, 7, , , 12813.500000
26/10/2020 00:00:00, AHD201216, 36449, 15:30:00, 15:29:38, 2052613042, , , 1823.500000, 9, 16411.500000
26/10/2020 00:00:00, HCD210930, 4023994, 13:30:00, 13:28:51, 2052224674, 479.000000, 2, 486.500000, 5, 14607.500000
26/10/2020 00:00:00, HCD210930, 4023994, 09:30:00, 08:04:32, 2051795702, 486.500000, 1, 492.000000, 1, 1957.000000
26/10/2020 00:00:00, HCD210930, 4023994, 15:30:00, 15:22:52, 2052624864, 479.000000, 2, 486.500000, 6, 14615.500000
26/10/2020 00:00:00, HCD210930, 4023994, 11:30:00, 10:54:03, 2052214038, 479.000000, 2, 486.500000, 6, 14615.500000
26/10/2020 00:00:00, HCD210730, 4020985, 15:30:00, 14:02:29, 2052729912, 481.000000, 1, 488.500000, 2, 12303.500000
26/10/2020 00:00:00, HCD210730, 4020985, 11:30:00, 10:52:50, 2052257873, 481.000000, 1, 488.500000, 2, 12784.000000
26/10/2020 00:00:00, HCD210730, 4020985, 09:30:00, 08:06:32, 2051795632, 484.000000, 1, 492.000000, 1, 1472.000000
26/10/2020 00:00:00, HCD210730, 4020985, 13:30:00, 10:52:50, 2052257873, 481.000000, 1, 488.500000, 2, 12784.000000
26/10/2020 00:00:00, HCD210831, 4022462, 11:30:00, 10:52:48, 2052257875, 478.000000, 1, 485.500000, 2, 12705.500000
26/10/2020 00:00:00, HCD210831, 4022462, 15:30:00, 14:02:30, 2052729906, 478.000000, 1, 485.500000, 2, 12228.000000
26/10/2020 00:00:00, HCD210831, 4022462, 13:30:00, 10:52:48, 2052257875, 478.000000, 1, 485.500000, 2, 12705.500000
26/10/2020 00:00:00, HCD210831, 4022462, 09:30:00, 08:04:25, 2051795642, 487.500000, 1, 492.000000, 1, 1959.000000
26/10/2020 00:00:00, HCD210331, 4013723, 13:30:00, 10:29:59, 2052824579, 492.500000, 20, 499.500000, 1, 10349.500000
26/10/2020 00:00:00, HCD210331, 4013723, 11:30:00, 10:29:59, 2052824579, 492.500000, 20, 499.500000, 1, 10349.500000
26/10/2020 00:00:00, HCD210331, 4013723, 15:30:00, 10:29:59, 2052824579, 492.500000, 20, 499.500000, 1, 10349.500000
26/10/2020 00:00:00, HCD210331, 4013723, 09:30:00, 09:19:53, 2051763719, 496.000000, 20, 502.000000, 1, 25349.500000
26/10/2020 00:00:00, HCD211130, 4027296, 13:30:00, 10:52:33, 2052249694, 482.000000, 2, 488.000000, 5, 5353.000000
26/10/2020 00:00:00, HCD211130, 4027296, 09:30:00, 08:04:43, 2051795700, 484.500000, 1, 491.000000, 1, 1951.000000
26/10/2020 00:00:00, HCD211130, 4027296, 11:30:00, 10:52:33, 2052249694, 482.000000, 2, 488.000000, 5, 5353.000000
26/10/2020 00:00:00, HCD211130, 4027296, 15:30:00, 14:03:03, 2052778634, 480.500000, 1, 488.000000, 6, 3897.000000
26/10/2020 00:00:00, HCD211029, 4025737, 13:30:00, 10:52:35, 2052249730, 482.500000, 2, 488.500000, 5, 5358.500000
26/10/2020 00:00:00, HCD211029, 4025737, 11:30:00, 10:52:35, 2052249730, 482.500000, 2, 488.500000, 5, 5358.500000
26/10/2020 00:00:00, SRD210630, 4019372, 11:30:00, 10:50:50, 2052257982, 453.500000, 1, 461.000000, 11, 6892.000000
26/10/2020 00:00:00, SRD210630, 4019372, 15:30:00, 14:00:57, 2052624927, 453.500000, 1, 461.000000, 11, 6439.000000
26/10/2020 00:00:00, SRD210630, 4019372, 13:30:00, 10:50:50, 2052257982, 453.500000, 1, 461.000000, 11, 6892.000000
26/10/2020 00:00:00, SRD210831, 4022485, 15:30:00, 14:00:53, 2052778665, 452.000000, 1, 459.500000, 11, 5966.500000
26/10/2020 00:00:00, SRD210831, 4022485, 13:30:00, 10:50:45, 2052257984, 452.000000, 1, 459.500000, 11, 6869.500000
26/10/2020 00:00:00, SRD210831, 4022485, 11:30:00, 10:50:45, 2052257984, 452.000000, 1, 459.500000, 11, 6869.500000
26/10/2020 00:00:00, SRD210831, 4022485, 09:30:00, 09:19:56, 2051774945, 452.000000, 2, 459.500000, 11, 6878.500000
26/10/2020 00:00:00, SCD201030, 4006147, 09:30:00, 09:13:38, 2051785479, 285.000000, 5, 290.500000, 1, 4025.000000
26/10/2020 00:00:00, SCD201030, 4006147, 15:30:00, 15:22:48, 2052598885, 285.000000, 5, 290.500000, 3, 9815.500000
26/10/2020 00:00:00, SCD201030, 4006147, 13:30:00, 10:49:31, 2052247947, 285.000000, 5, 289.500000, 1, 6619.500000
26/10/2020 00:00:00, SCD210430, 4015889, 13:30:00, 12:12:37, 2052257530, 294.500000, 2, 299.500000, 10, 5974.500000
26/10/2020 00:00:00, SCD210430, 4015889, 11:30:00, 10:45:34, 2051921288, 294.500000, 2, 299.000000, 5, 5668.500000
26/10/2020 00:00:00, SCD210430, 4015889, 15:30:00, 13:56:53, 2052730055, 294.500000, 6, 301.000000, 1, 7147.500000
26/10/2020 00:00:00, SCD210430, 4015889, 09:30:00, 09:28:44, 2051785719, 291.500000, 1, 299.000000, 5, 5867.500000
26/10/2020 00:00:00, HCD211029, 4025737, 15:30:00, 14:03:02, 2052778748, 481.000000, 1, 488.500000, 6, 3901.000000
26/10/2020 00:00:00, HCD211029, 4025737, 09:30:00, 08:04:39, 2051795688, 485.000000, 1, 491.500000, 1, 1953.000000
26/10/2020 00:00:00, HCD201231, 4009306, 15:30:00, 08:28:36, 2052824584, , , 513.000000, 1, 513.000000
26/10/2020 00:00:00, HCD201231, 4009306, 09:30:00, 08:28:36, 2052824584, , , 513.000000, 1, 513.000000
26/10/2020 00:00:00, HCD201231, 4009306, 11:30:00, 08:28:36, 2052824584, , , 513.000000, 1, 513.000000
26/10/2020 00:00:00, HCD201231, 4009306, 13:30:00, 08:28:36, 2052824584, , , 513.000000, 1, 513.000000
26/10/2020 00:00:00, HCD210630, 4019389, 15:30:00, 10:29:57, 2052824534, 472.500000, 20, 492.000000, 2, 10931.500000
26/10/2020 00:00:00, HCD210630, 4019389, 09:30:00, 08:06:32, 2051795701, 485.000000, 1, 493.000000, 1, 1475.500000
26/10/2020 00:00:00, HCD210630, 4019389, 11:30:00, 10:29:57, 2052824534, 472.500000, 20, 492.000000, 2, 10931.500000
26/10/2020 00:00:00, HCD210630, 4019389, 13:30:00, 10:29:57, 2052824534, 472.500000, 20, 492.000000, 2, 10931.500000
26/10/2020 00:00:00, HCD210528, 4017424, 11:30:00, 10:52:59, 2052308212, 487.000000, 20, 494.000000, 2, 13190.000000
26/10/2020 00:00:00, HCD210528, 4017424, 09:30:00, 08:03:44, 2051817458, , , 494.500000, 1, 994.500000
26/10/2020 00:00:00, HCD210528, 4017424, 13:30:00, 10:52:59, 2052308212, 487.000000, 20, 494.000000, 2, 13190.000000
26/10/2020 00:00:00, HCD210528, 4017424, 15:30:00, 14:02:26, 2052778762, 487.000000, 20, 494.000000, 1, 11715.000000
26/10/2020 00:00:00, HCD201130, 4007706, 11:30:00, 10:41:27, 2052080312, 511.500000, 5, 514.500000, 1, 12334.000000
26/10/2020 00:00:00, HCD201130, 4007706, 13:30:00, 13:28:49, 2052249439, 510.500000, 1, 515.000000, 11, 20064.500000
26/10/2020 00:00:00, HCD201130, 4007706, 09:30:00, 09:25:26, 2051774899, 513.500000, 1, 516.000000, 1, 11890.000000
26/10/2020 00:00:00, HCD201130, 4007706, 15:30:00, 14:46:40, 2052630281, 511.500000, 5, 515.000000, 12, 19992.500000
26/10/2020 00:00:00, HCD210226, 4012413, 11:30:00, 10:53:10, 2052250672, 495.500000, 5, 502.000000, 1, 12959.500000
26/10/2020 00:00:00, HCD210226, 4012413, 13:30:00, 10:53:10, 2052250672, 495.500000, 5, 502.000000, 1, 12959.500000
26/10/2020 00:00:00, HCD210226, 4012413, 09:30:00, 08:37:21, 2051792902, 498.000000, 5, 503.000000, 5, 10512.500000
26/10/2020 00:00:00, HCD210226, 4012413, 15:30:00, 14:46:45, 2052811662, 497.000000, 10, 505.000000, 5, 8004.500000
26/10/2020 00:00:00, HCD210430, 4015892, 13:30:00, 10:29:59, 2052824745, , , 496.500000, 1, 496.500000
26/10/2020 00:00:00, HCD210430, 4015892, 11:30:00, 10:29:59, 2052824745, , , 496.500000, 1, 496.500000
26/10/2020 00:00:00, HCD210430, 4015892, 15:30:00, 10:29:59, 2052824745, , , 496.500000, 1, 496.500000
26/10/2020 00:00:00, HCD210430, 4015892, 09:30:00, 09:19:53, 2051762880, 492.500000, 1, 499.500000, 1, 15919.500000
26/10/2020 00:00:00, HCD201030, 4006146, 11:30:00, 10:29:58, 2052824669, , , 512.000000, 20, 10240.000000
26/10/2020 00:00:00, HCD201030, 4006146, 13:30:00, 10:29:58, 2052824669, , , 512.000000, 20, 10240.000000
26/10/2020 00:00:00, HCD201030, 4006146, 15:30:00, 10:29:58, 2052824669, , , 512.000000, 20, 10240.000000
26/10/2020 00:00:00, HCD201030, 4006146, 09:30:00, 09:19:53, 2051761215, 505.000000, 8, 512.000000, 20, 31086.000000
26/10/2020 00:00:00, HCD210129, 4010873, 09:30:00, 08:34:16, 2051745572, 502.000000, 8, 509.500000, 6, 16182.000000
26/10/2020 00:00:00, HCD210129, 4010873, 11:30:00, 10:54:26, 2052249499, 501.000000, 5, 506.000000, 1, 13096.000000
26/10/2020 00:00:00, HCD210129, 4010873, 13:30:00, 10:54:26, 2052249499, 501.000000, 5, 506.000000, 1, 13096.000000
26/10/2020 00:00:00, HCD210129, 4010873, 15:30:00, 14:45:48, 2052824561, 502.000000, 10, , , 5020.000000
