Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SND201021, 0.00000000, 10, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200930, 3.00000000, 4.58558352402746, 5.68449781659388, 8, 5, 11768.308467, 00:00:00.001, 00:00:00.001, 04:37:43.361, 0, 0, 0, 0, 1, 19675.000000, 0, 0
HUD200930, 7.25000000, 3.82694763729246, 5.90288461538461, 20, 4, 12245.982771, 00:00:00.001, 00:00:00.001, 04:26:55.865, 0, 0, 0, 0, 4, 50915.000000, 0, 0
SCD200930, 4.80000000, 3.54875265601637, 6.23643410852713, 3, 5, 6556.991624, 00:00:00.000, 00:00:00.000, 02:57:32.353, 0, 0, 0, 0, 5, 12740.000000, 0, 0
SRD200930, 2.50000000, 3.84589428975932, 5.11723602484471, 12, 2, 11565.827963, 00:00:00.002, 00:00:00.002, 03:37:57.897, 0, 0, 0, 0, 1, 4000.000000, 0, 0
SRD201030, 4.50000000, 7.59528214616096, 7.18131868131866, 15, 5, 31582.833333, 00:00:00.000, 00:00:00.000, 00:00:07.230, 0, 0, 0, 0, 1, 36540.000000, 0, 0
HUD201030, 7.58333333, 7.03895643363729, 7.31521739130432, 15, 8, 35652.815420, 00:00:00.001, 00:00:00.001, 02:36:25.677, 0, 0, 0, 0, 6, 144050.000000, 0, 0
HCD201030, 7.50000000, 7.25, 6.55000000000001, 8, 1, 27844.127604, 00:00:00.000, 00:00:00.000, 04:37:56.173, 0, 0, 0, 0, 1, 19575.000000, 0, 0
SCD201030, 3.50000000, 3.64047239386087, 4.54624277456648, 6, 6, 10119.410919, 00:00:00.001, 00:00:00.001, 00:43:16.081, 0, 0, 0, 0, 2, 15480.000000, 0, 0
NID241218, 0.00000000, 25, 0, 0, 0, 29250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201216, 0.00000000, 15.5011123470523, 15, 0, 0, 3362.664473, 00:00:00:000, 00:00:00:000, 01:20:34.935, 0, 0, 0, 0, 11, 11616181.250000, 0, 0
HCD201130, 6.00000000, 1.3075117370892, 6.25, 5, 1, 5651.167808, 00:00:00.001, 00:00:00.001, 08:56:03.468, 0, 0, 0, 0, 1, 3910.000000, 0, 0
HUD201130, 0.00000000, 1.78, 7.65942028985512, 18, 5, 9059.612938, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201130, 0.00000000, 1.46462747778537, 6.94078947368422, 10, 4, 3786.793289, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201130, 6.00000000, 2.04520408163265, 7.55154639175259, 18, 6, 7832.066831, 00:00:00.000, 00:00:00.000, 02:20:34.832, 0, 0, 0, 0, 2, 28315.000000, 0, 0
AHD200429, 0.00000000, 32.2333333333333, 0.325, 0, 0, 2810.388480, 00:00:00:000, 00:00:00:000, 02:45:47.696, 0, 0, 0, 0, 4, 2990526.250000, 0, 0
CAD200429, 0.00000000, 7.83333333333333, 0, 0, 0, 422.718750, 00:00:00:000, 00:00:00:000, 01:23:18.466, 0, 0, 0, 0, 2, 1790011.500000, 0, 0
NID200429, 0.00000000, 12.2, 0, 0, 0, 143.604000, 00:00:00:000, 00:00:00:000, 01:09:50.399, 0, 0, 0, 0, 1, 360981.900000, 0, 0
SND200429, 0.00000000, 5, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 00:00:10.317, 0, 0, 0, 0, 2, 757525.000000, 0, 0
SND210120, 0.00000000, 20, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200429, 0.00000000, 20, 0, 0, 0, 305.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201231, 8.00000000, 1.41091886836568, 6.54395604395603, 11, 6, 5750.511524, 00:00:00.000, 00:00:00.000, 04:36:34.250, 0, 0, 0, 0, 1, 4005.000000, 0, 0
HUD201231, 0.00000000, 1.7359375, 7.69354838709671, 17, 4, 9039.175373, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201231, 0.00000000, 1.23571428571429, 6.36666666666667, 7, 1, 5217.005290, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201231, 3.75000000, 1.34350132625995, 6.31034482758619, 6, 9, 3426.131766, 00:00:00.000, 00:00:00.000, 05:17:52.138, 0, 0, 0, 0, 2, 5060.000000, 0, 0
AHD200506, 0.00000000, 31.5, 0.425, 0, 0, 104.812500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200513, 0.00000000, 20, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 01:00:54.943, 0, 0, 0, 0, 1, 739170.000000, 0, 0
AHD200527, 0.00000000, 60, 0, 0, 0, 5137.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200506, 0.00000000, 29.7, 0.37, 0, 0, 467.785714, 00:00:00:000, 00:00:00:000, 04:37:55.313, 0, 0, 0, 0, 2, 3485862.500000, 0, 0
CAD200513, 0.00000000, 5.5, 0, 0, 0, 39.583333, 00:00:00:000, 00:00:00:000, 02:47:06.389, 0, 0, 0, 0, 1, 255937.500000, 0, 0
CAD200527, 0.00000000, 22.45, 0, 0, 0, 1414.538461, 00:00:00:000, 00:00:00:000, 00:41:35.725, 0, 0, 0, 0, 8, 44261788.750000, 0, 0
NID200506, 0.00000000, 23, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200513, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:49:35.112, 0, 0, 0, 0, 1, 72257.460000, 0, 0
NID200527, 0.00000000, 2, 0, 0, 0, 24.000000, 00:00:00:000, 00:00:00:000, 00:03:09.387, 0, 0, 0, 0, 1, 145239.840000, 0, 0
PBD200513, 0.00000000, 35.8333333333333, 3, 0, 0, 1328.125000, 00:00:00:000, 00:00:00:000, 02:35:33.921, 0, 0, 0, 0, 1, 2044375.000000, 0, 0
SND200527, 0.00000000, 4, 0, 0, 0, 20.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210217, 0.00000000, 20, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200506, 0.00000000, 23.6666666666667, 0, 0, 0, 579.083333, 00:00:00:000, 00:00:00:000, 00:19:03.086, 0, 0, 0, 0, 1, 2558627.500000, 0, 0
ZSD200513, 0.00000000, 55.25, 0, 0, 0, 1366.250000, 00:00:00:000, 00:00:00:000, 00:47:31.265, 0, 0, 0, 0, 1, 46551.500000, 0, 0
ZSD200527, 0.00000000, 1.75, 0, 0, 0, 42.916666, 00:00:00:000, 00:00:00:000, 01:30:07.799, 0, 0, 0, 0, 3, 186545.250000, 0, 0
HUD210129, 0.00000000, 1.35445468509985, 7.14166666666665, 14, 1, 7169.961538, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210129, 4.00000000, 1.49217731421121, 5.08974358974356, 4, 7, 3421.795903, 00:00:00.001, 00:00:00.001, 01:55:19.997, 0, 0, 0, 0, 2, 17710.000000, 0, 0
HCD210129, 5.50000000, 1.34942084942085, 6.93918918918922, 12, 1, 5237.142857, 00:00:00.000, 00:00:00.000, 07:49:19.368, 0, 0, 0, 0, 1, 3910.000000, 0, 0
SRD210129, 6.75000000, 1.34367346938776, 5.85567010309273, 12, 4, 5365.752475, 00:00:00.001, 00:00:00.001, 02:21:32.527, 0, 0, 0, 0, 2, 7955.000000, 0, 0
AHD200603, 0.00000000, 22.5, 0.75, 0, 0, 2073.437500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200610, 0.00000000, 77, 0, 0, 0, 731.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200624, 0.00000000, 20.5, 0, 0, 0, 940.666666, 00:00:00:000, 00:00:00:000, 01:34:42.739, 0, 0, 0, 0, 1, 1505760.000000, 0, 0
CAD200610, 0.00000000, 3, 0, 0, 0, 124.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200624, 0.00000000, 11.2857142857143, 0, 0, 0, 242.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200610, 0.00000000, 2.5, 0, 0, 0, 35.925000, 00:00:00:000, 00:00:00:000, 00:07:20.860, 0, 0, 0, 0, 1, 72670.260000, 0, 0
NID200624, 0.00000000, 2, 0, 0, 0, 94.770000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200603, 0.00000000, 12, 0, 0, 0, 1153.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210317, 0.00000000, 18.3333333333333, 5, 0, 0, 1703.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200603, 0.00000000, 30, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200610, 0.00000000, 32.5, 0, 0, 0, 1556.718750, 00:00:00:000, 00:00:00:000, 00:01:02.346, 0, 0, 0, 0, 1, 2808000.000000, 0, 0
ZSD200624, 0.00000000, 25, 0, 0, 0, 200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210226, 7.75000000, 1.53205128205128, 7.29054054054052, 16, 5, 8125.819620, 00:00:00.000, 00:00:00.000, 02:06:34.588, 0, 0, 0, 0, 2, 10555.000000, 0, 0
SRD210226, 6.00000000, 1.32254901960784, 5.87254901960785, 8, 4, 5530.970634, 00:00:00.000, 00:00:00.000, 00:13:59.653, 0, 0, 0, 0, 2, 7960.000000, 0, 0
SCD210226, 2.00000000, 1.24462242562929, 5.19298245614036, 6, 7, 3237.865941, 00:00:00.001, 00:00:00.001, 00:01:09.355, 0, 0, 0, 0, 1, 7620.000000, 0, 0
HCD210226, 0.00000000, 1.53275434243176, 6.78225806451616, 7, 2, 5611.415384, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210331, 5.00000000, 1.35893574297189, 6.37951807228916, 4, 5, 3487.232142, 00:00:00.001, 00:00:00.001, 03:33:26.281, 0, 0, 0, 0, 1, 2495.000000, 0, 0
SRD210331, 7.00000000, 1.19187062937063, 4.76262626262627, 2, 3, 5289.136217, 00:00:00.000, 00:00:00.000, 03:27:03.875, 0, 0, 0, 0, 5, 19720.000000, 0, 0
HCD210331, 0.00000000, 1.48039702233251, 6.81451612903226, 7, 1, 5482.189743, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210331, 8.00000000, 1.25270562770563, 6.93421052631584, 7, 3, 6713.771568, 00:00:00.001, 00:00:00.001, 03:07:35.952, 0, 0, 0, 0, 3, 15870.000000, 0, 0
AHD200701, 0.00000000, 47, 0, 0, 0, 4554.900000, 00:00:00:000, 00:00:00:000, 01:41:05.977, 0, 0, 0, 0, 1, 5078497.500000, 0, 0
AHD200708, 0.00000000, 27, 0, 0, 0, 293.500000, 00:00:00:000, 00:00:00:000, 00:18:44.697, 0, 0, 0, 0, 2, 3308448.000000, 0, 0
AHD200722, 0.00000000, 85.5617848970252, 0.286363636363636, 0, 0, 510.291666, 00:00:00:000, 00:00:00:000, 02:18:10.557, 0, 0, 0, 0, 10, 3960635.250000, 0, 0
CAD200701, 0.00000000, 16.7, 0.28, 0, 0, 698.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200708, 0.00000000, 12.4166666666667, 0.2825, 0, 0, 445.352083, 00:00:00:000, 00:00:00:000, 00:24:25.214, 0, 0, 0, 0, 14, 21033550.000000, 0, 0
CAD200722, 0.00000000, 37.9393939393939, 0.431428571428571, 0, 0, 270.186403, 00:00:00:000, 00:00:00:000, 00:56:02.239, 0, 0, 0, 0, 8, 34333012.250000, 0, 0
NAD200708, 0.00000000, 15, 0, 0, 0, 2229.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200701, 0.00000000, 4, 0, 0, 0, 168.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200708, 0.00000000, 47.6190476190476, 0.5, 0, 0, 1764.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200722, 0.00000000, 17.625, 0, 0, 0, 434.782500, 00:00:00:000, 00:00:00:000, 04:31:04.636, 0, 0, 0, 0, 1, 723300.000000, 0, 0
PBD200701, 0.00000000, 3, 0, 0, 0, 112.500000, 00:00:00:000, 00:00:00:000, 04:08:24.885, 0, 0, 0, 0, 1, 124800.000000, 0, 0
PBD200708, 0.00000000, 10.5, 0, 0, 0, 175.000000, 00:00:00:000, 00:00:00:000, 00:44:45.047, 0, 0, 0, 0, 1, 41204.750000, 0, 0
PBD200722, 0.00000000, 8.66666666666667, 0, 0, 0, 162.500000, 00:00:00:000, 00:00:00:000, 01:22:02.904, 0, 0, 0, 0, 3, 912200.000000, 0, 0
SND200701, 0.00000000, 1, 0, 0, 0, 10.850000, 00:00:00:000, 00:00:00:000, 05:29:10.795, 0, 0, 0, 0, 1, 76161.100000, 0, 0
SND200708, 0.00000000, 2, 0, 0, 0, 7.200000, 00:00:00:000, 00:00:00:000, 05:26:43.878, 0, 0, 0, 0, 1, 152286.100000, 0, 0
SND200722, 0.00000000, 5, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200701, 0.00000000, 2, 0, 0, 0, 414.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200708, 0.00000000, 1.66666666666667, 0, 0, 0, 17.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200722, 0.00000000, 15.1360294117647, 0.606666666666667, 0, 0, 123.847222, 00:00:00:000, 00:00:00:000, 02:38:42.137, 0, 0, 0, 0, 3, 2342000.000000, 0, 0
AAD200424, 0.00000000, 13.5, 5.108, 0, 0, 15.988889, 00:00:00:000, 00:00:00:000, 04:41:02.303, 0, 0, 0, 0, 1, 142320.000000, 0, 0
AHD200424, 0.00000000, 61.6497584541063, 0.294740740740741, 0, 0, 2965.704860, 00:00:00:000, 00:00:00:000, 00:17:05.803, 0, 0, 0, 0, 95, 163286087.500000, 0, 0
CAD200424, 0.00000000, 51.7163015391529, 0.254320388349514, 0, 0, 2776.743884, 00:00:00:000, 00:00:00:000, 00:10:50.722, 0, 0, 0, 0, 155, 558396450.000000, 0, 0
NAD200424, 0.00000000, 24.4333333333333, 1.37642857142857, 0, 0, 777.093125, 00:00:00:000, 00:00:00:000, 00:59:16.955, 0, 0, 0, 0, 7, 1329600.000000, 0, 0
NID200424, 0.00000000, 82.5751955954796, 1.01686956521739, 0, 0, 1261.049708, 00:00:00:000, 00:00:00:000, 00:11:08.623, 0, 0, 0, 0, 80, 275202720.000000, 0, 0
PBD200424, 0.00000000, 35.5448397836038, 0.903898305084746, 0, 0, 40.033903, 00:00:00:000, 00:00:00:000, 00:10:32.759, 0, 0, 0, 0, 121, 84157650.000000, 0, 0
SND200424, 0.00000000, 17.127380952381, 2.749375, 0, 0, 42.518353, 00:00:00:000, 00:00:00:000, 00:25:17.217, 0, 0, 0, 0, 61, 44145550.000000, 0, 0
ZSD200424, 0.00000000, 44.114991233197, 0.496293103448277, 0, 0, 735.820232, 00:00:00:000, 00:00:00:000, 00:21:24.342, 0, 0, 0, 0, 102, 103915500.000000, 0, 0
AAD200427, 0.00000000, 7.09576923076923, 82.8495652173913, 6, 5, 39316.371604, 00:00:00.000, 00:00:00.000, 04:41:02.303, 0, 0, 0, 0, 1, 142530.000000, 0, 0
AHD200427, 7.57029411, 7.04511025333305, 3.42523689697578, 0, 17, 195823.709928, 00:00:00.297, 00:00:00.000, 00:24:18.486, 0, 0, 0, 0, 285, 229449860.750000, 0, 0
CAD200427, 67.80049295, 2.36457677762631, 8.17042013932314, 1, 9, 259512.761921, 00:00:00.000, 00:00:00.001, 00:19:50.024, 0, 0, 0, 0, 340, 835498082.500000, 0, 0
COD200427, 0.00000000, 2, 0, 1, 0, 46950.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200427, 0.00000000, 14.5990376904571, 85.3310714285714, 0, 0, 43532.200530, 00:00:00.000, 00:00:00.001, 00:59:16.955, 0, 0, 0, 0, 7, 1331452.000000, 0, 0
NID200427, 44.71247058, 8.93570688909702, 11.1573482726235, 18, 3, 187836.073835, 00:00:00.016, 00:00:00.001, 00:22:52.159, 0, 0, 0, 0, 162, 294914760.360000, 0, 0
PBD200427, 5.06153846, 5.28054411073765, 6.15264296296323, 0, 0, 92191.360040, 00:00:00.000, 00:00:00.001, 00:32:54.339, 0, 0, 0, 0, 154, 98084231.250000, 0, 0
SND200427, 187.60000000, 3.40166539882634, 85.6813091482654, 1, 0, 65901.719356, 00:00:00.000, 00:00:00.001, 00:29:52.020, 0, 0, 0, 0, 79, 48221141.250000, 0, 0
ZSD200427, 2.73324675, 8.31092133715908, 3.59080358989513, 56, 9, 119538.067356, 00:00:00.457, 00:00:00.001, 00:38:04.393, 0, 0, 0, 0, 259, 128587982.000000, 0, 0
AHD200428, 0.00000000, 28.266081871345, 0.16, 0, 0, 438.996212, 00:00:00:000, 00:00:00:000, 02:25:59.994, 0, 0, 0, 0, 7, 2946412.500000, 0, 0
CAD200428, 0.00000000, 36.9368321810182, 0.121470588235294, 0, 0, 1875.486503, 00:00:00:000, 00:00:00:000, 01:01:45.972, 0, 0, 0, 0, 26, 83081621.750000, 0, 0
NID200428, 0.00000000, 17.7941176470588, 0, 0, 0, 213.896666, 00:00:00:000, 00:00:00:000, 02:19:16.166, 0, 0, 0, 0, 7, 4562208.000000, 0, 0
PBD200428, 0.00000000, 15.4782608695652, 0.464736842105263, 0, 0, 483.019021, 00:00:00:000, 00:00:00:000, 04:11:21.003, 0, 0, 0, 0, 4, 1107259.000000, 0, 0
SND200428, 0.00000000, 9.2, 2.6, 0, 0, 28.208333, 00:00:00:000, 00:00:00:000, 00:21:23.470, 0, 0, 0, 0, 3, 1503750.000000, 0, 0
ZSD200428, 0.00000000, 21.3571428571429, 0.370588235294118, 0, 0, 337.769696, 00:00:00:000, 00:00:00:000, 00:56:46.507, 0, 0, 0, 0, 3, 1164587.500000, 0, 0
AHD200430, 0.00000000, 41.6785714285714, 0.495833333333333, 0, 0, 1510.153124, 00:00:00:000, 00:00:00:000, 03:40:57.055, 0, 0, 0, 0, 3, 1145257.500000, 0, 0
CAD200430, 0.00000000, 33.6260504201681, 0.915, 0, 0, 1317.374999, 00:00:00:000, 00:00:00:000, 01:14:27.733, 0, 0, 0, 0, 5, 9512037.500000, 0, 0
PBD200430, 0.00000000, 16.6, 0, 0, 0, 3145.375000, 00:00:00:000, 00:00:00:000, 01:53:04.349, 0, 0, 0, 0, 2, 1631950.000000, 0, 0
SND200430, 0.00000000, 5, 0, 0, 0, 8.333333, 00:00:00:000, 00:00:00:000, 00:00:10.317, 0, 0, 0, 0, 2, 757500.000000, 0, 0
ZSD200430, 0.00000000, 29.1666666666667, 0.39, 0, 0, 899.839285, 00:00:00:000, 00:00:00:000, 00:22:11.963, 0, 0, 0, 0, 3, 4049884.250000, 0, 0
CAD200805, 0.00000000, 50, 0, 0, 0, 4687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200812, 0.00000000, 60, 0, 0, 0, 6375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200501, 0.00000000, 21, 0, 0, 0, 3412.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200501, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200501, 0.00000000, 26, 0, 0, 0, 325.000000, 00:00:00:000, 00:00:00:000, 00:30:16.855, 0, 0, 0, 0, 1, 1207888.500000, 0, 0
SCD210430, 0.00000000, 1.15289836567926, 6.05113636363637, 3, 5, 3000.785580, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210430, 0.00000000, 1.37410348360656, 7.15573770491801, 8, 1, 5504.624999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210430, 4.33333333, 1.19307359307359, 5.61734693877554, 3, 3, 4626.896226, 00:00:00.001, 00:00:00.001, 01:23:19.972, 0, 0, 0, 0, 3, 11735.000000, 0, 0
HUD210430, 0.00000000, 1.53530979347102, 7.23333333333335, 18, 3, 8049.182291, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200507, 0.00000000, 31.5, 0.425, 0, 0, 104.812500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200507, 0.00000000, 49.710304054054, 1.04761904761905, 0, 0, 4761.937934, 00:00:00:000, 00:00:00:000, 00:29:15.745, 0, 0, 0, 0, 16, 91373950.000000, 0, 0
NID200507, 0.00000000, 17.5, 0, 0, 0, 1234.140000, 00:00:00:000, 00:00:00:000, 03:04:49.211, 0, 0, 0, 0, 4, 7223880.000000, 0, 0
PBD200507, 0.00000000, 12.0833333333333, 0, 0, 0, 2271.750000, 00:00:00:000, 00:00:00:000, 04:25:22.420, 0, 0, 0, 0, 2, 453095.500000, 0, 0
ZSD200507, 0.00000000, 18.65, 1.29666666666667, 0, 0, 291.975694, 00:00:00:000, 00:00:00:000, 00:01:22.251, 0, 0, 0, 0, 1, 186281.000000, 0, 0
AHD200511, 0.00000000, 155, 0.5, 0, 0, 14875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200511, 0.00000000, 36.9923076923077, 1.125, 0, 0, 2494.131578, 00:00:00:000, 00:00:00:000, 01:35:31.390, 0, 0, 0, 0, 6, 21189793.750000, 0, 0
NID200511, 0.00000000, 10, 0, 0, 0, 227.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200511, 0.00000000, 7.75, 0, 0, 0, 441.416666, 00:00:00:000, 00:00:00:000, 04:25:23.531, 0, 0, 0, 0, 2, 453491.250000, 0, 0
ZSD200511, 0.00000000, 34.4583333333333, 0, 0, 0, 611.607142, 00:00:00:000, 00:00:00:000, 02:21:33.245, 0, 0, 0, 0, 1, 1258031.250000, 0, 0
CAD200512, 0.00000000, 14.7083333333333, 1.25, 0, 0, 118.750000, 00:00:00:000, 00:00:00:000, 02:46:55.604, 0, 0, 0, 0, 1, 255950.000000, 0, 0
NID200512, 0.00000000, 25.6666666666667, 0, 0, 0, 8101.000000, 00:00:00:000, 00:00:00:000, 03:06:28.474, 0, 0, 0, 0, 2, 144876.300000, 0, 0
ZSD200512, 0.00000000, 10.5, 0, 0, 0, 208.333333, 00:00:00:000, 00:00:00:000, 00:48:18.134, 0, 0, 0, 0, 1, 46545.250000, 0, 0
NID200514, 0.00000000, 17.5, 0, 0, 0, 746.600000, 00:00:00:000, 00:00:00:000, 05:23:21.836, 0, 0, 0, 0, 1, 72621.840000, 0, 0
PBD200514, 0.00000000, 10, 0, 0, 0, 157.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200514, 0.00000000, 6.33333333333333, 0, 0, 0, 338.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200518, 0.00000000, 14.1666666666667, 0, 0, 0, 31.000000, 00:00:00:000, 00:00:00:000, 02:47:14.176, 0, 0, 0, 0, 1, 383925.000000, 0, 0
NID200518, 0.00000000, 14.3333333333333, 0, 0, 0, 362.730000, 00:00:00:000, 00:00:00:000, 00:06:46.065, 0, 0, 0, 0, 3, 435324.000000, 0, 0
PBD200518, 0.00000000, 10, 0, 0, 0, 157.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200518, 0.00000000, 13.4, 0, 0, 0, 127.277777, 00:00:00:000, 00:00:00:000, 01:12:21.891, 0, 0, 0, 0, 7, 6527606.250000, 0, 0
ZSD200515, 0.00000000, 10, 0, 0, 0, 200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200519, 0.00000000, 40, 2, 0, 0, 10687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200519, 0.00000000, 5.4, 0, 0, 0, 52.900000, 00:00:00:000, 00:00:00:000, 02:47:21.336, 0, 0, 0, 0, 1, 127925.000000, 0, 0
NID200519, 0.00000000, 8, 0, 0, 0, 207.000000, 00:00:00:000, 00:00:00:000, 00:10:19.143, 0, 0, 0, 0, 1, 290214.480000, 0, 0
ZSD200519, 0.00000000, 12.1666666666667, 0, 0, 0, 148.437500, 00:00:00:000, 00:00:00:000, 00:02:35.027, 0, 0, 0, 0, 1, 139950.000000, 0, 0
AHD200521, 0.00000000, 75.3333333333333, 0, 0, 0, 4806.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200521, 0.00000000, 20.45, 0, 0, 0, 1233.489583, 00:00:00:000, 00:00:00:000, 00:03:32.920, 0, 0, 0, 0, 10, 47952454.000000, 0, 0
NID200521, 0.00000000, 28, 0, 0, 0, 3709.500000, 00:00:00:000, 00:00:00:000, 00:08:17.649, 0, 0, 0, 0, 1, 435325.320000, 0, 0
