Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD200813, 2045.5357, 2048.8349, 2057.25, 2031.5
ZSD200814, 2037.625, 2037.1136, 2038.25, 2037
ZSD200818, 2041.5, 2040.9167, 2050, 2028.5
ZSD200819, 2042.8483, 2043.9442, 2057.5, 2006.8
ZSD200820, 2043.2083, 2046.9764, 2055, 2035
ZSD200821, 2037.225, 2039.9492, 2049.5, 2019
ZSD200826, 2039.0667, 2035.9743, 2050.45, 2021.2
ZSD200827, 2041.338, 2039.0439, 2051, 2031.5
ZSD200828, 2042.5475, 2039.1017, 2052.25, 2030
ZSD200901, 2045.1856, 2038.6135, 2052.96, 2035
ZSD200902, 2045.8486, 2045.9391, 2049.88, 2036.23
ZSD200903, 2039.312, 2042.724, 2051.32, 2019.87
ZSD200904, 2041.1052, 2046.205, 4076, 1996.67
ZSD200916, 2044.5448, 2049.1623, 2059.83, 1994.98
ZSD201021, 2052.3243, 2049.9825, 2060.4, 2019.15
ZSD201118, 2056.8701, 2056.5142, 2062.25, 2012.9
ZSD201216, 2058.3656, 2060.3402, 2065.25, 2015.4
ZSD210120, 2065.1514, 2064.8385, 2066.4, 2044.7
ZSD210217, 2058.298, 2057.6617, 2069, 2051.75
ZSD210317, 2070.4457, 2071.2949, 2074.9, 2056
ZSD210421, 2077.5, 2077.5, 2077.5, 2077.5
ZSD210519, 2081.29, 2080.7929, 2081.75, 2080.1
ZSD210616, 2081.5, 2080.4289, 2085.75, 2079.25
ZSD211215, 2098.25, 2098.1136, 2099.75, 2097.25
ZSE200617, 1800.378, 1795.365, 1816.75, 1787.01
ZSE200618, 1800, 1800, 1800, 1800
ZSE200715, 1799.965, 1799.965, 1809.93, 1790
ZSE200819, 1789.335, 1785.636, 1795.5, 1783.17
ZSE200904, 1817, 1817, 1818, 1815
ZSE200916, 1798.514, 1802.51, 1812.5, 1781
ZSE210721, 1841.55, 1841.55, 1841.55, 1841.55
ZSE210818, 1841.55, 1841.55, 1841.55, 1841.55
ZSE210915, 1841.55, 1841.55, 1841.55, 1841.55
ZSE211020, 1841.55, 1841.55, 1841.55, 1841.55
ZSE211117, 1841.55, 1841.55, 1841.55, 1841.55
ZSE211215, 1841.55, 1841.55, 1841.55, 1841.55
ZSE220119, 1841.55, 1841.55, 1841.55, 1841.55
ZSE220216, 1841.55, 1841.55, 1841.55, 1841.55
ZSE220316, 1841.55, 1841.55, 1841.55, 1841.55
ZSE220420, 1841.55, 1841.55, 1841.55, 1841.55
ZSE220518, 1841.55, 1841.55, 1841.55, 1841.55
ZSE220615, 1841.55, 1841.55, 1841.55, 1841.55
ZSE220720, 1841.55, 1841.55, 1841.55, 1841.55
ZSE220817, 1841.55, 1841.55, 1841.55, 1841.55
