Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SRD220131, 0.00000000, 2.52272727272727, 7.77777777777783, 5, 0, 17074.722222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220228, 0.00000000, 1.16129032258065, 7.77419354838707, 5, 5, 9835.295698, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220228, 10.00000000, 1.03452380952381, 11.148148148148, 11, 3, 15220.912634, 00:00:00.001, 00:00:00.001, 00:04:36.308, 0, 0, 0, 0, 2, 29665.000000, 0, 0
SCD220228, 7.80000000, 1.59943181818182, 7.46341463414632, 12, 4, 7414.632352, 00:00:00.001, 00:00:00.001, 02:16:05.740, 0, 0, 0, 0, 5, 23710.000000, 0, 0
SRD220228, 0.50000000, 1.98783359497645, 6.76530612244892, 10, 1, 11503.863781, 00:00:00.002, 00:00:00.002, 03:18:45.452, 0, 0, 0, 0, 2, 14140.000000, 0, 0
AHD210707, 0.00000000, 28.4369565217391, 0.2165, 0, 0, 526.547101, 00:00:00:000, 00:00:00:000, 01:02:11.283, 0, 0, 0, 0, 8, 7423575.000000, 0, 0
AHD210714, 0.00000000, 33.125, 0, 0, 0, 1187.500000, 00:00:00:000, 00:00:00:000, 03:30:01.251, 0, 0, 0, 0, 1, 1251210.000000, 0, 0
AHD210728, 0.00000000, 52.1565656565657, 2.375, 0, 0, 1760.489583, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210707, 0.00000000, 39.3760869565217, 0.14625, 0, 0, 591.830246, 00:00:00:000, 00:00:00:000, 03:48:17.624, 0, 0, 0, 0, 10, 75618078.500000, 0, 0
CAD210714, 0.00000000, 27.5, 0, 0, 0, 1335.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210728, 0.00000000, 26.4957264957265, 0.992857142857143, 0, 0, 1218.678571, 00:00:00:000, 00:00:00:000, 00:31:03.772, 0, 0, 0, 0, 4, 11703650.000000, 0, 0
NAD210714, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210707, 0.00000000, 13.0370879120879, 1.84464285714286, 0, 0, 154.649615, 00:00:00:000, 00:00:00:000, 01:37:44.871, 0, 0, 0, 0, 13, 11292012.600000, 0, 0
NID210714, 0.00000000, 7, 0, 0, 0, 115.500000, 00:00:00:000, 00:00:00:000, 06:31:17.884, 0, 0, 0, 0, 1, 758635.500000, 0, 0
PBD210707, 0.00000000, 25.69375, 0.295, 0, 0, 99.370833, 00:00:00:000, 00:00:00:000, 01:09:43.026, 0, 0, 0, 0, 5, 2415315.750000, 0, 0
PBD210714, 0.00000000, 12, 0, 0, 0, 80.000000, 00:00:00:000, 00:00:00:000, 09:03:43.708, 0, 0, 0, 0, 1, 666435.000000, 0, 0
PBD210728, 0.00000000, 56.9166666666667, 10.92, 0, 0, 2651.218750, 00:00:00:000, 00:00:00:000, 00:08:13.112, 0, 0, 0, 0, 2, 5631050.000000, 0, 0
SND210707, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210714, 0.00000000, 2.5, 0, 0, 0, 1180.000000, 00:00:00:000, 00:00:00:000, 00:09:16.226, 0, 0, 0, 0, 1, 658300.000000, 0, 0
SND210728, 0.00000000, 2, 0, 0, 0, 141.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210707, 0.00000000, 33.2023809523809, 0.2, 0, 0, 343.101851, 00:00:00:000, 00:00:00:000, 04:24:00.129, 0, 0, 0, 0, 2, 443550.000000, 0, 0
ZSD210714, 0.00000000, 11, 0, 0, 0, 243.750000, 00:00:00:000, 00:00:00:000, 04:15:05.159, 0, 0, 0, 0, 1, 1100437.500000, 0, 0
ZSD210728, 0.00000000, 5.83333333333333, 0.02, 0, 0, 32.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220331, 0.00000000, 1.13793103448276, 7.79310344827582, 4, 5, 9689.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220331, 10.00000000, 1.08644674085851, 9.8358208955226, 14, 10, 15017.422222, 00:00:00.001, 00:00:00.001, 02:03:43.773, 0, 0, 0, 0, 3, 42085.000000, 0, 0
SCD220331, 0.00000000, 1.24473684210526, 7.72222222222223, 11, 1, 5856.388888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220331, 0.00000000, 1.30413533834586, 7.58571428571429, 8, 1, 8994.866228, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210811, 0.00000000, 69, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210804, 0.00000000, 6, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210811, 0.00000000, 14.25, 0, 0, 0, 572.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210825, 0.00000000, 15.75, 0, 0, 0, 1195.350000, 00:00:00:000, 00:00:00:000, 03:30:31.592, 0, 0, 0, 0, 1, 4915181.250000, 0, 0
NID210804, 0.00000000, 10, 0, 0, 0, 360.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210825, 0.00000000, 20, 0, 0, 0, 240.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210804, 0.00000000, 17.2, 0, 1, 0, 34255.208333, 00:00:00.000, 00:00:00.000, 01:10:48.250, 0, 0, 0, 0, 2, 3846946.250000, 0, 0
PBD210811, 0.00000000, 24.3333333333333, 0, 0, 0, 827.083333, 00:00:00:000, 00:00:00:000, 00:14:41.062, 0, 0, 0, 0, 1, 2836875.000000, 0, 0
PBD210825, 0.00000000, 24.125, 0, 0, 0, 290.750000, 00:00:00:000, 00:00:00:000, 01:14:56.210, 0, 0, 0, 0, 1, 1302277.250000, 0, 0
SND210811, 0.00000000, 1, 0, 0, 0, 2200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220429, 0.00000000, 1.14814814814815, 8.05555555555554, 4, 5, 9672.592592, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220429, 3.00000000, 1.06228741496599, 9.68888888888887, 11, 4, 14015.479166, 00:00:00.001, 00:00:00.001, 00:13:45.733, 0, 0, 0, 0, 2, 26880.000000, 0, 0
SCD220429, 0.00000000, 1.26479915433404, 7.75, 13, 2, 5907.358155, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220429, 0.00000000, 1.29824561403509, 7.48611111111109, 7, 1, 9022.653508, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210929, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 03:32:45.384, 0, 0, 0, 0, 1, 44480.000000, 0, 0
AHD210901, 0.00000000, 49.1666666666667, 0, 0, 0, 7312.500000, 00:00:00:000, 00:00:00:000, 00:52:32.669, 0, 0, 0, 0, 6, 43489625.000000, 0, 0
AHD210908, 0.00000000, 44.9090909090909, 0.5, 0, 0, 904.687500, 00:00:00:000, 00:00:00:000, 00:40:45.438, 0, 0, 0, 0, 3, 9487906.250000, 0, 0
AHD210922, 0.00000000, 10.6666666666667, 0.2, 0, 0, 15.275000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210929, 0.00000000, 19.0113636363636, 0.5, 0, 0, 125.071428, 00:00:00:000, 00:00:00:000, 03:40:42.845, 0, 0, 0, 0, 5, 3820135.000000, 0, 0
CAD210901, 0.00000000, 6, 0, 0, 0, 225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210908, 0.00000000, 3, 0, 0, 0, 97.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210922, 0.00000000, 19.5, 0, 0, 0, 320.833333, 00:00:00:000, 00:00:00:000, 15:11:15.484, 0, 0, 0, 0, 1, 2112918.750000, 0, 0
CAD210929, 0.00000000, 22.6388888888889, 1.3125, 0, 0, 546.406250, 00:00:00:000, 00:00:00:000, 01:27:43.960, 0, 0, 0, 0, 5, 11495006.250000, 0, 0
NID210929, 0.00000000, 25.05, 1.16666666666667, 0, 0, 451.041666, 00:00:00:000, 00:00:00:000, 02:03:52.229, 0, 0, 0, 0, 4, 11748270.000000, 0, 0
PBD210901, 0.00000000, 52.5, 0, 0, 0, 1145.625000, 00:00:00:000, 00:00:00:000, 00:49:16.941, 0, 0, 0, 0, 1, 2818125.000000, 0, 0
PBD210908, 0.00000000, 9, 1.5, 0, 0, 304.500000, 00:00:00:000, 00:00:00:000, 03:12:28.884, 0, 0, 0, 0, 1, 567792.500000, 0, 0
PBD210922, 0.00000000, 6, 0, 0, 0, 88.666666, 00:00:00:000, 00:00:00:000, 00:40:57.343, 0, 0, 0, 0, 1, 169707.000000, 0, 0
PBD210929, 0.00000000, 8.96235294117647, 0.719090909090909, 0, 0, 137.795698, 00:00:00:000, 00:00:00:000, 00:40:10.965, 0, 0, 0, 0, 1, 560000.000000, 0, 0
SND210908, 0.00000000, 5, 0, 0, 0, 875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210901, 0.00000000, 8, 0, 0, 0, 200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210908, 0.00000000, 10, 0.2, 0, 0, 40.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210922, 0.00000000, 2, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 01:10:38.954, 0, 0, 0, 0, 1, 149087.500000, 0, 0
ZSD210929, 0.00000000, 36.7, 1.19, 0, 0, 333.890625, 00:00:00:000, 00:00:00:000, 00:55:23.565, 0, 0, 0, 0, 8, 21405925.000000, 0, 0
HUD220531, 0.00000000, 1, 10.1199999999999, 9, 3, 13044.411764, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220531, 0.00000000, 1.23809523809524, 7.83333333333337, 4, 8, 10145.789682, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220531, 0.00000000, 1.22344322344322, 7.75675675675672, 11, 2, 5648.428030, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220531, 0.00000000, 1.27777777777778, 7.5, 8, 1, 8880.998148, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211013, 0.00000000, 20, 0, 0, 0, 260.000000, 00:00:00:000, 00:00:00:000, 05:03:21.918, 0, 0, 0, 0, 1, 1480240.000000, 0, 0
HUD220630, 0.00000000, 1, 17.7777777777778, 2, 0, 12346.944444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220630, 0.00000000, 1.26828063241107, 8, 9, 3, 8831.309782, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220630, 0.00000000, 1.24864864864865, 7.69999999999999, 12, 1, 5795.793650, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220630, 0.00000000, 1.2258064516129, 7.98387096774195, 3, 5, 10192.661290, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210706, 0.00000000, 6, 0, 0, 0, 137.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210706, 4.30571428, 5.02384846843879, 6.88682574465611, 0, 2, 210947.976985, 00:00:00.000, 00:00:00.001, 00:22:31.024, 0, 0, 0, 0, 144, 319598210.000000, 0, 0
CAD210706, 4.72111111, 3.77598544241324, 6.48219881230762, 147, 53, 651680.327067, 00:00:00.181, 00:00:00.001, 00:24:20.213, 0, 0, 0, 0, 619, 1077348255.500000, 0, 0
NAD210706, 0.00000000, 4.83333333333333, 0, 2, 0, 189000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210706, 6.01562500, 4.66684785511941, 46.6561433269599, 2, 8, 384568.332272, 00:00:01.051, 00:00:00.000, 00:20:37.342, 0, 0, 0, 0, 157, 255928282.500000, 0, 0
PBD210706, 14.85582089, 8.96154466764427, 4.27240054869685, 2, 10, 138159.137625, 00:00:00.026, 00:00:00.001, 00:22:34.182, 0, 0, 0, 0, 228, 174003960.750000, 0, 0
SND210706, 1630.23076923, 1.67574824891528, 1206.72805335133, 1, 1, 153710.003667, 00:00:00.000, 00:00:00.001, 00:25:34.120, 0, 0, 0, 0, 39, 30927695.000000, 0, 0
ZSD210706, 9.80952380, 5.73465291008663, 5.4776176470582, 0, 1, 204272.856103, 00:00:00.000, 00:00:00.001, 00:23:53.540, 0, 0, 0, 0, 129, 300844334.250000, 0, 0
COD210706, 0.00000000, 2.35, 5725, 2, 0, 54466.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210708, 0.00000000, 145, 0, 0, 0, 1812.500000, 00:00:00:000, 00:00:00:000, 02:50:41.724, 0, 0, 0, 0, 1, 3118750.000000, 0, 0
CAD210708, 0.00000000, 48.1875, 0.5, 0, 0, 989.589285, 00:00:00:000, 00:00:00:000, 00:09:13.099, 0, 0, 0, 0, 9, 46689312.500000, 0, 0
NAD210708, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210708, 0.00000000, 13.0552631578947, 1.12777777777778, 0, 0, 129.591750, 00:00:00:000, 00:00:00:000, 05:48:24.847, 0, 0, 0, 0, 5, 1090540.500000, 0, 0
SND210708, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210708, 0.00000000, 4, 0, 0, 0, 66.666666, 00:00:00:000, 00:00:00:000, 00:00:20.349, 0, 0, 0, 0, 1, 221231.250000, 0, 0
AHD210709, 0.00000000, 145, 0, 0, 0, 1812.500000, 00:00:00:000, 00:00:00:000, 02:50:41.724, 0, 0, 0, 0, 1, 3119375.000000, 0, 0
CAD210709, 0.00000000, 20.5625, 0, 0, 0, 2081.775000, 00:00:00:000, 00:00:00:000, 06:08:18.364, 0, 0, 0, 0, 1, 1864608.000000, 0, 0
NID210709, 0.00000000, 1, 0, 0, 0, 2.100000, 00:00:00:000, 00:00:00:000, 10:20:39.354, 0, 0, 0, 0, 1, 108508.800000, 0, 0
PBD210709, 0.00000000, 8, 0, 0, 0, 87.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210709, 0.00000000, 4.5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 03:01:37.930, 0, 0, 0, 0, 1, 164575.000000, 0, 0
AHD210712, 0.00000000, 34.1666666666667, 0, 0, 0, 1085.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210712, 0.00000000, 3.16666666666667, 0, 0, 0, 156.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210712, 0.00000000, 11, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:49:17.495, 0, 0, 0, 0, 1, 658300.000000, 0, 0
ZSD210712, 0.00000000, 14.9583333333333, 0.75, 0, 0, 585.000000, 00:00:00:000, 00:00:00:000, 03:34:26.972, 0, 0, 0, 0, 1, 1179500.000000, 0, 0
CAD210713, 0.00000000, 9, 0, 0, 0, 379.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210713, 0.00000000, 1, 0, 0, 0, 7.800000, 00:00:00:000, 00:00:00:000, 06:32:01.925, 0, 0, 0, 0, 1, 108294.600000, 0, 0
SND210713, 0.00000000, 7.75, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 01:55:27.712, 0, 0, 0, 0, 2, 822875.000000, 0, 0
CAD210715, 0.00000000, 4.33333333333333, 0, 0, 0, 303.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210715, 0.00000000, 3.33333333333333, 0, 0, 0, 360.000000, 00:00:00:000, 00:00:00:000, 00:34:19.579, 0, 0, 0, 0, 2, 1480690.000000, 0, 0
AHD210716, 0.00000000, 32.5, 0, 0, 0, 2295.937500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210716, 0.00000000, 64.3333333333333, 0.24, 0, 0, 2372.812500, 00:00:00:000, 00:00:00:000, 01:00:46.854, 0, 0, 0, 0, 4, 38601000.000000, 0, 0
ZSD210716, 0.00000000, 32.5, 0, 0, 0, 406.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210719, 0.00000000, 18.6875, 0.616666666666667, 0, 0, 487.916666, 00:00:00:000, 00:00:00:000, 02:20:39.812, 0, 0, 0, 0, 2, 3133522.500000, 0, 0
CAD210719, 0.00000000, 57.6136363636364, 0.37, 0, 0, 574.851190, 00:00:00:000, 00:00:00:000, 02:16:54.191, 0, 0, 0, 0, 12, 113923115.000000, 0, 0
NID210719, 0.00000000, 40.3333333333333, 1.25, 0, 0, 300.075000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210719, 0.00000000, 30.5, 0.25, 0, 0, 126.562500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210720, 0.00000000, 11.4, 0.616666666666667, 0, 0, 77.983333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210720, 0.00000000, 16.2857142857143, 0.78, 0, 0, 118.550000, 00:00:00:000, 00:00:00:000, 00:01:51.976, 0, 0, 0, 0, 2, 11656250.000000, 0, 0
NAD210720, 0.00000000, 4, 0, 0, 0, 10.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210720, 0.00000000, 8, 0, 0, 0, 16.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210720, 0.00000000, 2, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 01:13:24.404, 0, 0, 0, 0, 1, 111075.000000, 0, 0
SND210720, 0.00000000, 10.5, 0, 0, 0, 60.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210722, 0.00000000, 35.1295045045045, 0.710909090909091, 0, 0, 213.386752, 00:00:00:000, 00:00:00:000, 01:30:53.070, 0, 0, 0, 0, 19, 29142096.500000, 0, 0
CAD210722, 0.00000000, 12.35, 1.155, 0, 0, 543.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210722, 0.00000000, 14, 0, 0, 0, 87.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210723, 0.00000000, 18.9166666666667, 0.21, 0, 0, 129.522727, 00:00:00:000, 00:00:00:000, 00:23:12.464, 0, 0, 0, 0, 3, 3562437.250000, 0, 0
CAD210723, 0.00000000, 40, 3.84333333333333, 0, 0, 1558.812500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210723, 0.00000000, 12, 0, 0, 0, 80.000000, 00:00:00:000, 00:00:00:000, 09:03:43.708, 0, 0, 0, 0, 1, 666345.000000, 0, 0
SND210723, 0.00000000, 6, 0, 0, 0, 3993.750000, 00:00:00:000, 00:00:00:000, 00:00:03.218, 0, 0, 0, 0, 2, 1473300.000000, 0, 0
ZSD210723, 0.00000000, 38.4666666666667, 1, 0, 0, 369.642857, 00:00:00:000, 00:00:00:000, 10:27:15.931, 0, 0, 0, 0, 1, 1479875.000000, 0, 0
AHD210726, 0.00000000, 40, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210726, 0.00000000, 25, 0, 0, 0, 703.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210726, 0.00000000, 5, 0, 0, 0, 87.800000, 00:00:00:000, 00:00:00:000, 06:09:46.956, 0, 0, 0, 0, 2, 434394.000000, 0, 0
PBD210726, 0.00000000, 25, 1, 0, 0, 796.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210727, 0.00000000, 24.4166666666667, 0.2, 0, 0, 768.645833, 00:00:00:000, 00:00:00:000, 02:40:12.970, 0, 0, 0, 0, 6, 7553889.000000, 0, 0
CAD210727, 0.00000000, 10.125, 0.45, 0, 0, 249.100000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210727, 0.00000000, 8.66666666666667, 0, 0, 0, 164.000000, 00:00:00:000, 00:00:00:000, 03:46:51.427, 0, 0, 0, 0, 1, 761418.000000, 0, 0
ZSD210727, 0.00000000, 6, 0, 0, 0, 360.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210729, 0.00000000, 75, 0, 0, 0, 5468.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210729, 0.00000000, 15.1, 0, 0, 0, 117.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210729, 0.00000000, 32.5, 0, 0, 0, 351.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210729, 0.00000000, 10.25, 0.02, 0, 0, 242.416666, 00:00:00:000, 00:00:00:000, 00:11:27.616, 0, 0, 0, 0, 1, 739052.500000, 0, 0
AHD210730, 0.00000000, 50.5, 0, 0, 0, 5.250000, 00:00:00:000, 00:00:00:000, 00:15:24.715, 0, 0, 0, 0, 1, 62423.000000, 0, 0
CAD210730, 0.00000000, 11, 0, 0, 0, 841.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210730, 0.00000000, 4, 0, 1, 0, 211000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210730, 0.00000000, 10, 0, 0, 0, 20000.000000, 00:00:00:000, 00:00:00:000, 02:01:21.415, 0, 0, 0, 0, 2, 3241000.000000, 0, 0
AHD210802, 0.00000000, 28, 0, 0, 0, 182.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210802, 0.00000000, 30, 3.25, 0, 0, 48.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220729, 0.00000000, 1, 9.73076923076928, 5, 0, 12250.388888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220729, 0.00000000, 1.16, 7.89999999999998, 4, 4, 9671.633333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220729, 0.00000000, 1.30168918918919, 7.7714285714286, 13, 1, 5995.773809, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220729, 0.00000000, 1.26666666666667, 7.95238095238096, 9, 1, 8781.829629, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210805, 0.00000000, 12.5, 0, 0, 0, 732.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210805, 0.00000000, 16.75, 1, 0, 0, 376.875000, 00:00:00:000, 00:00:00:000, 02:08:05.711, 0, 0, 0, 0, 1, 1623963.750000, 0, 0
SND210805, 0.00000000, 5, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210806, 0.00000000, 24, 0, 0, 0, 6000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210806, 0.00000000, 3.5, 0, 0, 0, 133.350000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210810, 0.00000000, 15, 1, 0, 0, 1181.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210810, 0.00000000, 8.18181818181818, 0, 0, 0, 1107.062500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210810, 0.00000000, 9.25, 0, 0, 0, 347.750000, 00:00:00:000, 00:00:00:000, 00:11:56.586, 0, 0, 0, 0, 2, 1946633.500000, 0, 0
ZSD210810, 0.00000000, 15.6, 0, 0, 0, 403.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
