Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
03/09/2020 00:00:00, ZSD201203, 4027358, 09:30:00, 09:29:56, 1973117133, 2510.000000, 10, 2512.000000, 4, 65270.500000
03/09/2020 00:00:00, ZSD201203, 4027358, 11:30:00, 11:29:44, 1973285718, 2506.000000, 5, 2507.000000, 1, 37596.500000
03/09/2020 00:00:00, HUD210730, 4020972, 13:30:00, 11:27:14, 1974766216, , , 581.000000, 1, 581.000000
03/09/2020 00:00:00, HUD210730, 4020972, 15:30:00, 11:27:14, 1974766216, , , 581.000000, 1, 581.000000
03/09/2020 00:00:00, HUD210730, 4020972, 09:30:00, 08:53:39, 1973070825, 565.000000, 1, , , 565.000000
03/09/2020 00:00:00, HUD210730, 4020972, 11:30:00, 11:27:14, 1974766216, , , 581.000000, 1, 581.000000
03/09/2020 00:00:00, HUD200930, 4004411, 11:30:00, 10:58:06, 1973230080, 542.500000, 2, 552.000000, 1, 11882.000000
03/09/2020 00:00:00, HUD200930, 4004411, 13:30:00, 13:29:24, 1973803693, 540.500000, 2, 545.500000, 1, 20596.000000
03/09/2020 00:00:00, HUD200930, 4004411, 15:30:00, 15:18:31, 1974764619, 540.000000, 2, 543.000000, 2, 13520.000000
03/09/2020 00:00:00, HUD200930, 4004411, 09:30:00, 08:50:59, 1973181424, 540.500000, 2, , , 9711.000000
03/09/2020 00:00:00, SRD211130, 4027300, 15:30:00, 10:08:02, 1974734998, , , 446.000000, 1, 446.000000
03/09/2020 00:00:00, SRD211130, 4027300, 13:30:00, 10:08:02, 1974734998, , , 446.000000, 1, 446.000000
03/09/2020 00:00:00, SRD211130, 4027300, 11:30:00, 10:08:02, 1974734998, , , 446.000000, 1, 446.000000
03/09/2020 00:00:00, SRD211130, 4027300, 09:30:00, 06:05:52, 1973128976, 437.000000, 1, , , 437.000000
03/09/2020 00:00:00, HCD210129, 4010873, 13:30:00, 04:32:57, 1975212700, 507.000000, 5, , , 2535.000000
03/09/2020 00:00:00, HCD210129, 4010873, 09:30:00, 04:32:57, 1975212700, 507.000000, 5, , , 2535.000000
03/09/2020 00:00:00, HCD210129, 4010873, 11:30:00, 04:32:57, 1975212700, 507.000000, 5, , , 2535.000000
03/09/2020 00:00:00, HCD210129, 4010873, 15:30:00, 04:32:57, 1975212700, 507.000000, 5, , , 2535.000000
03/09/2020 00:00:00, SRD201130, 4007710, 13:30:00, 11:06:58, 1974397309, 464.500000, 3, 470.500000, 5, 14982.000000
03/09/2020 00:00:00, SRD201130, 4007710, 09:30:00, 09:11:04, 1973127556, 458.500000, 14, 467.000000, 4, 15147.000000
03/09/2020 00:00:00, SRD201130, 4007710, 11:30:00, 11:06:58, 1974397309, 464.500000, 3, 470.500000, 5, 14982.000000
03/09/2020 00:00:00, SRD201130, 4007710, 15:30:00, 15:10:43, 1974873730, 464.500000, 3, 470.000000, 4, 15795.500000
03/09/2020 00:00:00, SRD210129, 4010879, 13:30:00, 11:07:31, 1973832592, 458.000000, 13, 466.000000, 10, 20285.000000
03/09/2020 00:00:00, SRD210129, 4010879, 09:30:00, 09:11:04, 1973127613, 454.000000, 19, 462.000000, 15, 16943.500000
03/09/2020 00:00:00, SRD210129, 4010879, 11:30:00, 11:07:31, 1973832592, 458.000000, 13, 466.000000, 10, 20285.000000
03/09/2020 00:00:00, SRD210129, 4010879, 15:30:00, 14:27:04, 1974882625, 458.000000, 7, 462.000000, 2, 11936.500000
03/09/2020 00:00:00, NID201216, 44241, 09:30:00, 09:29:51, 1973117096, 15185.000000, 8, 15200.000000, 4, 182280.000000
03/09/2020 00:00:00, NID201216, 44241, 11:30:00, 11:29:56, 1973284980, 15165.000000, 11, 15175.000000, 4, 227515.000000
03/09/2020 00:00:00, NID201216, 44241, 15:30:00, 15:29:59, 1974711242, 15070.000000, 2, 15085.000000, 4, 90480.000000
03/09/2020 00:00:00, NID201216, 44241, 13:30:00, 13:30:00, 1973806324, 15300.000000, 1, 15310.000000, 2, 45920.000000
03/09/2020 00:00:00, SND201203, 4027357, 13:30:00, 13:29:21, 1973809670, 18295.000000, 1, 18335.000000, 1, 274255.000000
03/09/2020 00:00:00, SND201203, 4027357, 15:30:00, 15:29:48, 1974710719, 18160.000000, 2, 18225.000000, 1, 308830.000000
03/09/2020 00:00:00, SND201203, 4027357, 11:30:00, 11:29:16, 1973283291, 18410.000000, 3, 18435.000000, 1, 165740.000000
03/09/2020 00:00:00, SND201203, 4027357, 09:30:00, 09:19:26, 1973143234, 18365.000000, 4, 18400.000000, 2, 514005.000000
03/09/2020 00:00:00, HUD201130, 4007707, 09:30:00, 07:21:20, 1973134026, 566.000000, 2, , , 2819.500000
03/09/2020 00:00:00, HUD201130, 4007707, 11:30:00, 10:59:16, 1973327380, 566.000000, 4, 576.000000, 5, 6303.000000
03/09/2020 00:00:00, HUD201130, 4007707, 13:30:00, 13:29:48, 1973872019, 563.500000, 1, 570.000000, 10, 16510.500000
03/09/2020 00:00:00, HUD201130, 4007707, 15:30:00, 15:26:26, 1974740543, 562.500000, 2, 570.000000, 10, 11378.000000
03/09/2020 00:00:00, CAD210120, 38296, 09:30:00, 09:29:30, 1973117284, , , 6604.500000, 1, 6604.500000
03/09/2020 00:00:00, CAD210120, 38296, 11:30:00, 11:29:58, 1973285226, 6589.000000, 1, 6598.500000, 1, 13187.500000
03/09/2020 00:00:00, CAD210120, 38296, 15:30:00, 15:29:59, 1974711236, 6556.500000, 1, 6564.000000, 1, 13120.500000
03/09/2020 00:00:00, CAD210120, 38296, 13:30:00, 13:30:00, 1973806285, 6641.500000, 1, 6649.500000, 1, 13291.000000
03/09/2020 00:00:00, NID201021, 44239, 09:30:00, 09:29:51, 1973117093, 15150.000000, 8, 15175.000000, 4, 181900.000000
03/09/2020 00:00:00, NID201021, 44239, 15:30:00, 15:29:59, 1974711241, 15040.000000, 2, 15060.000000, 4, 90320.000000
03/09/2020 00:00:00, NID201021, 44239, 11:30:00, 11:29:56, 1973284977, 15130.000000, 10, 15145.000000, 4, 211880.000000
03/09/2020 00:00:00, NID201021, 44239, 13:30:00, 13:30:00, 1973806327, 15265.000000, 1, 15280.000000, 2, 45825.000000
03/09/2020 00:00:00, SCD201231, 4009307, 15:30:00, 14:56:30, 1974879246, 296.000000, 1, 303.500000, 10, 8716.000000
03/09/2020 00:00:00, SCD201231, 4009307, 13:30:00, 11:05:15, 1974026373, 297.500000, 5, 304.500000, 5, 19484.000000
03/09/2020 00:00:00, SCD201231, 4009307, 09:30:00, 08:48:22, 1973132629, 295.000000, 5, 301.000000, 5, 5949.500000
03/09/2020 00:00:00, SCD201231, 4009307, 11:30:00, 11:05:15, 1974026373, 297.500000, 5, 304.500000, 5, 19484.000000
03/09/2020 00:00:00, AUD200908, 4025394, 11:30:00, 11:29:59, 1973285341, , , 1929.600000, 5, 9648.000000
03/09/2020 00:00:00, AUD200908, 4025394, 09:30:00, 09:30:00, 1973117185, 1934.700000, 1, 1935.700000, 1, 32884.400000
03/09/2020 00:00:00, AUD200908, 4025394, 13:30:00, 13:30:00, 1973806058, 1940.400000, 1, 1941.400000, 1, 13576.800000
03/09/2020 00:00:00, AUD200908, 4025394, 15:30:00, 15:29:06, 1974651915, 1921.000000, 5, 1928.600000, 5, 19248.000000
03/09/2020 00:00:00, HCD210226, 4012413, 13:30:00, 04:33:00, 1975212702, 504.000000, 5, , , 2520.000000
03/09/2020 00:00:00, HCD210226, 4012413, 09:30:00, 04:33:00, 1975212702, 504.000000, 5, , , 2520.000000
03/09/2020 00:00:00, HCD210226, 4012413, 11:30:00, 04:33:00, 1975212702, 504.000000, 5, , , 2520.000000
03/09/2020 00:00:00, HCD210226, 4012413, 15:30:00, 04:33:00, 1975212702, 504.000000, 5, , , 2520.000000
03/09/2020 00:00:00, AHD200908, 4022850, 13:30:00, 12:21:34, 1973468679, 1747.500000, 2, , , 3495.000000
03/09/2020 00:00:00, AHD200908, 4022850, 15:30:00, 15:27:43, 1974688334, 1735.000000, 5, , , 8675.000000
03/09/2020 00:00:00, SCD210831, 4022477, 09:30:00, 09:05:33, 1973127600, 281.500000, 1, 289.000000, 2, 1711.000000
03/09/2020 00:00:00, SCD210831, 4022477, 13:30:00, 09:39:07, 1973801485, 281.500000, 1, 289.000000, 2, 1711.000000
03/09/2020 00:00:00, SCD210831, 4022477, 15:30:00, 13:40:15, 1974873169, 281.000000, 2, 289.000000, 2, 1429.500000
03/09/2020 00:00:00, SCD210831, 4022477, 11:30:00, 09:39:07, 1973801485, 281.500000, 1, 289.000000, 2, 1711.000000
03/09/2020 00:00:00, SRD210430, 4015906, 09:30:00, 06:14:08, 1973870103, 444.000000, 1, 450.500000, 1, 2683.500000
03/09/2020 00:00:00, SRD210430, 4015906, 13:30:00, 09:39:07, 1974873699, 443.000000, 1, 450.500000, 1, 2239.000000
03/09/2020 00:00:00, SRD210430, 4015906, 11:30:00, 09:39:07, 1974873699, 443.000000, 1, 450.500000, 1, 2239.000000
03/09/2020 00:00:00, SRD210430, 4015906, 15:30:00, 09:39:07, 1974873699, 443.000000, 1, 450.500000, 1, 2239.000000
03/09/2020 00:00:00, SRD210730, 4020965, 15:30:00, 09:39:07, 1974873690, 439.500000, 1, 447.000000, 1, 2221.500000
03/09/2020 00:00:00, SRD210730, 4020965, 09:30:00, 06:14:19, 1973870581, 440.500000, 1, 447.000000, 1, 2662.500000
03/09/2020 00:00:00, SRD210730, 4020965, 11:30:00, 09:39:07, 1974873690, 439.500000, 1, 447.000000, 1, 2221.500000
03/09/2020 00:00:00, SRD210730, 4020965, 13:30:00, 09:39:07, 1974873690, 439.500000, 1, 447.000000, 1, 2221.500000
03/09/2020 00:00:00, SND201216, 4007636, 09:30:00, 09:19:26, 1973103794, 18365.000000, 5, , , 91825.000000
03/09/2020 00:00:00, SND201216, 4007636, 11:30:00, 11:29:18, 1973283292, 18410.000000, 3, , , 55230.000000
03/09/2020 00:00:00, SND201216, 4007636, 13:30:00, 13:29:21, 1973802863, 18300.000000, 2, , , 36600.000000
03/09/2020 00:00:00, SND201216, 4007636, 15:30:00, 15:29:48, 1974708980, 18160.000000, 2, , , 36320.000000
03/09/2020 00:00:00, ZSD201118, 48068, 15:30:00, 15:30:00, 1974711410, 2487.000000, 2, 2489.500000, 2, 9953.000000
03/09/2020 00:00:00, ZSD201118, 48068, 09:30:00, 09:29:30, 1973116859, 2506.500000, 5, 2509.500000, 4, 22570.500000
03/09/2020 00:00:00, ZSD201118, 48068, 11:30:00, 11:29:59, 1973285284, 2502.500000, 1, 2504.000000, 2, 7510.500000
03/09/2020 00:00:00, ZSD201118, 48068, 13:30:00, 13:29:58, 1973805811, 2529.500000, 3, 2534.000000, 2, 12656.500000
03/09/2020 00:00:00, HCD210730, 4020985, 11:30:00, 10:40:51, 1974873683, 493.000000, 2, 501.000000, 2, 2473.000000
03/09/2020 00:00:00, HCD210730, 4020985, 15:30:00, 10:40:51, 1974873683, 493.000000, 2, 501.000000, 2, 2473.000000
03/09/2020 00:00:00, HCD210730, 4020985, 09:30:00, 08:29:39, 1973132580, 493.000000, 2, 496.000000, 1, 4457.500000
03/09/2020 00:00:00, HCD210730, 4020985, 13:30:00, 10:40:51, 1974873683, 493.000000, 2, 501.000000, 2, 2473.000000
03/09/2020 00:00:00, ZSD200908, 4022857, 09:30:00, 09:29:56, 1973117134, 2483.000000, 10, 2486.500000, 4, 34776.000000
03/09/2020 00:00:00, ZSD200908, 4022857, 13:30:00, 13:29:58, 1973805808, 2505.500000, 3, 2510.500000, 2, 12537.500000
03/09/2020 00:00:00, ZSD200908, 4022857, 11:30:00, 11:29:59, 1973285281, 2479.000000, 1, 2481.000000, 2, 7441.000000
03/09/2020 00:00:00, ZSD200908, 4022857, 15:30:00, 15:00:12, 1974364090, , , 2490.500000, 3, 7471.500000
03/09/2020 00:00:00, SRD210930, 4024009, 11:30:00, 09:39:07, 1974873689, 438.000000, 1, 445.500000, 1, 2214.000000
03/09/2020 00:00:00, SRD210930, 4024009, 15:30:00, 09:39:07, 1974873689, 438.000000, 1, 445.500000, 1, 2214.000000
03/09/2020 00:00:00, SRD210930, 4024009, 13:30:00, 09:39:07, 1974873689, 438.000000, 1, 445.500000, 1, 2214.000000
03/09/2020 00:00:00, SRD210930, 4024009, 09:30:00, 06:14:27, 1973870640, 439.000000, 1, 445.500000, 1, 2653.500000
03/09/2020 00:00:00, HUD201030, 4006143, 11:30:00, 11:18:53, 1973314548, 572.500000, 3, 576.500000, 3, 22389.500000
03/09/2020 00:00:00, HUD201030, 4006143, 09:30:00, 08:50:57, 1973132697, 566.500000, 2, , , 3956.500000
03/09/2020 00:00:00, HUD201030, 4006143, 13:30:00, 13:29:01, 1973813816, 566.500000, 1, 572.000000, 6, 11370.000000
03/09/2020 00:00:00, HUD201030, 4006143, 15:30:00, 14:06:27, 1974740234, 566.500000, 1, 570.000000, 2, 9652.500000
03/09/2020 00:00:00, PBD200908, 4022855, 15:30:00, 14:39:06, 1974213286, 1917.000000, 3, , , 5751.000000
03/09/2020 00:00:00, PBD200908, 4022855, 09:30:00, 07:34:50, 1972911951, 1901.500000, 2, , , 3803.000000
03/09/2020 00:00:00, PBD200908, 4022855, 11:30:00, 07:34:50, 1972911951, 1901.500000, 2, , , 3803.000000
03/09/2020 00:00:00, PBD200908, 4022855, 13:30:00, 13:29:54, 1973805435, 1919.500000, 5, , , 9597.500000
03/09/2020 00:00:00, CAD201203, 4027352, 09:30:00, 09:30:00, 1973117196, 6602.000000, 4, 6603.000000, 2, 105645.000000
03/09/2020 00:00:00, CAD201203, 4027352, 11:30:00, 11:30:00, 1973285329, 6595.500000, 3, 6597.000000, 2, 191270.500000
03/09/2020 00:00:00, CAD201203, 4027352, 13:30:00, 13:30:00, 1973806422, 6647.000000, 5, 6650.000000, 7, 179515.500000
03/09/2020 00:00:00, CAD201203, 4027352, 15:30:00, 15:30:00, 1974711592, 6562.500000, 1, 6563.500000, 1, 91885.000000
03/09/2020 00:00:00, HCD201231, 4009306, 09:30:00, 07:51:39, 1974895585, 512.000000, 10, , , 8188.000000
03/09/2020 00:00:00, HCD201231, 4009306, 15:30:00, 07:51:39, 1974895585, 512.000000, 10, , , 8188.000000
03/09/2020 00:00:00, HCD201231, 4009306, 13:30:00, 07:51:39, 1974895585, 512.000000, 10, , , 8188.000000
03/09/2020 00:00:00, HCD201231, 4009306, 11:30:00, 07:51:39, 1974895585, 512.000000, 10, , , 8188.000000
03/09/2020 00:00:00, SCD201030, 4006147, 13:30:00, 13:11:52, 1973879912, 305.500000, 5, 310.500000, 3, 12962.000000
03/09/2020 00:00:00, SCD201030, 4006147, 09:30:00, 09:12:46, 1973094839, 303.000000, 3, 310.000000, 4, 21481.000000
03/09/2020 00:00:00, SCD201030, 4006147, 15:30:00, 15:19:28, 1974734970, 306.000000, 1, 309.000000, 1, 13877.000000
03/09/2020 00:00:00, SCD201030, 4006147, 11:30:00, 11:05:28, 1973485576, 305.500000, 5, 310.500000, 5, 18135.500000
03/09/2020 00:00:00, HUD201231, 4009300, 09:30:00, 08:52:04, 1973068984, 565.500000, 1, , , 1130.500000
03/09/2020 00:00:00, HUD201231, 4009300, 15:30:00, 13:41:14, 1974605779, 564.000000, 10, 572.000000, 10, 14197.500000
03/09/2020 00:00:00, HUD201231, 4009300, 13:30:00, 13:29:59, 1973872087, 565.000000, 2, 572.000000, 5, 11343.500000
03/09/2020 00:00:00, HUD201231, 4009300, 11:30:00, 10:59:48, 1973320888, 570.000000, 5, 578.000000, 5, 10933.500000
03/09/2020 00:00:00, AHD201118, 36448, 11:30:00, 11:29:43, 1973284446, , , 1776.500000, 8, 14212.000000
03/09/2020 00:00:00, AHD201118, 36448, 13:30:00, 13:29:59, 1973805815, 1789.000000, 6, 1790.000000, 47, 94864.000000
03/09/2020 00:00:00, AHD201118, 36448, 15:30:00, 15:30:00, 1974711524, 1770.500000, 3, 1771.500000, 2, 8854.500000
03/09/2020 00:00:00, AHD201118, 36448, 09:30:00, 09:29:41, 1973117023, 1774.500000, 4, 1775.500000, 15, 33730.500000
03/09/2020 00:00:00, PBD201021, 45477, 11:30:00, 11:30:00, 1973285316, 1924.500000, 1, 1929.000000, 3, 7711.500000
03/09/2020 00:00:00, PBD201021, 45477, 13:30:00, 13:29:59, 1973805847, 1936.000000, 5, 1942.000000, 4, 17448.000000
03/09/2020 00:00:00, PBD201021, 45477, 09:30:00, 09:29:30, 1973116854, 1920.500000, 7, 1925.500000, 4, 21145.500000
03/09/2020 00:00:00, PBD201021, 45477, 15:30:00, 15:29:58, 1974710971, 1930.500000, 1, 1935.500000, 7, 15479.000000
03/09/2020 00:00:00, HCD211130, 4027296, 15:30:00, 10:25:03, 1973192379, 492.000000, 1, , , 492.000000
03/09/2020 00:00:00, HCD211130, 4027296, 13:30:00, 10:25:03, 1973192379, 492.000000, 1, , , 492.000000
03/09/2020 00:00:00, HCD211130, 4027296, 09:30:00, 06:13:31, 1973143629, 491.500000, 1, , , 491.500000
03/09/2020 00:00:00, HCD211130, 4027296, 11:30:00, 10:25:03, 1973192379, 492.000000, 1, , , 492.000000
03/09/2020 00:00:00, HUD210831, 4022467, 09:30:00, 08:53:48, 1973071062, 561.500000, 1, , , 561.500000
03/09/2020 00:00:00, HUD210831, 4022467, 13:30:00, 11:27:25, 1974765808, , , 581.000000, 1, 581.000000
03/09/2020 00:00:00, HUD210831, 4022467, 15:30:00, 11:27:25, 1974765808, , , 581.000000, 1, 581.000000
03/09/2020 00:00:00, HUD210831, 4022467, 11:30:00, 11:27:25, 1974765808, , , 581.000000, 1, 581.000000
03/09/2020 00:00:00, NAD200908, 4022853, 15:30:00, 11:20:05, 1973262702, 1385.000000, 10, , , 13850.000000
03/09/2020 00:00:00, NAD200908, 4022853, 13:30:00, 11:20:05, 1973262702, 1385.000000, 10, , , 13850.000000
03/09/2020 00:00:00, NAD200908, 4022853, 09:30:00, 06:08:56, 1972631563, 1380.000000, 4, , , 5520.000000
03/09/2020 00:00:00, NAD200908, 4022853, 11:30:00, 11:20:05, 1973262702, 1385.000000, 10, , , 13850.000000
03/09/2020 00:00:00, HCD210430, 4015892, 13:30:00, 10:40:51, 1974160935, 501.000000, 2, 508.000000, 1, 3522.500000
03/09/2020 00:00:00, HCD210430, 4015892, 11:30:00, 10:40:51, 1974160935, 501.000000, 2, 508.000000, 1, 3522.500000
03/09/2020 00:00:00, HCD210430, 4015892, 09:30:00, 08:32:15, 1973143578, 500.000000, 2, 504.000000, 1, 3511.000000
03/09/2020 00:00:00, HCD210430, 4015892, 15:30:00, 14:32:28, 1974873654, 500.500000, 1, 508.000000, 1, 2512.000000
03/09/2020 00:00:00, SCD210630, 4019091, 11:30:00, 06:01:03, 1974873717, 282.000000, 1, 290.000000, 1, 863.000000
03/09/2020 00:00:00, SCD210630, 4019091, 13:30:00, 06:01:03, 1974873717, 282.000000, 1, 290.000000, 1, 863.000000
03/09/2020 00:00:00, SCD210630, 4019091, 09:30:00, 06:01:03, 1974873717, 282.000000, 1, 290.000000, 1, 863.000000
03/09/2020 00:00:00, SCD210630, 4019091, 15:30:00, 06:01:03, 1974873717, 282.000000, 1, 290.000000, 1, 863.000000
03/09/2020 00:00:00, SCD210730, 4020970, 09:30:00, 05:39:32, 1974874410, , , 289.000000, 1, 578.500000
03/09/2020 00:00:00, SCD210730, 4020970, 13:30:00, 05:39:32, 1974874410, , , 289.000000, 1, 578.500000
03/09/2020 00:00:00, SCD210730, 4020970, 11:30:00, 05:39:32, 1974874410, , , 289.000000, 1, 578.500000
03/09/2020 00:00:00, SCD210730, 4020970, 15:30:00, 05:39:32, 1974874410, , , 289.000000, 1, 578.500000
03/09/2020 00:00:00, AHD210120, 36450, 15:30:00, 15:30:00, 1974712855, 1784.000000, 1, , , 1784.000000
03/09/2020 00:00:00, AHD210120, 36450, 09:30:00, 09:29:28, 1973121700, 1787.000000, 1, , , 1787.000000
03/09/2020 00:00:00, AHD210120, 36450, 13:30:00, 13:29:55, 1973807438, , , 1808.500000, 1, 1808.500000
03/09/2020 00:00:00, AHD210120, 36450, 11:30:00, 11:29:14, 1973286837, 1788.000000, 1, , , 1788.000000
03/09/2020 00:00:00, NAD201203, 4027354, 09:30:00, 06:11:03, 1974959668, 1290.000000, 10, , , 12900.000000
03/09/2020 00:00:00, NAD201203, 4027354, 11:30:00, 06:11:03, 1974959668, 1290.000000, 10, , , 12900.000000
03/09/2020 00:00:00, NAD201203, 4027354, 15:30:00, 06:11:03, 1974959668, 1290.000000, 10, , , 12900.000000
03/09/2020 00:00:00, NAD201203, 4027354, 13:30:00, 06:11:03, 1974959668, 1290.000000, 10, , , 12900.000000
03/09/2020 00:00:00, NID210120, 44242, 11:30:00, 11:29:54, 1973285931, 15180.000000, 1, , , 15180.000000
03/09/2020 00:00:00, NID210120, 44242, 15:30:00, 15:29:25, 1974711587, , , 15110.000000, 1, 15110.000000
03/09/2020 00:00:00, NID210120, 44242, 09:30:00, 09:29:51, 1973117098, 15200.000000, 1, 15230.000000, 1, 30430.000000
03/09/2020 00:00:00, NID210120, 44242, 13:30:00, 13:30:00, 1973806124, 15310.000000, 1, 15335.000000, 1, 30645.000000
03/09/2020 00:00:00, SRD210630, 4019372, 11:30:00, 09:39:07, 1974873691, 440.000000, 1, 447.500000, 1, 2224.000000
03/09/2020 00:00:00, SRD210630, 4019372, 09:30:00, 06:14:16, 1973870175, 441.000000, 1, 447.500000, 1, 2665.500000
03/09/2020 00:00:00, SRD210630, 4019372, 13:30:00, 09:39:07, 1974873691, 440.000000, 1, 447.500000, 1, 2224.000000
03/09/2020 00:00:00, SRD210630, 4019372, 15:30:00, 09:39:07, 1974873691, 440.000000, 1, 447.500000, 1, 2224.000000
03/09/2020 00:00:00, PBD210120, 45480, 13:30:00, 13:29:54, 1973805560, 1954.000000, 1, 1967.500000, 1, 3921.500000
03/09/2020 00:00:00, PBD210120, 45480, 11:30:00, 11:29:33, 1973287217, 1942.500000, 1, , , 1942.500000
03/09/2020 00:00:00, PBD210120, 45480, 09:30:00, 09:27:06, 1973114709, 1934.000000, 1, 1947.000000, 1, 3881.000000
03/09/2020 00:00:00, PBD210120, 45480, 15:30:00, 15:29:59, 1974711591, , , 1956.500000, 1, 1956.500000
03/09/2020 00:00:00, SRD210331, 4013722, 09:30:00, 07:04:08, 1973168424, 446.500000, 5, , , 2232.500000
03/09/2020 00:00:00, SRD210331, 4013722, 11:30:00, 11:07:44, 1973329636, 449.500000, 5, 457.000000, 10, 15840.000000
03/09/2020 00:00:00, SRD210331, 4013722, 15:30:00, 15:04:52, 1974873698, 450.000000, 5, 457.500000, 10, 6825.000000
03/09/2020 00:00:00, SRD210331, 4013722, 13:30:00, 12:54:44, 1973869945, 450.000000, 5, 457.500000, 10, 18147.500000
03/09/2020 00:00:00, SRD201231, 4009296, 13:30:00, 11:07:14, 1973830379, 461.000000, 10, 469.000000, 10, 16738.500000
03/09/2020 00:00:00, SRD201231, 4009296, 09:30:00, 07:03:41, 1973128997, 454.500000, 10, , , 4998.500000
03/09/2020 00:00:00, SRD201231, 4009296, 11:30:00, 11:07:14, 1973830379, 461.000000, 10, 469.000000, 10, 16738.500000
03/09/2020 00:00:00, SRD201231, 4009296, 15:30:00, 14:22:13, 1974882624, 461.000000, 5, 467.500000, 3, 12063.000000
03/09/2020 00:00:00, ZSD201021, 48067, 11:30:00, 11:29:59, 1973285285, 2492.000000, 1, 2494.000000, 2, 7480.000000
03/09/2020 00:00:00, ZSD201021, 48067, 15:30:00, 15:30:00, 1974711411, 2476.000000, 1, 2481.500000, 2, 7439.000000
03/09/2020 00:00:00, ZSD201021, 48067, 09:30:00, 09:29:30, 1973116876, 2496.000000, 7, 2500.000000, 4, 27472.000000
03/09/2020 00:00:00, ZSD201021, 48067, 13:30:00, 13:29:58, 1973805812, 2520.500000, 3, 2524.500000, 2, 12610.500000
03/09/2020 00:00:00, SCD210226, 4012410, 11:30:00, 11:05:34, 1973320592, 295.500000, 5, 302.000000, 10, 10754.500000
03/09/2020 00:00:00, SCD210226, 4012410, 09:30:00, 07:18:58, 1973119355, 293.000000, 3, 299.500000, 5, 13889.500000
03/09/2020 00:00:00, SCD210226, 4012410, 13:30:00, 11:39:17, 1974219281, 295.500000, 5, 302.000000, 5, 12245.000000
03/09/2020 00:00:00, SCD210226, 4012410, 15:30:00, 15:03:01, 1974878798, 296.000000, 1, 301.000000, 5, 6558.500000
03/09/2020 00:00:00, AAD201203, 4027350, 09:30:00, 07:26:55, 1974933323, , , 1485.000000, 1, 1485.000000
03/09/2020 00:00:00, AAD201203, 4027350, 15:30:00, 07:26:55, 1974933323, , , 1485.000000, 1, 1485.000000
03/09/2020 00:00:00, AAD201203, 4027350, 11:30:00, 07:26:55, 1974933323, , , 1485.000000, 1, 1485.000000
03/09/2020 00:00:00, AAD201203, 4027350, 13:30:00, 07:26:55, 1974933323, , , 1485.000000, 1, 1485.000000
03/09/2020 00:00:00, HUD210630, 4019371, 09:30:00, 08:53:04, 1973127923, 568.500000, 1, , , 568.500000
03/09/2020 00:00:00, HUD210630, 4019371, 13:30:00, 11:26:37, 1974766620, , , 581.000000, 1, 581.000000
03/09/2020 00:00:00, HUD210630, 4019371, 15:30:00, 11:26:37, 1974766620, , , 581.000000, 1, 581.000000
03/09/2020 00:00:00, HUD210630, 4019371, 11:30:00, 11:26:37, 1974766620, , , 581.000000, 1, 581.000000
03/09/2020 00:00:00, SCD200930, 4004413, 09:30:00, 09:03:56, 1973103789, 306.000000, 6, 313.000000, 5, 15485.000000
03/09/2020 00:00:00, SCD200930, 4004413, 11:30:00, 11:05:01, 1973320526, 308.500000, 9, 314.000000, 5, 14604.500000
03/09/2020 00:00:00, SCD200930, 4004413, 13:30:00, 12:52:28, 1974087535, 309.500000, 2, 315.000000, 10, 15375.500000
03/09/2020 00:00:00, SCD200930, 4004413, 15:30:00, 15:19:28, 1974880020, 309.500000, 7, 312.000000, 1, 10284.500000
03/09/2020 00:00:00, HCD210630, 4019389, 11:30:00, 10:40:51, 1974873670, 494.500000, 2, 502.000000, 1, 5401.500000
03/09/2020 00:00:00, HCD210630, 4019389, 15:30:00, 10:40:51, 1974873670, 494.500000, 2, 502.000000, 1, 5401.500000
03/09/2020 00:00:00, HCD210630, 4019389, 09:30:00, 08:29:59, 1973132578, 494.000000, 2, 497.000000, 1, 7403.500000
03/09/2020 00:00:00, HCD210630, 4019389, 13:30:00, 10:40:51, 1974873670, 494.500000, 2, 502.000000, 1, 5401.500000
03/09/2020 00:00:00, SRD201030, 4006134, 09:30:00, 09:11:04, 1973128135, 462.500000, 5, 466.000000, 6, 15299.000000
03/09/2020 00:00:00, SRD201030, 4006134, 15:30:00, 14:30:15, 1974873631, 465.000000, 3, 470.500000, 7, 11711.000000
03/09/2020 00:00:00, SRD201030, 4006134, 13:30:00, 13:26:34, 1974126729, 466.000000, 9, 470.500000, 5, 23381.000000
03/09/2020 00:00:00, SRD201030, 4006134, 11:30:00, 11:06:50, 1973792420, 466.000000, 14, 470.500000, 5, 23848.500000
03/09/2020 00:00:00, HCD201130, 4007706, 13:30:00, 10:21:00, 1973801339, 523.500000, 10, 527.500000, 1, 16625.500000
03/09/2020 00:00:00, HCD201130, 4007706, 11:30:00, 10:21:00, 1973801339, 523.500000, 10, 527.500000, 1, 16625.500000
03/09/2020 00:00:00, HCD201130, 4007706, 09:30:00, 08:48:22, 1973128992, 516.000000, 20, 523.500000, 5, 26856.000000
03/09/2020 00:00:00, HCD201130, 4007706, 15:30:00, 15:06:42, 1974607913, 523.500000, 15, 526.000000, 1, 19817.000000
