Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
SND201014, 4, 2, 347750, 0, 0, 173875, 2, 0
SND201015, 4, 2, 695440, 0, 0, 347720, 4, 0
SND201016, 18, 9, 2948590, 2, 0, 173910, 2, 0
SND201020, 2358, 344, 48672542.5, 1696, 1066, 86875, 1, 0
SND201021, 20, 10, 6072485, 6, 0, 520725, 6, 0
SND201118, 40, 20, 3279530, 4, 0, 86135, 1, 0
SND201216, 10, 6, 11285815, 2, 0, 1850988.75, 23, 0
SND210120, 8, 5, 11099590, 2, 0, 1977827.5, 33, 0
SNE200819, 2, 1, 227802.45, 0, 0, 0, 3, 0
SNE201021, 2, 1, 377423.75, 0, 0, 0, 5, 0
SNE210120, 2, 1, 74984.8, 0, 0, 0, 1, 0
SRD200731, 105, 12, 164790, 150, 64, 14760, 2, 0
SRD200828, 239, 78, 818260, 528, 191, 4300, 1, 0
SRD200930, 250, 51, 724485, 238, 142, 8520, 1, 0
SRD201030, 201, 43, 328475, 213, 104, 4270, 1, 0
SRD201130, 102, 5, 59360, 157, 70, 16960, 1, 0
SRD201231, 122, 10, 93350, 183, 93, 4250, 1, 0
SRD210129, 111, 15, 254475, 79, 32, 21200, 5, 0
SRD210226, 68, 0, 0, 64, 8, 0, 1, 0
SRD210331, 68, 0, 0, 64, 10, 0, 1, 0
SRD210430, 68, 0, 0, 64, 8, 0, 1, 0
SRD210528, 68, 0, 0, 64, 10, 0, 1, 0
SRD210630, 67, 0, 0, 63, 12, 0, 1, 0
SRD210730, 66, 0, 0, 62, 9, 0, 1, 0
SRD210831, 66, 0, 0, 62, 8, 0, 1, 0
SRD210930, 6, 0, 0, 5, 0, 0, 1, 0
ZSD200721, 204, 146, 246642337.5, 5, 51, 902550, 29, 0
ZSD200722, 448, 276, 316620624.25, 45, 64, 542750, 1, 0
ZSD200723, 36, 19, 24483426, 6, 11, 653451, 20, 0
ZSD200724, 13, 7, 7271688.75, 2, 0, 819937.5, 25, 0
ZSD200727, 10, 5, 3863389.75, 0, 0, 330262.5, 6, 0
ZSD200728, 14, 7, 4947347, 1, 0, 109062.5, 2, 0
ZSD200729, 22, 11, 1523642.5, 0, 0, 109050, 2, 0
ZSD200730, 6, 3, 3480499, 0, 0, 164461.5, 3, 0
ZSD200731, 10, 5, 2902225, 0, 0, 217000, 4, 0
ZSD200804, 8, 4, 491401.75, 1, 0, 108487.5, 2, 0
ZSD200805, 16, 8, 820589.25, 0, 2, 54442.75, 1, 0
ZSD200805_2200C, 2, 1, 83125, 0, 0, 0, 100, 0
ZSD200805_2300C, 2, 1, 18825, 0, 0, 0, 100, 0
ZSD200806, 4, 2, 494434, 0, 0, 247217, 4.5, 0
ZSD200807, 4, 2, 273725, 0, 0, 136862.5, 2.5, 0
ZSD200811, 4, 2, 218885, 1, 0, 109442.5, 2, 0
ZSD200812, 12, 6, 763043.75, 0, 0, 109162.5, 2, 0
ZSD200814, 10, 5, 272825, 2, 0, 54543.75, 1, 0
ZSD200817, 2, 1, 108912.5, 0, 0, 0, 2, 0
ZSD200818, 4, 2, 437626.25, 0, 0, 218813.125, 4, 0
ZSD200819, 269, 140, 311642958.25, 14, 15, 408568.875, 2, 0
ZSD200820, 6, 3, 3008843.75, 1, 0, 545187.5, 10, 0
ZSD200821, 2, 1, 545000, 0, 0, 0, 10, 0
ZSD200826, 8, 4, 545349.25, 1, 0, 109183.125, 3, 0
ZSD200827, 4, 3, 3294810, 1, 0, 1372837.5, 25, 0
ZSD200828, 8, 4, 926550, 1, 0, 245025, 4, 0
ZSD200901, 6, 3, 11513535, 0, 0, 4110712.5, 75, 0
ZSD200902, 27, 14, 6108295.5, 0, 0, 246116, 4.5, 0
ZSD200903, 4, 2, 217825, 0, 0, 108912.5, 2, 0
ZSD200904, 8, 4, 711225, 1, 0, 164675, 4, 0
ZSD200909, 9, 5, 8956120, 0, 0, 2184030, 40, 0
ZSD200911, 18, 10, 5325274.75, 1, 0, 300329.25, 5, 0
ZSD200915, 8, 4, 436275, 0, 0, 54656.25, 1, 0
ZSD200916, 1819, 907, 439830690.25, 26, 19, 54776.25, 1, 0
ZSD200917, 12, 6, 2726475, 3, 0, 273237.5, 5, 0
ZSD200918, 7, 4, 1744800, 2, 0, 463462.5, 11, 0
ZSD200922, 18, 9, 3607193.75, 2, 0, 273162.5, 5, 0
ZSD200923, 18, 9, 2185143.75, 2, 0, 109350, 2, 0
ZSD200924, 6, 3, 709046, 1, 4, 218273, 4, 0
ZSD200930, 10, 5, 600415, 1, 0, 109365, 2, 0
ZSD201001, 6, 3, 11697681.25, 2, 1, 4076250, 70, 0
ZSD201002, 4, 2, 1484469.5, 2, 0, 742234.75, 5.5, 0
ZSD201006, 2, 1, 217500, 1, 0, 0, 12.5, 0
ZSD201007_2000P, 2, 1, 47500, 0, 0, 0, 50, 0
ZSD201007_2500C, 2, 1, 27712.5, 0, 0, 0, 50, 0
ZSD201008, 12, 6, 2292800, 4, 0, 246962.5, 5, 0
ZSD201009, 16, 8, 2517287.5, 2, 2, 301956.25, 5.5, 0
ZSD201013, 46, 23, 4424012.5, 3, 0, 108800, 2, 0
ZSD201014, 36, 18, 7038670, 2, 1, 163961.25, 3, 0
ZSD201015, 61, 30, 6178940, 2, 2, 109476.25, 2, 0
ZSD201016, 154, 78, 37868161.25, 6, 5, 271781.25, 5, 0
ZSD201020, 44941, 9887, 1043025358.25, 28321, 7423, 54775, 1, 0
ZSD201021, 910, 465, 225428223.5, 27, 21, 55006.25, 2, 0
ZSD201104_2000P, 2, 1, 47500, 0, 0, 0, 50, 0
ZSD201104_2500C, 2, 1, 27712.5, 0, 0, 0, 50, 0
ZSD201118, 3370, 99, 181137386, 3189, 3, 273643.75, 1, 0
ZSD201202_2000P, 2, 1, 47500, 0, 0, 0, 50, 0
ZSD201202_2500C, 2, 1, 27712.5, 0, 0, 0, 50, 0
ZSD201216, 3456, 140, 162097689.75, 3198, 14, 55407.5, 1, 0
ZSD210120, 104, 51, 110160684.25, 2, 2, 55350, 2, 0
ZSD210217, 18, 9, 14156416, 1, 0, 1371562.5, 25, 0
ZSD210317, 57, 29, 93166280, 1, 2, 55388.75, 1, 0
ZSD210421, 8, 4, 221790, 0, 0, 55447.5, 1, 0
ZSD210519, 8, 4, 222090, 0, 0, 55522.5, 1, 0
ZSD210616, 8, 4, 2646300, 1, 0, 661575, 12, 0
ZSD210721, 4, 2, 5541875, 1, 0, 2770937.5, 50, 0
ZSD210818, 6, 3, 501637.5, 0, 0, 501637.5, 9, 0
ZSD211215, 2, 1, 1400000, 5, 4, 0, 60, 0
ZSE200722, 2, 1, 47405.75, 0, 0, 0, 1, 0
ZSE200731, 6, 3, 284925.75, 0, 0, 47681.25, 1, 0
ZSE200804, 2, 1, 47562, 0, 0, 0, 1, 0
ZSE200819, 4, 2, 142980.75, 0, 0, 71490.375, 1.5, 0
ZSE200916, 4, 2, 142169.75, 0, 0, 71084.875, 1.5, 0
ZSE201020, 2, 1, 47655.5, 0, 0, 0, 1, 0
ZSE201021, 4, 2, 142698.5, 0, 0, 71349.25, 1.5, 0
ZSE201118, 2, 1, 47642, 0, 0, 0, 1, 0
ZSE210120, 2, 1, 95330.5, 0, 0, 0, 2, 0
