Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
05/08/2020 00:00:00, SCD210831, 4022477, 13:30:00, 03:03:00, 1933562226, 263.000000, 1, 271.000000, 1, 534.000000
05/08/2020 00:00:00, SCD210831, 4022477, 11:30:00, 03:03:00, 1933562226, 263.000000, 1, 271.000000, 1, 534.000000
05/08/2020 00:00:00, COD200807, 4021164, 09:30:00, 00:00:00, 1933773082, , , 34000.000000, 2, 247800.000000
05/08/2020 00:00:00, COD200807, 4021164, 15:30:00, 00:00:00, 1933773082, , , 34000.000000, 2, 247800.000000
05/08/2020 00:00:00, COD200807, 4021164, 13:30:00, 00:00:00, 1933773082, , , 34000.000000, 2, 247800.000000
05/08/2020 00:00:00, COD200807, 4021164, 11:30:00, 00:00:00, 1933773082, , , 34000.000000, 2, 247800.000000
05/08/2020 00:00:00, ZSD201216, 48069, 13:30:00, 13:29:58, 1932824759, , , 2406.500000, 1, 2406.500000
05/08/2020 00:00:00, ZSD201216, 48069, 09:30:00, 09:29:53, 1932059616, 2368.000000, 1, , , 2368.000000
05/08/2020 00:00:00, ZSD201216, 48069, 11:30:00, 11:29:58, 1932237766, 2381.500000, 1, , , 2381.500000
05/08/2020 00:00:00, ZSD201216, 48069, 15:30:00, 15:29:24, 1933423143, , , 2420.500000, 1, 2420.500000
05/08/2020 00:00:00, HUD210226, 4012397, 15:30:00, 12:11:29, 1933562264, 532.000000, 5, 540.000000, 5, 5360.000000
05/08/2020 00:00:00, HUD210226, 4012397, 11:30:00, 07:47:14, 1932311728, 532.000000, 15, 540.000000, 15, 16080.000000
05/08/2020 00:00:00, HUD210226, 4012397, 13:30:00, 12:11:29, 1933562264, 532.000000, 5, 540.000000, 5, 5360.000000
05/08/2020 00:00:00, HUD210226, 4012397, 09:30:00, 07:47:14, 1932311728, 532.000000, 15, 540.000000, 15, 16080.000000
05/08/2020 00:00:00, AHD200819, 36445, 11:30:00, 11:29:58, 1932237271, 1749.500000, 4, 1750.500000, 5, 15750.500000
05/08/2020 00:00:00, AHD200819, 36445, 13:30:00, 13:29:56, 1932824189, 1739.000000, 4, 1740.500000, 4, 13918.000000
05/08/2020 00:00:00, AHD200819, 36445, 09:30:00, 09:29:59, 1932059394, 1747.000000, 16, 1748.500000, 10, 45437.000000
05/08/2020 00:00:00, AHD200819, 36445, 15:30:00, 15:30:00, 1933422678, 1738.000000, 13, 1739.500000, 2, 26073.000000
05/08/2020 00:00:00, SRD210430, 4015906, 09:30:00, 09:28:17, 1932057276, 425.500000, 4, 433.500000, 4, 3436.000000
05/08/2020 00:00:00, SRD210430, 4015906, 13:30:00, 13:23:13, 1932789105, 427.500000, 1, 433.500000, 2, 3442.000000
05/08/2020 00:00:00, SRD210430, 4015906, 15:30:00, 13:23:13, 1932789105, 427.500000, 1, 433.500000, 2, 3442.000000
05/08/2020 00:00:00, SRD210430, 4015906, 11:30:00, 09:55:49, 1932262230, 427.500000, 1, 433.500000, 2, 2155.500000
05/08/2020 00:00:00, SRD200828, 4002538, 11:30:00, 10:07:38, 1932281032, 448.500000, 2, 452.500000, 5, 11739.000000
05/08/2020 00:00:00, SRD200828, 4002538, 09:30:00, 09:11:31, 1932073318, 448.500000, 1, 452.500000, 5, 11290.500000
05/08/2020 00:00:00, SRD200828, 4002538, 15:30:00, 14:42:44, 1933610953, 448.500000, 4, 455.000000, 5, 9438.000000
05/08/2020 00:00:00, SRD200828, 4002538, 13:30:00, 13:22:56, 1933241020, 449.500000, 1, 455.500000, 10, 11774.500000
05/08/2020 00:00:00, SRD210730, 4020965, 09:30:00, 09:28:17, 1932057281, 420.500000, 4, 428.500000, 4, 3396.000000
05/08/2020 00:00:00, SRD210730, 4020965, 11:30:00, 09:56:16, 1932262225, 422.500000, 1, 428.500000, 2, 2130.500000
05/08/2020 00:00:00, SRD210730, 4020965, 13:30:00, 11:41:55, 1933562251, 420.500000, 1, 428.500000, 1, 849.000000
05/08/2020 00:00:00, SRD210730, 4020965, 15:30:00, 11:41:55, 1933562251, 420.500000, 1, 428.500000, 1, 849.000000
05/08/2020 00:00:00, HUD210930, 4024005, 13:30:00, 12:13:00, 1933561987, 540.000000, 1, , , 540.000000
05/08/2020 00:00:00, HUD210930, 4024005, 15:30:00, 12:13:00, 1933561987, 540.000000, 1, , , 540.000000
05/08/2020 00:00:00, HUD210930, 4024005, 09:30:00, 09:19:45, 1932159807, 541.000000, 2, 548.000000, 1, 3808.000000
05/08/2020 00:00:00, HUD210930, 4024005, 11:30:00, 10:45:26, 1932334981, 541.000000, 1, 548.000000, 1, 4356.000000
05/08/2020 00:00:00, ZSD200819, 48065, 13:30:00, 13:30:00, 1932824607, 2388.500000, 2, 2391.500000, 4, 14343.000000
05/08/2020 00:00:00, ZSD200819, 48065, 11:30:00, 11:29:58, 1932237297, 2371.500000, 1, 2374.500000, 2, 7120.500000
05/08/2020 00:00:00, ZSD200819, 48065, 09:30:00, 09:29:53, 1932059200, 2358.000000, 3, 2360.500000, 2, 11795.000000
05/08/2020 00:00:00, ZSD200819, 48065, 15:30:00, 15:30:00, 1933422699, , , 2406.500000, 5, 12032.500000
05/08/2020 00:00:00, HCD210528, 4017424, 15:30:00, 03:43:52, 1933550396, 467.000000, 2, 475.000000, 2, 1884.000000
05/08/2020 00:00:00, HCD210528, 4017424, 09:30:00, 03:43:52, 1933550396, 467.000000, 2, 475.000000, 2, 1884.000000
05/08/2020 00:00:00, HCD210528, 4017424, 11:30:00, 03:43:52, 1933550396, 467.000000, 2, 475.000000, 2, 1884.000000
05/08/2020 00:00:00, HCD210528, 4017424, 13:30:00, 03:43:52, 1933550396, 467.000000, 2, 475.000000, 2, 1884.000000
05/08/2020 00:00:00, SND200807, 4021168, 13:30:00, 13:29:21, 1932821288, , , 17870.000000, 1, 17870.000000
05/08/2020 00:00:00, SND200807, 4021168, 11:30:00, 11:21:13, 1932220818, , , 17945.000000, 5, 89725.000000
05/08/2020 00:00:00, SND200807, 4021168, 09:30:00, 09:26:34, 1932054583, , , 17905.000000, 1, 17905.000000
05/08/2020 00:00:00, SND200807, 4021168, 15:30:00, 14:55:18, 1933297977, , , 17955.000000, 1, 17955.000000
05/08/2020 00:00:00, HCD210430, 4015892, 13:30:00, 03:43:54, 1933550397, 468.000000, 2, 476.000000, 2, 1888.000000
05/08/2020 00:00:00, HCD210430, 4015892, 09:30:00, 03:43:54, 1933550397, 468.000000, 2, 476.000000, 2, 1888.000000
05/08/2020 00:00:00, HCD210430, 4015892, 15:30:00, 03:43:54, 1933550397, 468.000000, 2, 476.000000, 2, 1888.000000
05/08/2020 00:00:00, HCD210430, 4015892, 11:30:00, 03:43:54, 1933550397, 468.000000, 2, 476.000000, 2, 1888.000000
05/08/2020 00:00:00, PBD201105, 4025766, 09:30:00, 09:25:54, 1932059812, 1900.000000, 6, 1901.500000, 2, 32311.500000
05/08/2020 00:00:00, PBD201105, 4025766, 11:30:00, 11:30:00, 1932237464, 1905.000000, 1, 1906.000000, 3, 28588.000000
05/08/2020 00:00:00, PBD201105, 4025766, 15:30:00, 15:29:53, 1933422543, 1927.500000, 3, 1928.500000, 3, 32776.500000
05/08/2020 00:00:00, PBD201105, 4025766, 13:30:00, 13:29:58, 1932825302, 1917.500000, 5, 1919.000000, 2, 53731.000000
05/08/2020 00:00:00, HUD210730, 4020972, 15:30:00, 12:12:43, 1933561907, 539.500000, 1, , , 539.500000
05/08/2020 00:00:00, HUD210730, 4020972, 11:30:00, 10:45:28, 1932334833, 540.500000, 1, 547.500000, 1, 4352.000000
05/08/2020 00:00:00, HUD210730, 4020972, 09:30:00, 09:19:42, 1932159828, 540.500000, 2, 547.500000, 1, 3804.500000
05/08/2020 00:00:00, HUD210730, 4020972, 13:30:00, 12:12:43, 1933561907, 539.500000, 1, , , 539.500000
05/08/2020 00:00:00, SCD210129, 4010869, 15:30:00, 14:39:17, 1933562335, 273.500000, 6, 277.000000, 3, 5510.500000
05/08/2020 00:00:00, SCD210129, 4010869, 11:30:00, 08:46:25, 1932246259, 274.000000, 5, 278.000000, 5, 9080.500000
05/08/2020 00:00:00, SCD210129, 4010869, 13:30:00, 13:24:59, 1932800591, 273.000000, 2, 277.000000, 3, 8272.000000
05/08/2020 00:00:00, SCD210129, 4010869, 09:30:00, 08:46:25, 1932246259, 274.000000, 5, 278.000000, 5, 9080.500000
05/08/2020 00:00:00, NAD200807, 4021165, 15:30:00, 14:34:17, 1933519367, 1200.000000, 10, 1371.000000, 5, 18855.000000
05/08/2020 00:00:00, NAD200807, 4021165, 11:30:00, 11:17:31, 1932214934, 1200.000000, 10, 1400.000000, 5, 19000.000000
05/08/2020 00:00:00, NAD200807, 4021165, 09:30:00, 06:01:24, 1931747829, 1200.000000, 10, , , 12000.000000
05/08/2020 00:00:00, NAD200807, 4021165, 13:30:00, 11:34:05, 1933189699, 1350.000000, 1, 1385.000000, 2, 16120.000000
05/08/2020 00:00:00, NID201118, 44240, 13:30:00, 13:29:58, 1932824558, 14425.000000, 3, 14435.000000, 1, 57710.000000
05/08/2020 00:00:00, NID201118, 44240, 09:30:00, 09:29:27, 1932058936, 14275.000000, 5, 14290.000000, 1, 85665.000000
05/08/2020 00:00:00, NID201118, 44240, 11:30:00, 11:30:00, 1932237371, 14315.000000, 2, 14325.000000, 8, 143230.000000
05/08/2020 00:00:00, NID201118, 44240, 15:30:00, 15:30:00, 1933422712, 14555.000000, 3, 14570.000000, 2, 72805.000000
05/08/2020 00:00:00, CBD200930, 4004408, 15:30:00, 08:10:14, 1931948824, 29500.000000, 5, 37000.000000, 8, 443500.000000
05/08/2020 00:00:00, CBD200930, 4004408, 09:30:00, 08:10:14, 1931948824, 29500.000000, 5, 37000.000000, 8, 443500.000000
05/08/2020 00:00:00, CBD200930, 4004408, 13:30:00, 08:10:14, 1931948824, 29500.000000, 5, 37000.000000, 8, 443500.000000
05/08/2020 00:00:00, CBD200930, 4004408, 11:30:00, 08:10:14, 1931948824, 29500.000000, 5, 37000.000000, 8, 443500.000000
05/08/2020 00:00:00, CAD200807, 4021163, 11:30:00, 11:30:00, 1932237407, 6515.500000, 1, , , 6515.500000
05/08/2020 00:00:00, CAD200807, 4021163, 15:30:00, 15:29:49, 1933422193, 6515.000000, 1, , , 6515.000000
05/08/2020 00:00:00, CAD200807, 4021163, 09:30:00, 09:30:00, 1932059416, 6489.500000, 1, , , 6489.500000
05/08/2020 00:00:00, CAD200807, 4021163, 13:30:00, 13:29:58, 1932824460, 6511.500000, 1, , , 6511.500000
05/08/2020 00:00:00, NID200916, 44238, 09:30:00, 09:29:27, 1932058937, 14250.000000, 5, 14265.000000, 1, 85515.000000
05/08/2020 00:00:00, NID200916, 44238, 15:30:00, 15:30:00, 1933422714, 14525.000000, 3, 14540.000000, 2, 72655.000000
05/08/2020 00:00:00, NID200916, 44238, 13:30:00, 13:29:58, 1932824563, 14390.000000, 3, 14405.000000, 1, 57575.000000
05/08/2020 00:00:00, NID200916, 44238, 11:30:00, 11:30:00, 1932237373, 14285.000000, 2, 14300.000000, 8, 142970.000000
05/08/2020 00:00:00, SRD210831, 4022485, 09:30:00, 09:28:17, 1932057282, 420.000000, 4, 428.000000, 4, 3392.000000
05/08/2020 00:00:00, SRD210831, 4022485, 15:30:00, 11:41:55, 1933562227, 420.000000, 1, 428.000000, 1, 848.000000
05/08/2020 00:00:00, SRD210831, 4022485, 13:30:00, 11:41:55, 1933562227, 420.000000, 1, 428.000000, 1, 848.000000
05/08/2020 00:00:00, SRD210831, 4022485, 11:30:00, 09:56:25, 1932262222, 421.500000, 1, 428.000000, 2, 2127.000000
05/08/2020 00:00:00, SND201118, 4006087, 15:30:00, 15:16:08, 1933383354, 17890.000000, 2, , , 35780.000000
05/08/2020 00:00:00, HUD210528, 4017423, 13:30:00, 03:05:24, 1933561906, 541.000000, 1, , , 541.000000
05/08/2020 00:00:00, HUD210528, 4017423, 09:30:00, 03:05:24, 1933561906, 541.000000, 1, , , 541.000000
05/08/2020 00:00:00, HUD210528, 4017423, 11:30:00, 03:05:24, 1933561906, 541.000000, 1, , , 541.000000
05/08/2020 00:00:00, HUD210528, 4017423, 15:30:00, 03:05:24, 1933561906, 541.000000, 1, , , 541.000000
05/08/2020 00:00:00, PBD200807, 4021167, 09:30:00, 09:29:17, 1932058671, 1880.500000, 1, 1887.000000, 1, 3767.500000
05/08/2020 00:00:00, PBD200807, 4021167, 11:30:00, 11:30:00, 1932237382, 1885.000000, 1, 1892.000000, 4, 9453.000000
05/08/2020 00:00:00, PBD200807, 4021167, 13:30:00, 13:29:58, 1932824555, 1897.500000, 5, 1905.000000, 2, 13297.500000
05/08/2020 00:00:00, PBD200807, 4021167, 15:30:00, 15:29:53, 1933422405, 1907.500000, 3, 1914.500000, 3, 11466.000000
05/08/2020 00:00:00, CAD201105, 4025762, 09:30:00, 09:29:54, 1932059447, 6489.000000, 9, 6490.500000, 1, 142763.500000
05/08/2020 00:00:00, CAD201105, 4025762, 11:30:00, 11:30:00, 1932237473, 6516.500000, 1, 6518.000000, 2, 123820.000000
05/08/2020 00:00:00, CAD201105, 4025762, 15:30:00, 15:29:49, 1933422829, 6520.000000, 1, 6522.500000, 5, 104359.000000
05/08/2020 00:00:00, CAD201105, 4025762, 13:30:00, 13:29:58, 1932824671, 6516.500000, 1, 6518.500000, 4, 117321.000000
05/08/2020 00:00:00, SRD210930, 4024009, 11:30:00, 09:56:33, 1932262223, 421.500000, 1, 428.000000, 2, 2127.000000
05/08/2020 00:00:00, SRD210930, 4024009, 15:30:00, 11:41:55, 1933562252, 420.000000, 1, 428.000000, 1, 848.000000
05/08/2020 00:00:00, SRD210930, 4024009, 13:30:00, 11:41:55, 1933562252, 420.000000, 1, 428.000000, 1, 848.000000
05/08/2020 00:00:00, SRD210930, 4024009, 09:30:00, 09:19:24, 1932073176, 420.000000, 3, 428.000000, 3, 2544.000000
05/08/2020 00:00:00, HCD210129, 4010873, 13:30:00, 03:43:40, 1933550468, 471.000000, 10, 479.000000, 10, 13750.000000
05/08/2020 00:00:00, HCD210129, 4010873, 09:30:00, 03:43:40, 1933550468, 471.000000, 10, 479.000000, 10, 13750.000000
05/08/2020 00:00:00, HCD210129, 4010873, 11:30:00, 03:43:40, 1933550468, 471.000000, 10, 479.000000, 10, 13750.000000
05/08/2020 00:00:00, HCD210129, 4010873, 15:30:00, 03:43:40, 1933550468, 471.000000, 10, 479.000000, 10, 13750.000000
05/08/2020 00:00:00, HUD210831, 4022467, 13:30:00, 12:12:52, 1933561889, 540.000000, 1, , , 540.000000
05/08/2020 00:00:00, HUD210831, 4022467, 11:30:00, 10:45:36, 1932334877, 541.000000, 1, 548.000000, 1, 4356.000000
05/08/2020 00:00:00, HUD210831, 4022467, 15:30:00, 12:12:52, 1933561889, 540.000000, 1, , , 540.000000
05/08/2020 00:00:00, HUD210831, 4022467, 09:30:00, 09:19:44, 1932159811, 541.000000, 2, 548.000000, 1, 3808.000000
05/08/2020 00:00:00, ZSD201118, 48068, 13:30:00, 13:30:00, 1932824608, 2398.500000, 4, 2400.500000, 4, 19196.000000
05/08/2020 00:00:00, ZSD201118, 48068, 15:30:00, 15:30:00, 1933422696, 2412.000000, 3, 2415.000000, 5, 19311.000000
05/08/2020 00:00:00, ZSD201118, 48068, 11:30:00, 11:29:58, 1932237295, 2381.500000, 1, 2383.500000, 2, 7148.500000
05/08/2020 00:00:00, ZSD201118, 48068, 09:30:00, 09:29:53, 1932059198, 2367.500000, 3, 2369.500000, 2, 11841.500000
05/08/2020 00:00:00, SCD201231, 4009307, 13:30:00, 13:21:38, 1933217358, 280.000000, 1, 285.000000, 5, 6265.000000
05/08/2020 00:00:00, SCD201231, 4009307, 15:30:00, 14:39:36, 1933562383, 280.000000, 6, 286.500000, 5, 3957.000000
05/08/2020 00:00:00, SCD201231, 4009307, 09:30:00, 08:46:50, 1932246258, 278.000000, 5, 282.000000, 5, 7832.500000
05/08/2020 00:00:00, SCD201231, 4009307, 11:30:00, 08:46:50, 1932246258, 278.000000, 5, 282.000000, 5, 7832.500000
05/08/2020 00:00:00, CAD200819, 38291, 09:30:00, 09:30:00, 1932059426, 6495.000000, 9, 6499.500000, 2, 71454.000000
05/08/2020 00:00:00, CAD200819, 38291, 11:30:00, 11:30:00, 1932237412, 6523.500000, 1, 6526.000000, 3, 26101.500000
05/08/2020 00:00:00, CAD200819, 38291, 15:30:00, 15:29:59, 1933422632, 6526.500000, 1, 6530.000000, 2, 19586.500000
05/08/2020 00:00:00, CAD200819, 38291, 13:30:00, 13:30:00, 1932824637, 6522.500000, 1, 6524.500000, 1, 13047.000000
05/08/2020 00:00:00, HCD210226, 4012413, 13:30:00, 06:43:29, 1933550459, 470.000000, 10, 477.000000, 10, 14160.000000
05/08/2020 00:00:00, HCD210226, 4012413, 15:30:00, 06:43:29, 1933550459, 470.000000, 10, 477.000000, 10, 14160.000000
05/08/2020 00:00:00, HCD210226, 4012413, 11:30:00, 06:43:29, 1933550459, 470.000000, 10, 477.000000, 10, 14160.000000
05/08/2020 00:00:00, HCD210226, 4012413, 09:30:00, 06:43:29, 1933550459, 470.000000, 10, 477.000000, 10, 14160.000000
05/08/2020 00:00:00, NID201021, 44239, 13:30:00, 13:29:58, 1932824560, 14405.000000, 3, 14420.000000, 1, 57635.000000
05/08/2020 00:00:00, NID201021, 44239, 15:30:00, 15:30:00, 1933422713, 14540.000000, 3, 14555.000000, 2, 72730.000000
05/08/2020 00:00:00, NID201021, 44239, 09:30:00, 09:29:27, 1932058932, 14265.000000, 5, 14275.000000, 1, 85600.000000
05/08/2020 00:00:00, NID201021, 44239, 11:30:00, 11:30:00, 1932237372, 14300.000000, 2, 14310.000000, 8, 143080.000000
05/08/2020 00:00:00, AAD201105, 4025760, 11:30:00, 00:00:00, 1933570049, , , 1361.000000, 4, 6919.000000
05/08/2020 00:00:00, AAD201105, 4025760, 09:30:00, 00:00:00, 1933570049, , , 1361.000000, 4, 6919.000000
05/08/2020 00:00:00, AAD201105, 4025760, 13:30:00, 00:00:00, 1933570049, , , 1361.000000, 4, 6919.000000
05/08/2020 00:00:00, AAD201105, 4025760, 15:30:00, 00:00:00, 1933570049, , , 1361.000000, 4, 6919.000000
05/08/2020 00:00:00, SCD201130, 4007709, 11:30:00, 08:48:39, 1932246257, 278.500000, 5, 282.500000, 5, 7828.000000
05/08/2020 00:00:00, SCD201130, 4007709, 13:30:00, 13:24:47, 1933216864, 281.500000, 5, 286.000000, 2, 6807.500000
05/08/2020 00:00:00, SCD201130, 4007709, 15:30:00, 14:40:09, 1933773397, 282.000000, 5, 288.000000, 5, 4230.000000
05/08/2020 00:00:00, SCD201130, 4007709, 09:30:00, 08:48:39, 1932246257, 278.500000, 5, 282.500000, 5, 7828.000000
05/08/2020 00:00:00, SCD200930, 4004413, 09:30:00, 09:05:14, 1932075971, 285.000000, 2, 287.000000, 10, 14685.000000
05/08/2020 00:00:00, SCD200930, 4004413, 11:30:00, 09:51:11, 1932159201, 285.000000, 2, 287.000000, 10, 16425.000000
05/08/2020 00:00:00, SCD200930, 4004413, 15:30:00, 14:38:56, 1933773404, 286.500000, 5, 291.500000, 5, 4300.000000
05/08/2020 00:00:00, SCD200930, 4004413, 13:30:00, 13:24:59, 1933214848, 286.000000, 5, 290.000000, 20, 15020.500000
05/08/2020 00:00:00, HCD210630, 4019389, 09:30:00, 03:43:48, 1933550400, 466.500000, 2, 474.500000, 2, 1882.000000
05/08/2020 00:00:00, HCD210630, 4019389, 15:30:00, 03:43:48, 1933550400, 466.500000, 2, 474.500000, 2, 1882.000000
05/08/2020 00:00:00, HCD210630, 4019389, 11:30:00, 03:43:48, 1933550400, 466.500000, 2, 474.500000, 2, 1882.000000
05/08/2020 00:00:00, HCD210630, 4019389, 13:30:00, 03:43:48, 1933550400, 466.500000, 2, 474.500000, 2, 1882.000000
05/08/2020 00:00:00, HUD210630, 4019371, 13:30:00, 03:05:33, 1933561898, 542.000000, 1, , , 542.000000
05/08/2020 00:00:00, HUD210630, 4019371, 11:30:00, 03:05:33, 1933561898, 542.000000, 1, , , 542.000000
05/08/2020 00:00:00, HUD210630, 4019371, 09:30:00, 03:05:33, 1933561898, 542.000000, 1, , , 542.000000
05/08/2020 00:00:00, HUD210630, 4019371, 15:30:00, 03:05:33, 1933561898, 542.000000, 1, , , 542.000000
05/08/2020 00:00:00, ZSD201021, 48067, 11:30:00, 11:29:58, 1932237296, 2378.500000, 1, 2380.000000, 2, 7138.500000
05/08/2020 00:00:00, ZSD201021, 48067, 13:30:00, 13:30:00, 1932824606, 2395.500000, 4, 2397.000000, 4, 19170.000000
05/08/2020 00:00:00, ZSD201021, 48067, 15:30:00, 15:30:00, 1933422698, 2409.000000, 3, 2411.500000, 5, 19284.500000
05/08/2020 00:00:00, ZSD201021, 48067, 09:30:00, 09:29:53, 1932059199, 2365.000000, 3, 2366.000000, 2, 11827.000000
05/08/2020 00:00:00, SRD201231, 4009296, 13:30:00, 13:22:02, 1932837561, 437.500000, 1, 441.500000, 5, 18841.500000
05/08/2020 00:00:00, SRD201231, 4009296, 09:30:00, 09:11:31, 1932087713, 436.500000, 1, 441.000000, 5, 14003.000000
05/08/2020 00:00:00, SRD201231, 4009296, 15:30:00, 14:44:40, 1933562294, 437.500000, 6, 443.500000, 5, 7457.500000
05/08/2020 00:00:00, SRD201231, 4009296, 11:30:00, 10:07:38, 1932278046, 436.500000, 2, 441.500000, 5, 11845.500000
05/08/2020 00:00:00, HCD201130, 4007706, 13:30:00, 11:49:49, 1933562262, 478.000000, 14, 485.000000, 5, 14914.000000
05/08/2020 00:00:00, HCD201130, 4007706, 09:30:00, 06:44:01, 1932262138, 478.000000, 9, 485.000000, 10, 18301.000000
05/08/2020 00:00:00, HCD201130, 4007706, 15:30:00, 11:49:49, 1933562262, 478.000000, 14, 485.000000, 5, 14914.000000
05/08/2020 00:00:00, HCD201130, 4007706, 11:30:00, 06:44:01, 1932262138, 478.000000, 9, 485.000000, 10, 18301.000000
05/08/2020 00:00:00, SRD201030, 4006134, 15:30:00, 14:43:10, 1933773362, 445.000000, 3, 450.500000, 5, 8000.000000
05/08/2020 00:00:00, SRD201030, 4006134, 09:30:00, 09:10:58, 1932262268, 445.000000, 1, 451.000000, 5, 13575.500000
05/08/2020 00:00:00, SRD201030, 4006134, 11:30:00, 09:10:58, 1932262268, 445.000000, 1, 451.000000, 5, 13575.500000
05/08/2020 00:00:00, SRD201030, 4006134, 13:30:00, 11:42:12, 1932800998, 445.000000, 3, 451.000000, 5, 10807.500000
05/08/2020 00:00:00, SND201021, 4004348, 15:30:00, 15:26:01, 1933418345, 17900.000000, 4, , , 71600.000000
05/08/2020 00:00:00, SND201021, 4004348, 13:30:00, 13:29:21, 1932821286, , , 17855.000000, 1, 17855.000000
05/08/2020 00:00:00, SND201021, 4004348, 09:30:00, 09:28:22, 1932057419, , , 17930.000000, 3, 53790.000000
05/08/2020 00:00:00, SND201021, 4004348, 11:30:00, 11:09:44, 1932205666, , , 17930.000000, 8, 143440.000000
05/08/2020 00:00:00, NID200807, 4021166, 11:30:00, 11:30:00, 1932237327, 14260.000000, 2, , , 28520.000000
05/08/2020 00:00:00, NID200807, 4021166, 13:30:00, 13:29:58, 1932824562, 14375.000000, 3, , , 43125.000000
05/08/2020 00:00:00, NID200807, 4021166, 15:30:00, 15:30:00, 1933422704, 14505.000000, 3, , , 43515.000000
05/08/2020 00:00:00, AHD201105, 4025761, 11:30:00, 11:29:58, 1932237731, 1780.500000, 4, 1781.000000, 3, 222718.000000
05/08/2020 00:00:00, AHD201105, 4025761, 13:30:00, 13:29:56, 1932824185, 1770.000000, 4, 1770.500000, 4, 76116.500000
05/08/2020 00:00:00, AHD201105, 4025761, 09:30:00, 09:29:58, 1932059526, 1778.500000, 16, 1779.000000, 10, 85381.000000
05/08/2020 00:00:00, AHD201105, 4025761, 15:30:00, 15:30:00, 1933422689, 1769.000000, 13, 1769.500000, 2, 137965.000000
05/08/2020 00:00:00, HCD201231, 4009306, 15:30:00, 03:43:39, 1933773049, 471.500000, 5, 479.500000, 5, 4755.000000
05/08/2020 00:00:00, HCD201231, 4009306, 09:30:00, 03:43:39, 1933773049, 471.500000, 5, 479.500000, 5, 4755.000000
05/08/2020 00:00:00, HCD201231, 4009306, 13:30:00, 03:43:39, 1933773049, 471.500000, 5, 479.500000, 5, 4755.000000
05/08/2020 00:00:00, HCD201231, 4009306, 11:30:00, 03:43:39, 1933773049, 471.500000, 5, 479.500000, 5, 4755.000000
05/08/2020 00:00:00, SCD201030, 4006147, 13:30:00, 13:21:15, 1932960476, 282.500000, 6, 284.500000, 10, 13377.000000
05/08/2020 00:00:00, SCD201030, 4006147, 11:30:00, 11:09:10, 1932246267, 280.500000, 6, 283.000000, 8, 9310.500000
05/08/2020 00:00:00, SCD201030, 4006147, 09:30:00, 09:27:52, 1932088471, 280.500000, 6, 284.000000, 11, 9877.000000
05/08/2020 00:00:00, SCD201030, 4006147, 15:30:00, 14:41:14, 1933773395, 280.500000, 5, 284.500000, 5, 7042.500000
05/08/2020 00:00:00, SND201105, 4025767, 13:30:00, 13:29:15, 1932843203, 17800.000000, 2, 17850.000000, 1, 142660.000000
05/08/2020 00:00:00, SND201105, 4025767, 11:30:00, 11:23:11, 1932245905, 17905.000000, 1, 17920.000000, 7, 214980.000000
05/08/2020 00:00:00, SND201105, 4025767, 09:30:00, 09:29:07, 1932058668, 17905.000000, 3, 17920.000000, 3, 232965.000000
05/08/2020 00:00:00, SND201105, 4025767, 15:30:00, 15:26:01, 1933411370, 17900.000000, 4, 17935.000000, 1, 232975.000000
05/08/2020 00:00:00, HCD200930, 4004410, 09:30:00, 09:18:43, 1932803169, 490.000000, 5, 495.500000, 10, 18242.000000
05/08/2020 00:00:00, HCD200930, 4004410, 13:30:00, 13:07:57, 1933432774, 488.500000, 5, 495.500000, 10, 20667.000000
05/08/2020 00:00:00, HCD200930, 4004410, 11:30:00, 09:18:43, 1932803169, 490.000000, 5, 495.500000, 10, 18242.000000
05/08/2020 00:00:00, HCD200930, 4004410, 15:30:00, 13:07:57, 1933432774, 488.500000, 5, 495.500000, 10, 20667.000000
05/08/2020 00:00:00, HCD201030, 4006146, 13:30:00, 13:24:08, 1933524361, 483.000000, 5, 490.000000, 5, 23349.000000
05/08/2020 00:00:00, HCD201030, 4006146, 11:30:00, 11:27:26, 1932722477, 485.000000, 5, 490.500000, 10, 15611.000000
05/08/2020 00:00:00, HCD201030, 4006146, 09:30:00, 09:19:53, 1932086878, 483.000000, 5, 490.500000, 15, 32149.000000
05/08/2020 00:00:00, HCD201030, 4006146, 15:30:00, 13:24:08, 1933524361, 483.000000, 5, 490.000000, 5, 23349.000000
05/08/2020 00:00:00, SCD210630, 4019091, 15:30:00, 13:10:13, 1933547994, 265.000000, 2, 272.500000, 1, 1614.000000
05/08/2020 00:00:00, SCD210630, 4019091, 11:30:00, 09:57:25, 1932261709, 265.000000, 2, 272.500000, 1, 1614.000000
05/08/2020 00:00:00, SCD210630, 4019091, 13:30:00, 13:10:13, 1933547994, 265.000000, 2, 272.500000, 1, 1614.000000
05/08/2020 00:00:00, SCD210630, 4019091, 09:30:00, 09:18:43, 1932073185, 265.500000, 2, 273.500000, 2, 1617.000000
05/08/2020 00:00:00, SCD210730, 4020970, 09:30:00, 09:18:44, 1932073187, 264.000000, 2, 272.000000, 3, 1607.000000
05/08/2020 00:00:00, SCD210730, 4020970, 13:30:00, 09:57:38, 1933561967, 263.000000, 2, 272.000000, 1, 798.000000
05/08/2020 00:00:00, SCD210730, 4020970, 11:30:00, 09:57:38, 1933561967, 263.000000, 2, 272.000000, 1, 798.000000
