Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
27/03/2020 00:00:00, CAD200331, 4013680, 11:30:00, 11:30:00, 1795703658, 4804.500000, 2, 4819.500000, 1, 14428.500000
27/03/2020 00:00:00, CAD200331, 4013680, 13:30:00, 13:30:00, 1795953560, 4782.500000, 3, 4785.500000, 1, 19133.000000
27/03/2020 00:00:00, CAD200331, 4013680, 15:30:00, 15:29:59, 1796274044, 4791.500000, 2, 4795.500000, 1, 14378.500000
27/03/2020 00:00:00, CAD200617, 38289, 09:30:00, 09:29:56, 1795592940, 4818.000000, 1, 4822.000000, 3, 19284.000000
27/03/2020 00:00:00, CAD200617, 38289, 15:30:00, 15:29:59, 1796274046, 4805.500000, 2, 4808.500000, 1, 14419.500000
27/03/2020 00:00:00, CAD200617, 38289, 11:30:00, 11:30:00, 1795703660, 4819.000000, 2, 4822.000000, 1, 14460.000000
27/03/2020 00:00:00, CAD200617, 38289, 13:30:00, 13:30:00, 1795953562, 4796.500000, 3, 4798.500000, 1, 19188.000000
27/03/2020 00:00:00, CAD200819, 38291, 11:30:00, 11:30:00, 1795703684, 4825.500000, 1, 4835.500000, 1, 9661.000000
27/03/2020 00:00:00, CAD200819, 38291, 13:30:00, 12:50:05, 1795984043, 4791.000000, 1, , , 4791.000000
27/03/2020 00:00:00, CAD200819, 38291, 09:30:00, 09:29:26, 1795592784, 4824.500000, 1, 4835.500000, 1, 9660.000000
27/03/2020 00:00:00, CAD200819, 38291, 15:30:00, 15:29:58, 1796274018, 4812.000000, 1, 4821.000000, 1, 9633.000000
27/03/2020 00:00:00, CAD200626, 4018840, 09:30:00, 09:29:56, 1795593012, 4816.500000, 1, 4819.500000, 3, 57814.000000
27/03/2020 00:00:00, CAD200626, 4018840, 11:30:00, 11:30:00, 1795703682, 4817.500000, 2, 4819.500000, 1, 53000.000000
27/03/2020 00:00:00, CAD200626, 4018840, 13:30:00, 13:29:58, 1795953674, 4795.000000, 1, 4797.500000, 1, 47962.500000
27/03/2020 00:00:00, CAD200626, 4018840, 15:30:00, 15:29:57, 1796274244, 4804.000000, 2, 4806.000000, 1, 62457.500000
27/03/2020 00:00:00, CAD200715, 38290, 13:30:00, 13:30:00, 1795953561, 4800.500000, 3, 4802.500000, 1, 19204.000000
27/03/2020 00:00:00, CAD200715, 38290, 15:30:00, 15:29:59, 1796274045, 4809.500000, 2, 4812.000000, 1, 14431.000000
27/03/2020 00:00:00, CAD200715, 38290, 11:30:00, 11:30:00, 1795703659, 4823.000000, 2, 4826.500000, 1, 14472.500000
27/03/2020 00:00:00, CAD200715, 38290, 09:30:00, 09:29:56, 1795592939, 4822.000000, 1, 4826.500000, 3, 19301.500000
27/03/2020 00:00:00, CAD200415, 38287, 13:30:00, 13:29:58, 1795953131, , , 4789.000000, 1, 4789.000000
27/03/2020 00:00:00, CAD200415, 38287, 09:30:00, 09:29:48, 1795592848, 4808.500000, 1, , , 4808.500000
27/03/2020 00:00:00, CAD200415, 38287, 15:30:00, 15:29:59, 1796274048, 4795.000000, 2, , , 9590.000000
27/03/2020 00:00:00, CAD200415, 38287, 11:30:00, 09:46:00, 1795604436, 4800.000000, 4, , , 19200.000000
27/03/2020 00:00:00, SRD200828, 4002538, 15:30:00, 12:44:45, 1795865562, , , 390.000000, 1, 390.000000
27/03/2020 00:00:00, SRD200828, 4002538, 13:30:00, 12:44:45, 1795865562, , , 390.000000, 1, 390.000000
27/03/2020 00:00:00, SRD200430, 3996268, 13:30:00, 12:44:21, 1796366657, 365.000000, 5, 370.000000, 1, 5805.000000
27/03/2020 00:00:00, SRD200430, 3996268, 15:30:00, 12:44:21, 1796366657, 365.000000, 5, 370.000000, 1, 5805.000000
27/03/2020 00:00:00, SRD200430, 3996268, 11:30:00, 10:13:32, 1795629359, 365.000000, 5, 380.000000, 20, 20835.000000
27/03/2020 00:00:00, SRD200430, 3996268, 09:30:00, 08:29:18, 1795545047, , , 390.000000, 20, 7800.000000
27/03/2020 00:00:00, SRD200930, 4004414, 13:30:00, 12:44:50, 1795865765, , , 390.000000, 1, 390.000000
27/03/2020 00:00:00, SRD200930, 4004414, 15:30:00, 12:44:50, 1795865765, , , 390.000000, 1, 390.000000
27/03/2020 00:00:00, SRD201030, 4006134, 15:30:00, 12:44:58, 1795865949, , , 390.000000, 1, 390.000000
27/03/2020 00:00:00, SRD201030, 4006134, 13:30:00, 12:44:58, 1795865949, , , 390.000000, 1, 390.000000
27/03/2020 00:00:00, SRD201231, 4009296, 13:30:00, 12:46:32, 1795868498, 390.000000, 1, , , 390.000000
27/03/2020 00:00:00, SRD201231, 4009296, 15:30:00, 12:46:32, 1795868498, 390.000000, 1, , , 390.000000
27/03/2020 00:00:00, SRD210226, 4012398, 15:30:00, 12:46:45, 1795868763, , , 402.500000, 1, 402.500000
27/03/2020 00:00:00, SRD210226, 4012398, 13:30:00, 12:46:45, 1795868763, , , 402.500000, 1, 402.500000
27/03/2020 00:00:00, SRD210331, 4013722, 15:30:00, 12:46:53, 1795869018, 400.000000, 1, , , 400.000000
27/03/2020 00:00:00, SRD210331, 4013722, 13:30:00, 12:46:53, 1795869018, 400.000000, 1, , , 400.000000
27/03/2020 00:00:00, SRD200630, 3999575, 09:30:00, 08:29:47, 1795545450, , , 390.000000, 15, 5850.000000
27/03/2020 00:00:00, SRD200630, 3999575, 15:30:00, 08:29:47, 1795545450, , , 390.000000, 15, 5850.000000
27/03/2020 00:00:00, SRD200630, 3999575, 13:30:00, 08:29:47, 1795545450, , , 390.000000, 15, 5850.000000
27/03/2020 00:00:00, SRD200630, 3999575, 11:30:00, 08:29:47, 1795545450, , , 390.000000, 15, 5850.000000
27/03/2020 00:00:00, SRD201130, 4007710, 13:30:00, 12:45:08, 1795866533, , , 390.000000, 1, 390.000000
27/03/2020 00:00:00, SRD201130, 4007710, 15:30:00, 12:45:08, 1795866533, , , 390.000000, 1, 390.000000
27/03/2020 00:00:00, SRD210129, 4010879, 13:30:00, 12:46:39, 1795868588, 395.000000, 1, , , 395.000000
27/03/2020 00:00:00, SRD210129, 4010879, 15:30:00, 12:46:39, 1795868588, 395.000000, 1, , , 395.000000
27/03/2020 00:00:00, SRD200731, 4001193, 15:30:00, 12:44:37, 1795865258, , , 390.000000, 1, 390.000000
27/03/2020 00:00:00, SRD200731, 4001193, 13:30:00, 12:44:37, 1795865258, , , 390.000000, 1, 390.000000
27/03/2020 00:00:00, SRD200529, 3997888, 15:30:00, 08:29:32, 1796366140, , , 390.000000, 9, 3510.000000
27/03/2020 00:00:00, SRD200529, 3997888, 13:30:00, 08:29:32, 1796366140, , , 390.000000, 9, 3510.000000
27/03/2020 00:00:00, SRD200529, 3997888, 11:30:00, 08:29:32, 1796366140, , , 390.000000, 9, 3510.000000
27/03/2020 00:00:00, SRD200529, 3997888, 09:30:00, 08:29:32, 1796366140, , , 390.000000, 9, 3510.000000
27/03/2020 00:00:00, AHD200331, 4013679, 09:30:00, 09:29:52, 1795592868, 1510.000000, 13, 1513.500000, 8, 37758.000000
27/03/2020 00:00:00, AHD200331, 4013679, 11:30:00, 11:29:53, 1795703590, 1510.500000, 6, 1514.000000, 9, 28709.000000
27/03/2020 00:00:00, AHD200331, 4013679, 13:30:00, 13:30:00, 1795953454, 1509.000000, 1, 1511.500000, 4, 9059.000000
27/03/2020 00:00:00, AHD200331, 4013679, 15:30:00, 15:29:59, 1796274067, 1517.000000, 6, 1519.500000, 1, 10621.500000
27/03/2020 00:00:00, AHD200520, 36442, 11:30:00, 11:28:53, 1795703180, 1530.500000, 1, , , 1530.500000
27/03/2020 00:00:00, AHD200520, 36442, 15:30:00, 15:30:00, 1796274090, 1540.000000, 6, 1541.500000, 1, 10781.500000
27/03/2020 00:00:00, AHD200520, 36442, 09:30:00, 09:18:22, 1795584425, 1534.000000, 3, , , 4602.000000
27/03/2020 00:00:00, AHD200520, 36442, 13:30:00, 13:29:34, 1795952127, 1531.500000, 1, 1533.000000, 2, 4597.500000
27/03/2020 00:00:00, AHD200617, 36443, 09:30:00, 09:29:52, 1795592863, 1539.500000, 6, 1540.500000, 8, 21561.000000
27/03/2020 00:00:00, AHD200617, 36443, 11:30:00, 11:29:53, 1795703588, 1540.000000, 6, 1541.000000, 9, 23109.000000
27/03/2020 00:00:00, AHD200617, 36443, 13:30:00, 13:29:59, 1795953319, 1538.500000, 1, 1539.500000, 3, 6157.000000
27/03/2020 00:00:00, AHD200617, 36443, 15:30:00, 15:30:00, 1796274089, 1546.500000, 6, 1547.500000, 1, 10826.500000
27/03/2020 00:00:00, AHD200916, 36446, 09:30:00, 09:27:20, 1795593390, 1557.000000, 1, , , 1557.000000
27/03/2020 00:00:00, AHD200916, 36446, 13:30:00, 13:29:32, 1795954348, , , 1563.500000, 1, 1563.500000
27/03/2020 00:00:00, AHD200916, 36446, 11:30:00, 11:28:54, 1795703861, 1557.500000, 1, , , 1557.500000
27/03/2020 00:00:00, AHD200916, 36446, 15:30:00, 15:30:00, 1796275062, 1564.000000, 1, , , 1564.000000
27/03/2020 00:00:00, AHD200415, 36441, 11:30:00, 11:28:53, 1795703181, 1523.500000, 1, 1524.500000, 9, 15244.000000
27/03/2020 00:00:00, AHD200415, 36441, 15:30:00, 15:30:00, 1796274091, 1529.000000, 6, 1532.500000, 1, 10706.500000
27/03/2020 00:00:00, AHD200415, 36441, 13:30:00, 13:29:22, 1795968544, , , 1521.000000, 2, 4563.500000
27/03/2020 00:00:00, AHD200415, 36441, 09:30:00, 09:29:52, 1795592866, 1523.000000, 13, , , 19799.000000
27/03/2020 00:00:00, AHD200715, 36444, 11:30:00, 11:29:53, 1795703591, 1545.000000, 6, 1546.000000, 9, 23184.000000
27/03/2020 00:00:00, AHD200715, 36444, 15:30:00, 15:30:00, 1796274088, 1551.500000, 6, 1552.500000, 1, 10861.500000
27/03/2020 00:00:00, AHD200715, 36444, 09:30:00, 09:29:52, 1795592862, 1544.500000, 10, 1545.500000, 8, 27809.000000
27/03/2020 00:00:00, AHD200715, 36444, 13:30:00, 13:30:00, 1795953452, 1543.500000, 1, 1544.500000, 4, 7721.500000
27/03/2020 00:00:00, AHD200626, 4018839, 09:30:00, 09:28:40, 1795592867, 1542.000000, 13, 1542.500000, 8, 58598.500000
27/03/2020 00:00:00, AHD200626, 4018839, 11:30:00, 11:29:53, 1795703589, 1542.500000, 6, 1543.000000, 9, 47827.000000
27/03/2020 00:00:00, AHD200626, 4018839, 15:30:00, 15:30:00, 1796274274, 1549.000000, 6, 1549.500000, 1, 30990.500000
27/03/2020 00:00:00, AHD200626, 4018839, 13:30:00, 13:29:59, 1795953453, 1541.000000, 1, 1541.500000, 4, 29286.000000
27/03/2020 00:00:00, AHD200819, 36445, 13:30:00, 13:29:32, 1795954347, 1550.000000, 1, 1556.500000, 1, 9298.000000
27/03/2020 00:00:00, AHD200819, 36445, 11:30:00, 11:28:54, 1795703863, 1550.500000, 1, , , 1550.500000
27/03/2020 00:00:00, AHD200819, 36445, 09:30:00, 09:27:20, 1795593389, 1550.000000, 1, , , 1550.000000
27/03/2020 00:00:00, AHD200819, 36445, 15:30:00, 15:15:46, 1796314381, 1560.000000, 2, , , 3120.000000
27/03/2020 00:00:00, HCD200630, 3999571, 13:30:00, 12:47:12, 1795869799, , , 375.000000, 1, 375.000000
27/03/2020 00:00:00, HCD200630, 3999571, 15:30:00, 12:47:12, 1795869799, , , 375.000000, 1, 375.000000
27/03/2020 00:00:00, HCD210331, 4013723, 15:30:00, 12:48:21, 1795872536, 385.000000, 1, , , 385.000000
27/03/2020 00:00:00, HCD210331, 4013723, 13:30:00, 12:48:21, 1795872536, 385.000000, 1, , , 385.000000
27/03/2020 00:00:00, HCD201130, 4007706, 13:30:00, 12:47:49, 1795871637, , , 385.000000, 1, 385.000000
27/03/2020 00:00:00, HCD201130, 4007706, 15:30:00, 12:47:49, 1795871637, , , 385.000000, 1, 385.000000
27/03/2020 00:00:00, HCD210129, 4010873, 13:30:00, 12:48:04, 1795872246, 380.000000, 1, , , 380.000000
27/03/2020 00:00:00, HCD210129, 4010873, 15:30:00, 12:48:04, 1795872246, 380.000000, 1, , , 380.000000
27/03/2020 00:00:00, HCD200828, 4002539, 13:30:00, 12:47:19, 1795870291, , , 380.000000, 1, 380.000000
27/03/2020 00:00:00, HCD200828, 4002539, 15:30:00, 12:47:19, 1795870291, , , 380.000000, 1, 380.000000
27/03/2020 00:00:00, HCD210226, 4012413, 13:30:00, 12:48:13, 1795872448, 380.000000, 1, , , 380.000000
27/03/2020 00:00:00, HCD210226, 4012413, 15:30:00, 12:48:13, 1795872448, 380.000000, 1, , , 380.000000
27/03/2020 00:00:00, HCD200731, 4001179, 13:30:00, 12:47:16, 1796211233, , , 380.000000, 1, 380.000000
27/03/2020 00:00:00, HCD200731, 4001179, 15:30:00, 12:47:16, 1796211233, , , 380.000000, 1, 380.000000
27/03/2020 00:00:00, HCD201231, 4009306, 15:30:00, 12:47:54, 1795871806, , , 385.000000, 1, 385.000000
27/03/2020 00:00:00, HCD201231, 4009306, 13:30:00, 12:47:54, 1795871806, , , 385.000000, 1, 385.000000
27/03/2020 00:00:00, HCD200529, 3998426, 09:30:00, 04:37:44, 1795294884, , , 387.000000, 2, 774.000000
27/03/2020 00:00:00, HCD200529, 3998426, 11:30:00, 04:37:44, 1795294884, , , 387.000000, 2, 774.000000
27/03/2020 00:00:00, HCD200529, 3998426, 15:30:00, 13:22:09, 1796445803, 365.000000, 10, , , 3650.000000
27/03/2020 00:00:00, HCD200529, 3998426, 13:30:00, 13:22:09, 1796445803, 365.000000, 10, , , 3650.000000
27/03/2020 00:00:00, HCD200430, 3998425, 13:30:00, 12:32:08, 1796179414, 380.000000, 10, , , 3800.000000
27/03/2020 00:00:00, HCD200430, 3998425, 15:30:00, 12:32:08, 1796179414, 380.000000, 10, , , 3800.000000
27/03/2020 00:00:00, HCD200930, 4004410, 13:30:00, 12:47:26, 1795870696, , , 380.000000, 1, 795.000000
27/03/2020 00:00:00, HCD200930, 4004410, 11:30:00, 04:36:52, 1795294814, , , 415.000000, 1, 415.000000
27/03/2020 00:00:00, HCD200930, 4004410, 09:30:00, 04:36:52, 1795294814, , , 415.000000, 1, 415.000000
27/03/2020 00:00:00, HCD200930, 4004410, 15:30:00, 12:47:26, 1795870696, , , 380.000000, 1, 795.000000
27/03/2020 00:00:00, HCD201030, 4006146, 11:30:00, 04:36:13, 1795294688, , , 410.000000, 1, 410.000000
27/03/2020 00:00:00, HCD201030, 4006146, 13:30:00, 12:47:44, 1795871389, , , 385.000000, 1, 795.000000
27/03/2020 00:00:00, HCD201030, 4006146, 15:30:00, 12:47:44, 1795871389, , , 385.000000, 1, 795.000000
27/03/2020 00:00:00, HCD201030, 4006146, 09:30:00, 04:36:13, 1795294688, , , 410.000000, 1, 410.000000
