Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
SCD210831, 18, 7, 380480, 1, 0, 25900, 5, 0
SCD210930, 3, 0, 0, 1, 0, 0, 4, 0
SCD211029, 13, 4, 2020000, 0, 1, 505000, 4, 0
SCD211130, 10, 4, 2020000, 0, 1, 505000, 10, 0
SCD211231, 10, 4, 2020000, 1, 0, 505000, 100, 0
SCD220131, 1, 0, 0, 0, 0, 0, 0, 0
SCD220228, 3, 0, 0, 2, 0, 0, 1, 0
SCD220429, 2, 0, 0, 1, 0, 0, 1, 0
SCD220531, 1, 0, 0, 0, 0, 0, 0, 0
SCD220630, 2, 0, 0, 1, 0, 0, 3, 0
SND210604, 179, 109, 105271210, 15, 26, 659000, 4, 0
SND210607, 277, 160, 136332566, 38, 52, 494220, 1, 0
SND210608, 2, 1, 649580, 0, 0, 0, 4, 0
SND210611, 6, 3, 2072555, 1, 2, 162445, 1, 0
SND210615, 5, 2, 324995, 2, 0, 162497.5, 1, 0
SND210616, 147, 81, 129811487.6, 28, 20, 800000, 1, 0
SND210617, 8, 4, 2406717.5, 1, 0, 647540, 4, 0
SND210618, 4, 2, 322645, 1, 0, 161322.5, 1, 0
SND210630, 6, 3, 1417950, 0, 0, 472650, 3, 0
SND210721, 125, 71, 61329355.4, 29, 43, 468750, 5, 0
SND210723, 2, 1, 1430595, 1, 2, 0, 9, 0
SND210805, 4, 2, 919392.9, 4, 10, 459696.45, 5, 0
SND210812, 2, 1, 1525841.5, 1, 0, 0, 10, 0
SND210813, 2, 1, 1525550, 1, 0, 0, 10, 0
SND210818, 87, 48, 75679380, 30, 38, 458475, 1, 0
SND210824, 2, 1, 153000, 1, 2, 0, 1, 0
SND210825, 8, 4, 1967687.5, 0, 0, 529553.125, 3.5, 0
SND210826, 7, 3, 609670, 2, 4, 151975, 1, 0
SND210827, 26, 13, 5168231.25, 5, 7, 304000, 3, 0
SND210901, 14, 9, 10785375, 3, 5, 762625, 11, 0
SND210902, 14, 7, 4848468.75, 9, 8, 307000, 4, 0
SND210903, 4983, 882, 206647417.25, 3377, 5158, 151700, 1, 0
SND210915, 132, 76, 62054688.75, 19, 20, 454500, 1, 0
SND211020, 77, 52, 36632100, 8, 3, 740625, 5, 0
SND211117, 19, 23, 16296100, 5, 1, 738875, 10, 0
SND211215, 10, 13, 7626200, 4, 0, 730750, 9.5, 0
SND220316, 2, 1, 281950, 1, 2, 0, 2, 0
SNE210607, 4, 2, 268814.5, 0, 0, 134407.25, 1, 0
SNE210721, 4, 2, 390731.7, 0, 0, 195365.85, 1.5, 0
SNE210818, 6, 3, 758075.1, 0, 0, 253000, 2, 0
SNE210902, 2, 1, 123775, 0, 0, 0, 1, 0
SNE211020, 2, 1, 249037.4, 0, 0, 0, 2, 0
SNE220420, 4, 2, 581200, 0, 0, 290600, 2.5, 0
SNE220615, 4, 2, 567450, 0, 0, 283725, 2.5, 0
SRD210630, 1, 0, 0, 0, 0, 0, 0, 0
SRD210730, 18, 6, 9388000, 5, 9, 2271000, 1, 0
SRD210831, 9, 2, 304800, 4, 7, 152400, 10, 0
SRD210930, 7, 2, 287000, 1, 0, 143500, 10, 0
SRD211029, 6, 2, 287000, 0, 0, 143500, 1, 0
SRD211130, 5, 2, 287000, 0, 0, 143500, 20, 0
SRD211231, 6, 2, 287000, 0, 0, 143500, 20, 0
SRD220131, 6, 2, 287000, 0, 0, 143500, 20, 0
SRD220331, 1, 0, 0, 0, 2, 0, 0, 0
SRD220429, 1, 0, 0, 0, 0, 0, 0, 0
SRD220531, 1, 0, 0, 0, 0, 0, 0, 0
SRD220630, 1, 0, 0, 0, 0, 0, 0, 0
ZSD210604, 133, 101, 272313637.5, 8, 49, 1377675, 30, 0
ZSD210607, 228, 168, 285282316.25, 15, 62, 905643, 1, 0
ZSD210608, 30, 20, 29245831.25, 4, 5, 934578.125, 13, 0
ZSD210609, 3, 3, 7550950, 1, 0, 2340794.5, 100, 0
ZSD210611, 10, 5, 4017162.5, 2, 0, 74950, 1, 0
ZSD210615, 2, 1, 889443, 0, 0, 0, 12, 0
ZSD210616, 885, 446, 658567432.5, 21, 10, 148250, 1, 0
ZSD210618, 6, 3, 298600, 0, 0, 76125, 1, 0
ZSD210622, 6, 4, 10183696, 2, 0, 2488968, 48.5, 0
ZSD210623, 4, 2, 671725, 0, 0, 335862.5, 4.5, 0
ZSD210624, 2, 1, 590800, 0, 0, 0, 8, 0
ZSD210625, 2, 2, 3868085, 1, 0, 1934042.5, 138.5, 0
ZSD210630, 12, 6, 5056087.5, 1, 0, 335478.75, 4.5, 0
ZSD210702, 4, 2, 445258.5, 0, 0, 222629.25, 3, 0
ZSD210706, 2, 1, 596600, 2, 0, 0, 8, 0
ZSD210707, 2, 1, 2159311, 0, 0, 0, 29, 0
ZSD210707_2600P, 4, 2, 35000, 0, 0, 17500, 100, 0
ZSD210707_2700P, 4, 2, 35362.5, 0, 0, 17681.25, 69, 0
ZSD210707_2725C, 2, 0, 0, 0, 0, 0, 40, 0
ZSD210707_2725P, 4, 2, 20750, 0, 0, 10375, 40, 0
ZSD210707_2775C, 1, 0, 0, 0, 0, 0, 0, 0
ZSD210707_2775P, 6, 3, 30700, 0, 0, 14250, 40, 0
ZSD210707_2850P, 6, 3, 19500, 0, 0, 4375, 5, 0
ZSD210707_2900P, 2, 1, 2450, 0, 0, 0, 2, 0
ZSD210707_3000C, 16, 8, 2024062.5, 0, 0, 253281.25, 100, 0
ZSD210707_3000P, 16, 8, 1784062.5, 0, 0, 223281.25, 100, 0
ZSD210707_3200C, 2, 1, 30410, 0, 0, 0, 40, 0
ZSD210707_3300C, 2, 1, 3500, 0, 0, 0, 10, 0
ZSD210709, 2, 1, 2159659, 1, 0, 0, 29, 0
ZSD210712, 2, 1, 1936395.5, 2, 0, 0, 26, 0
ZSD210714, 2, 1, 2978050, 2, 0, 0, 26.5, 0
ZSD210715, 2, 1, 1936870, 1, 0, 0, 26, 0
ZSD210716, 4, 2, 1632675, 0, 0, 816337.5, 11, 0
ZSD210719, 2, 1, 2979270, 2, 0, 0, 40, 0
ZSD210721, 2045, 1045, 1413463947.5, 48, 32, 76743.75, 2, 0
ZSD210723, 2, 1, 2228437.5, 0, 2, 0, 30, 0
ZSD210726, 6, 3, 1424643.75, 0, 0, 371593.75, 5, 0
ZSD210727, 2, 1, 222975, 1, 0, 0, 3, 0
ZSD210728, 2, 1, 757187.5, 0, 0, 0, 10, 0
ZSD210729, 6, 3, 894700, 0, 0, 300000, 4, 0
ZSD210730, 9, 9, 24543887.5, 1, 0, 1882812.5, 45, 0
ZSD210804, 4, 2, 1490940, 0, 0, 745470, 10, 0
ZSD210805, 4, 2, 371956.25, 0, 0, 185978.125, 2.5, 0
ZSD210806, 4, 2, 744157.5, 6, 0, 372078.75, 7, 0
ZSD210812, 2, 1, 372386.25, 1, 0, 0, 5, 0
ZSD210813, 2, 1, 372437.5, 1, 0, 0, 51.5, 0
ZSD210817, 25, 12, 34134510, 3, 4, 3433500, 45, 0
ZSD210818, 1613, 826, 1258783331.75, 53, 50, 76800, 2, 0
ZSD210819, 12, 6, 3278200, 1, 0, 409784.375, 6, 0
ZSD210820, 16, 8, 2016978.75, 1, 0, 150612.5, 2, 0
ZSD210824, 14, 7, 1424489.25, 0, 0, 149825, 2, 0
ZSD210825, 6, 3, 1788400, 2, 0, 297700, 8, 0
ZSD210826, 28, 14, 3692268, 2, 0, 111815.25, 1, 0
ZSD210827, 168, 82, 42047580.25, 4, 0, 150683.75, 2, 0
ZSD210831, 6, 3, 7627950, 0, 0, 2542650, 33, 0
ZSD210831_2850TP, 2, 1, 10200, 0, 0, 0, 6, 0
ZSD210901, 70, 35, 10020795, 2, 0, 76427, 1, 0
ZSD210902, 159, 79, 38556832.5, 5, 2, 149211.5, 2, 0
ZSD210903, 83866, 18324, 2205776409.5, 52357, 17132, 74912.5, 1, 0
ZSD210915, 1776, 920, 1670324429, 59, 38, 76940, 2, 0
ZSD210922, 2, 1, 2989000, 0, 0, 0, 40, 0
ZSD210930_2700TC, 2, 1, 259500, 0, 0, 0, 30, 0
ZSD211020, 6626, 136, 346411297, 6404, 10, 300770, 1, 0
ZSD211117, 6523, 74, 170682855.75, 6396, 9, 762457.5, 1, 0
ZSD211215, 177, 93, 228224567.5, 31, 17, 1199160, 25, 0
ZSD220119, 102, 57, 119815946, 15, 16, 374531.25, 8.5, 0
ZSD220216, 24, 15, 172360439, 6, 4, 3754687.5, 100, 0
ZSD220316, 21, 10, 47158106.25, 3, 10, 3749062.5, 50, 0
ZSD220420, 8, 4, 9908629.5, 3, 7, 2853789.75, 41, 0
ZSD220518, 21, 14, 13537630, 5, 4, 378859.375, 20, 0
ZSD220615, 27, 12, 31383815, 1, 3, 606040.625, 11, 0
ZSD220817, 4, 2, 11172312.5, 2, 0, 5586156.25, 50, 0
ZSD221221, 34, 20, 39706525, 11, 6, 1863750, 25, 0
ZSD230315, 4, 2, 7552250, 3, 0, 3776125, 50, 0
ZSD231220, 2, 1, 1859375, 3, 4, 0, 50, 0
ZSE210608, 4, 2, 184150.75, 0, 0, 92075.375, 1.5, 0
ZSE210610, 2, 1, 61238, 0, 0, 0, 1, 0
ZSE210616, 10, 5, 741118.75, 0, 0, 61096.25, 1, 0
ZSE210630, 4, 2, 123106.25, 0, 0, 61553.125, 1, 0
ZSE210721, 4, 2, 433931.75, 0, 0, 216965.875, 3.5, 0
ZSE210818, 2, 1, 61317.25, 0, 0, 0, 1, 0
ZSE210903, 2, 1, 62575, 0, 0, 0, 1, 0
ZSE210915, 2, 1, 489200, 0, 0, 0, 8, 0
ZSS210616, 4, 2, 158240, 0, 0, 79120, 1.5, 0
