Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD210331, 2585.87, 2585.87, 2585.87, 2585.87
ZSD210331_2525TC, 97, 97, 97, 97
ZSD210406, 2586.5763, 2586.9569, 2587.56, 2561.5
ZSD210407, 2587.6021, 2587.6409, 2587.8, 2587.55
ZSD210407_2650P, 150, 150, 152, 148
ZSD210407_2800C, 43.25, 43.25, 43.25, 43.25
ZSD210408, 2590.4153, 2590.9058, 2608.5, 2587.79
ZSD210412, 2585.8535, 2583.6984, 2603, 2567.5
ZSD210413, 2582.175, 2585.2153, 2589.5, 2564
ZSD210414, 2600.6077, 2602.557, 2726.5, 2570
ZSD210415, 2577.6879, 2573.7398, 2618, 2562.75
ZSD210419, 2582.64, 2584.7769, 2590.95, 2568
ZSD210420, 2580.9868, 2575.8872, 2591.75, 2568
ZSD210421, 2585.7179, 2586.7009, 2690, 2553.5
ZSD210422, 2582.9147, 2572.748, 2620, 2560
ZSD210426, 2581.0224, 2576.1083, 2600.25, 2567
ZSD210427, 2581.5986, 2575.1423, 2622.25, 2560
ZSD210428, 2584.0547, 2584.7085, 2675.7, 2552
ZSD210505_2800C, 62.25, 62.25, 62.25, 62.25
ZSD210519, 2591.2257, 2595.9776, 2616.25, 2546.5
ZSD210528_2700TC, 81, 81, 81, 81
ZSD210602_2500P, 100, 100, 100, 100
ZSD210616, 2598.4522, 2595.0147, 2619, 2573.5
ZSD210630_2700TC, 93, 93, 93, 93
ZSD210721, 2604.8863, 2606.5497, 2624.5, 2581
ZSD210818, 2602.1879, 2602.5693, 2623.5, 2578
ZSD210915, 2610.6594, 2610.6581, 2632, 2587.5
ZSD211020, 2612.7833, 2616.2787, 2616.65, 2594.5
ZSD211117, 2615.675, 2619.4629, 2622, 2584.5
ZSD211215, 2617.8058, 2617.6449, 2637, 2586.2
ZSD220119, 2609.125, 2620.825, 2623.75, 2594.5
ZSD220216, 2601.75, 2621.4659, 2626.25, 2584.5
ZSD220420, 2630.25, 2630.25, 2630.25, 2630.25
ZSD220615, 2616.5909, 2614.9615, 2638, 2598
ZSD221221, 2633.625, 2633, 2635.5, 2630.5
ZSE210201, 2104.48, 2104.48, 2104.48, 2104.48
ZSE210202, 2105.89, 2105.89, 2105.89, 2105.89
ZSE210217, 2114.002, 2112.9164, 2124, 2107
ZSE210226, 2122, 2122, 2126, 2118.5
ZSE210329, 2117.67, 2117.67, 2117.67, 2117.67
ZSE210330, 2141, 2141, 2141, 2141
ZSE210421, 2123.092, 2124.3754, 2133, 2118.5
ZSE210428, 2131.5, 2131.5, 2140, 2123
ZSE210519, 2130.75, 2127.3, 2148, 2122
ZSE221221, 2134.54, 2134.54, 2134.54, 2134.54
ZSE230118, 2131.35, 2131.35, 2131.35, 2131.35
ZSE230215, 2128.59, 2128.59, 2128.59, 2128.59
ZSE230315, 2127.11, 2127.11, 2127.11, 2127.11
ZSE230419, 2124.36, 2124.36, 2124.36, 2124.36
ZSE230517, 2122.84, 2122.84, 2122.84, 2122.84
ZSS210217, 1872.0383, 1870.8522, 1882.82, 1867.7
