Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD210818, 13:30:00, 3, , , 1602.00000000000, 21/05/2020 14:12:11, 2403000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1611.500000
CAD200819, 13:30:00, 1, , , 5392.00000000000, 21/05/2020 13:45:00, 269600.000000, Voice, , VOICE, 5438.500000 / 5440.500000
CAD200819, 09:30:00, 3, , , 5433.72000000000, 21/05/2020 10:09:31, 2309331.000000, Continuous auction order book, , ELECTRONIC, 5429.000000 / 5431.000000
PBD210317, 13:30:00, 3, , , 1683.75000000000, 21/05/2020 15:07:49, 2946562.500000, Voice, , VOICE, CP: 1683.750000
ZSD200715, 15:30:00, 1, , , 1978.59000000000, 21/05/2020 15:49:29, 494647.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1978.000000 / 1982.000000
ZSD200715, 13:30:00, 2, , , 1983.90000000000, 21/05/2020 14:24:00, 942352.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1983.750000
ZSD200715, 11:30:00, 3, 2003.92000000000, 2504900.000000
CAD200602, 13:30:00, 3, , , 5425.00000000000, 21/05/2020 14:45:00, 2712500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5369.000000
SND200617, 15:30:00, 3, , , 15629.00000000000, 21/05/2020 15:36:00, 1172175.000000, Voice, , VOICE, CP: 15629.000000
PBD200804, 15:30:00, 2, , , 1655.00000000000, 21/05/2020 17:20:00, 827500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1654.650000
NAD200526, 15:30:00, 1, , , 1145.00000000000, 21/05/2020 16:41:44, 45800.000000, Continuous auction order book, , ELECTRONIC, 1115.000000 / 200.000000
NID200526, 15:30:00, 1, , , 12712.00000000000, 21/05/2020 15:32:00, 228816.000000, Voice, , VOICE, 12695.000000 / 12720.000000
NID200526, 13:30:00, 2, 12763.00000000000, 995514.000000
NID200526, 11:30:00, 3, , , 12338.50000000000, 21/05/2020 11:48:04, 1998837.000000, Continuous auction order book, , ELECTRONIC, 12755.000000 / 12820.000000
SND200522, 11:30:00, 1, , , 15483.00000000000, 21/05/2020 11:58:07, 774150.000000, Voice, , VOICE, CP: 15650.250000
CAD200528, 11:30:00, 1, , , 5387.25000000000, 21/05/2020 12:34:00, 269362.500000, Voice, , VOICE, CP: 5365.250000
AHD200720, 09:30:00, 3, , , 1509.67000000000, 21/05/2020 10:04:11, 1132252.500000, Continuous auction order book, , ELECTRONIC, CP: 1511.710000
ZSD200811, 09:30:00, 1, , , 2009.05000000000, 21/05/2020 09:46:00, 251131.250000, Voice, , VOICE, CP: 1985.550000
ZSD200820, 09:30:00, 1, , , 2008.00000000000, 21/05/2020 10:30:00, 50200.000000, Voice, , VOICE, CP: 1983.850000
ZSD200821, 15:30:00, 1, 1975.70769230769, 8199300.000000
ZSD200821, 13:30:00, 2, , , 2004.00000000000, 21/05/2020 14:56:23, 1002000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1998.500000 / 1970.000000
ZSD200821, 11:30:00, 3, , , 1998.00000000000, 21/05/2020 12:42:41, 1248750.000000, Continuous auction order book, , ELECTRONIC, CP: 1983.500000
AHD200617, 15:30:00, 3, , , 1502.00000000000, 21/05/2020 15:32:35, 17498300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1505.750000
AHD200819, 13:30:00, 1, , , 1517.70000000000, 21/05/2020 13:38:00, 720907.500000, Voice, , VOICE, 1520.000000 / 1521.000000
AHD200819, 11:30:00, 2, , , 1517.00000000000, 21/05/2020 11:38:41, 948125.000000, Continuous auction order book, , ELECTRONIC, 1518.500000 / 1514.000000
AHD200819, 09:30:00, 3, , , 1518.00000000000, 21/05/2020 09:32:00, 1404150.000000, Voice, , ELECTRONIC, 1518.000000 / 1520.500000
AHD220615, 13:30:00, 3, , , 1672.00000000000, 21/05/2020 13:35:33, 2090000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1678.750000
NID200715, 11:30:00, 1, , , 12788.00000000000, 21/05/2020 11:40:00, 460368.000000, Voice, , VOICE, 12790.000000 / 12810.000000
NID200715, 09:30:00, 2, , , 12752.50000000000, 21/05/2020 11:00:00, 841665.000000, Voice, , VOICE, CP: 12752.500000
ZSD200804, 09:30:00, 1, , , 2010.00000000000, 21/05/2020 09:46:00, 50250.000000, Voice, , VOICE, CP: 1984.830000
AHD200603, 09:30:00, 2, , , 1493.50000000000, 21/05/2020 10:01:00, 1045450.000000, Voice, , VOICE, CP: 1499.200000
CAD200805_5200P, 13:30:00, 1, , , 107.00000000000, 21/05/2020 14:14:00, 5350.000000, Voice, , VOICE
AHD200609, 09:30:00, 1, , , 1490.00000000000, 21/05/2020 10:02:00, 447000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1502.460000
PBD200619, 13:30:00, 1, , , 1660.00000000000, 21/05/2020 13:50:00, 166000.000000, Voice, , VOICE, CP: 1647.000000
CAD200720, 15:30:00, 1, , , 5437.48000000000, 21/05/2020 16:57:30, 271874.000000, Voice, , VOICE, CP: 5384.480000
CAD200814, 13:30:00, 1, , , 5401.42000000000, 21/05/2020 15:29:00, 270071.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5391.920000
CAD200814, 09:30:00, 3, , , 5434.15000000000, 21/05/2020 10:08:59, 4075612.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5391.920000
PBD200821, 13:30:00, 1, 1673.15384615384, 836600.000000
PBD200821, 11:30:00, 2, , , 1674.00000000000, 21/05/2020 11:33:33, 920700.000000, Continuous auction order book, , ELECTRONIC, CP: 1656.000000
PBD200821, 09:30:00, 3, , , 1675.00000000000, 21/05/2020 10:56:29, 4187500.000000, Continuous auction order book, , ELECTRONIC, CP: 1656.000000
CAE200617, 11:30:00, 1, , , 5392.54600600000, 21/05/2020 12:30:00, 404440.950450, Voice, , VOICE, CP: 4905.220000
PBE200819, 11:30:00, 1, , , 1668.11962000000, 21/05/2020 13:19:00, 83405.981000, Voice, , VOICE, CP: 1509.740000
AHD201216, 09:30:00, 1, , , 1590.00000000000, 21/05/2020 09:40:00, 79500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1553.750000
AHD221221, 15:30:00, 3, , , 1718.05000000000, 21/05/2020 17:25:00, 4295125.000000, Voice, , VOICE, CP: 1718.250000
CAD200715, 11:30:00, 1, 5421.00000000000, 271050.000000
CAD211215, 15:30:00, 1, , , 5487.50000000000, 21/05/2020 17:20:00, 548750.000000, Voice, , VOICE, CP: 5487.500000
CAD211215, 13:30:00, 2, , , 5533.50000000000, 21/05/2020 13:48:00, 830025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5487.500000
NID200819, 15:30:00, 1, 12846.75000000000, 1541610.000000
NID200819, 13:30:00, 2, , , 12822.23000000000, 21/05/2020 13:38:00, 1000133.940000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12778.000000
NID200819, 11:30:00, 3, 12806.65000000000, 5225113.200000
PBD201118, 13:30:00, 3, , , 1667.75000000000, 21/05/2020 14:39:16, 1375893.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1667.750000
ZSD211215, 15:30:00, 1, , , 2038.25000000000, 21/05/2020 15:59:15, 764343.750000, Continuous auction order book, , ELECTRONIC, CP: 2033.750000
OAD210331, 15:30:00, 1, , , 1585.00000000000, 21/05/2020 17:39:00, 118875.000000, Voice, , VOICE
HUD200828, 11:30:00, 1, , , 537.50000000000, 21/05/2020 12:35:00, 5375.000000, Voice, , ELECTRONIC, 537.000000 / 537.500000
PBD200603, 11:30:00, 1, , , 1664.75000000000, 21/05/2020 13:22:48, 41618.750000, Continuous auction order book, , ELECTRONIC, CP: 1643.800000
PBD200603, 09:30:00, 2, , , 1663.75000000000, 21/05/2020 11:00:00, 915062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1643.800000
CAD200603_5400C, 09:30:00, 1, , , 99.91000000000, 21/05/2020 09:40:00, 24977.500000, Voice, , VOICE
SND200605, 15:30:00, 1, , , 15639.00000000000, 21/05/2020 16:20:00, 156390.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15639.000000
NID200611, 15:30:00, 3, , , 12735.43000000000, 21/05/2020 16:46:32, 1910314.500000, Continuous auction order book, , ELECTRONIC, CP: 12727.240000
ZSD200818, 11:30:00, 1, , , 2000.50000000000, 21/05/2020 11:59:00, 100025.000000, Voice, , VOICE, 0.500000 / 0.500000
CAD200820, 11:30:00, 1, , , 5429.22000000000, 21/05/2020 11:55:06, 407191.500000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.250000
AHD200715, 11:30:00, 1, 1508.00000000000, 4976400.000000
AHD201021, 15:30:00, 3, , , 1538.50000000000, 21/05/2020 16:34:00, 1576962.500000, Voice, , VOICE, CP: 1538.250000
AHD211020, 09:30:00, 1, , , 1590.00000000000, 21/05/2020 09:40:00, 79500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1625.250000
AHD211215, 15:30:00, 1, , , 1637.35000000000, 21/05/2020 16:00:00, 81867.500000, Voice, , VOICE, CP: 1637.500000
AHD220518, 13:30:00, 2, , , 1666.75000000000, 21/05/2020 14:17:52, 833375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1672.000000
CAD210217, 15:30:00, 1, , , 5431.15000000000, 21/05/2020 18:03:01, 135778.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5431.000000
CAD221221, 15:30:00, 3, , , 5543.50000000000, 21/05/2020 16:48:56, 3464687.500000, Continuous auction order book, , ELECTRONIC, CP: 5551.500000
NID210317, 15:30:00, 3, , , 12930.00000000000, 21/05/2020 17:00:09, 1939500.000000, Continuous auction order book, , ELECTRONIC, CP: 12929.000000
PBD200617, 15:30:00, 3, , , 1663.00000000000, 21/05/2020 15:40:03, 10019575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1648.000000
PBD210120, 13:30:00, 1, , , , , , , , , CP: 1675.250000
ZSD200702, 15:30:00, 1, , , 1980.00000000000, 21/05/2020 15:36:00, 495000.000000, Voice, , VOICE, CP: 1984.460000
SRD200630, 13:30:00, 1, , , 422.00000000000, 21/05/2020 14:58:00, 4220.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 420.000000 / 422.500000
SRD210226, 15:30:00, 1, , , 423.00000000000, 21/05/2020 16:01:00, 4230.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
ZSD200722, 15:30:00, 1, , , 1983.51000000000, 21/05/2020 16:00:00, 49587.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1983.510000
PBD200526, 15:30:00, 3, , , 1640.00000000000, 21/05/2020 16:20:00, 1230000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1640.550000
AHD200701_1400P, 13:30:00, 1, 7.25000000000, 90625.000000
CAD200603_5500C, 15:30:00, 1, , , 36.52000000000, 21/05/2020 16:00:00, 45650.000000, Voice, , VOICE
CAD200721, 15:30:00, 1, , , 5437.79000000000, 21/05/2020 16:57:30, 135944.750000, Voice, , VOICE, CP: 5384.790000
NID200721, 11:30:00, 1, , , 12811.50000000000, 21/05/2020 13:05:00, 153738.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12755.790000
CAD200727, 15:30:00, 1, , , 5439.63000000000, 21/05/2020 16:57:30, 135990.750000, Voice, , VOICE, CP: 5386.630000
AHD200603_1525C, 15:30:00, 1, , , 12.87000000000, 21/05/2020 17:27:00, 24131.250000, Voice, , VOICE
CAD200806, 11:30:00, 3, , , 5412.07000000000, 21/05/2020 12:38:00, 2706035.000000, Voice, , VOICE, CP: 5389.710000
NID200811, 13:30:00, 1, , , 12865.50000000000, 21/05/2020 14:53:02, 385965.000000, Voice, , VOICE, CP: 12773.040000
NID200811, 09:30:00, 3, , , 12815.00000000000, 21/05/2020 11:22:00, 2306700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12773.040000
CAD200813, 15:30:00, 1, , , 5396.35000000000, 21/05/2020 16:44:00, 809452.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1.000000 / 1.000000
CAD200813, 11:30:00, 3, , , 5424.57000000000, 21/05/2020 11:33:00, 2712285.000000, Voice, , VOICE, CP: 5391.710000
CAD200821, 13:30:00, 1, 5434.55882352941, 2717562.500000
CAD200821, 11:30:00, 2, , , 5422.50000000000, 21/05/2020 12:28:52, 948937.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 5412.000000 / 5415.000000
CAD200821, 09:30:00, 3, , , 5430.00000000000, 21/05/2020 09:50:00, 4751250.000000, Voice, , VOICE, 5428.000000 / 5429.000000
AHD210915, 09:30:00, 1, , , 1590.00000000000, 21/05/2020 09:40:00, 79500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1617.750000
CAD200819, 15:30:00, 1, , , 5395.25000000000, 21/05/2020 15:37:06, 134881.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5390.000000 / 5393.000000
CAD200819, 13:30:00, 2, , , 5392.00000000000, 21/05/2020 14:39:22, 1078400.000000, Voice, , VOICE, 5438.000000 / 5441.000000
CAD200819, 11:30:00, 3, , , 5427.75000000000, 21/05/2020 12:22:00, 9498562.500000, Voice, , VOICE, 5412.000000 / 5413.000000
NID200916, 15:30:00, 3, , , 12882.77000000000, 21/05/2020 15:33:00, 2396195.220000, Voice, , VOICE, CP: 12800.000000
ZSD200819, 15:30:00, 1, 1980.50000000000, 297075.000000
ZSD200819, 13:30:00, 2, , , 1991.39000000000, 21/05/2020 14:15:00, 995695.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1999.500000 / 1971.500000
ZSD200819, 11:30:00, 3, , , 2007.36000000000, 21/05/2020 13:00:00, 2157912.000000, Voice, , VOICE, CP: 1984.250000
SND200617, 15:30:00, 2, , , 15638.00000000000, 21/05/2020 16:26:13, 938280.000000, Voice, , VOICE, CP: 15629.000000
SND200617, 13:30:00, 3, , , 15755.00000000000, 21/05/2020 14:24:04, 2363250.000000, Voice, , VOICE, CP: 15629.000000
SRD201231, 15:30:00, 1, , , 426.00000000000, 21/05/2020 16:00:00, 4260.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 424.500000 / 432.000000
SND200527, 11:30:00, 1, , , 15760.00000000000, 21/05/2020 13:10:00, 315200.000000, Voice, , VOICE, CP: 15647.750000
SND200522, 09:30:00, 3, , , 15483.00000000000, 21/05/2020 09:37:54, 1548300.000000, Continuous auction order book, , ELECTRONIC, CP: 15650.250000
AHD200612, 11:30:00, 1, , , 1499.72000000000, 21/05/2020 13:00:15, 749860.000000, Continuous auction order book, , ELECTRONIC, CP: 1503.500000
NID200618, 11:30:00, 1, , , 12672.50000000000, 21/05/2020 13:00:40, 152070.000000, Voice, , VOICE, CP: 12732.000000
AHD200714, 09:30:00, 1, , , 1487.75000000000, 21/05/2020 10:02:00, 595100.000000, Voice, , VOICE, CP: 1509.750000
NID200714, 15:30:00, 1, , , 12745.25000000000, 21/05/2020 16:58:01, 382357.500000, Continuous auction order book, , ELECTRONIC, CP: 12751.830000
NID200723, 11:30:00, 2, , , 12813.00000000000, 21/05/2020 13:05:00, 845658.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12757.430000
CAD200731, 11:30:00, 1, , , 5412.00000000000, 21/05/2020 12:50:00, 135300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5387.870000
AHD200821, 13:30:00, 1, 1518.10869565217, 1176512.500000
AHD200821, 11:30:00, 2, , , 1517.00000000000, 21/05/2020 11:38:41, 948125.000000, Continuous auction order book, , ELECTRONIC, 1515.000000 / 1515.000000
AHD200821, 09:30:00, 3, , , 1518.00000000000, 21/05/2020 09:32:00, 1404150.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1518.000000 / 1520.000000
SND200821, 11:30:00, 1, 15470.00000000000, 464050.000000
CAS200819, 13:30:00, 1, , , 5382.05625000000, 21/05/2020 14:46:00, 269102.812500, Voice, , VOICE, CP: 4407.770000
AHD210317, 15:30:00, 3, , , 1575.75000000000, 21/05/2020 17:00:00, 15757500.000000, Voice, , VOICE, CP: 1576.000000
NID201118, 13:30:00, 1, , , 12847.00000000000, 21/05/2020 14:58:00, 77082.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12880.000000 / 12925.000000
PBD200819, 13:30:00, 1, , , 1673.75000000000, 21/05/2020 14:06:00, 41843.750000, Voice, , VOICE, 1677.000000 / 1680.000000
PBD200819, 11:30:00, 2, , , 1680.61000000000, 21/05/2020 12:00:00, 1050381.250000, Voice, , VOICE, CP: 1656.750000
PBD200819, 09:30:00, 3, , , 1676.00000000000, 21/05/2020 10:56:29, 4190000.000000, Continuous auction order book, , ELECTRONIC, CP: 1656.750000
ZSD200602, 11:30:00, 1, , , 1994.75000000000, 21/05/2020 12:09:00, 49868.750000, Voice, , VOICE, CP: 1987.270000
SND200715, 15:30:00, 3, , , 15553.00000000000, 21/05/2020 18:12:00, 1399770.000000, Voice, , VOICE, CP: 15554.000000
SCD200828, 15:30:00, 3, , , 275.00000000000, 21/05/2020 18:12:50, 2750000.000000, Voice, , VOICE
AHD200522, 11:30:00, 2, , , 1454.00000000000, 21/05/2020 12:29:00, 1090500.000000, Voice, , VOICE, CP: 1492.150000
AHD200522, 09:30:00, 3, 1454.00000000000, 10905000.000000
SND200528, 09:30:00, 1, , , 15646.50000000000, 21/05/2020 10:00:00, 156465.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15646.500000
CAD200612, 11:30:00, 3, , , 5402.00000000000, 21/05/2020 13:00:00, 13505000.000000, Voice, , VOICE, CP: 5375.750000
PBD200618, 09:30:00, 1, , , 1678.00000000000, 21/05/2020 09:50:00, 83900.000000, Voice, , VOICE, CP: 1647.500000
CAD200813, 09:30:00, 3, , , 5434.75000000000, 21/05/2020 09:32:00, 2717375.000000, Voice, , VOICE, CP: 5391.710000
PBD200814, 15:30:00, 1, , , 1698.00000000000, 21/05/2020 15:34:00, 42450.000000, Voice, , VOICE, CP: 1656.150000
CAD200821, 11:30:00, 1, 5421.16666666666, 1626350.000000
CAD200821, 09:30:00, 2, , , 5435.50000000000, 21/05/2020 09:58:27, 1087100.000000, Continuous auction order book, , ELECTRONIC, 5428.000000 / 5431.000000
AHE200821, 13:30:00, 1, 1512.02680800000, 151202.680800
AHE200916, 13:30:00, 3, 1520.81101400000, 2281216.521000
CAE210217, 09:30:00, 1, , , 5458.52100000000, 21/05/2020 11:21:34, 136463.025000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4926.700000
AHD201021, 15:30:00, 1, , , 1537.00000000000, 21/05/2020 15:51:00, 38425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1535.000000 / 1541.500000
AHD201021, 13:30:00, 2, , , 1538.25000000000, 21/05/2020 14:24:00, 999862.500000, Voice, , VOICE, CP: 1538.250000
AHD210519, 13:30:00, 1, , , 1591.25000000000, 21/05/2020 15:09:00, 795625.000000, Voice, , VOICE, CP: 1591.250000
CAD210120, 11:30:00, 1, , , 5424.90000000000, 21/05/2020 12:49:24, 135622.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5424.750000
NID210317, 11:30:00, 1, , , 12929.00000000000, 21/05/2020 12:49:25, 77574.000000, Voice, , VOICE, CP: 12929.000000
SRD200630, 15:30:00, 1, , , 421.50000000000, 21/05/2020 15:42:10, 4215.000000, Continuous auction order book, , ELECTRONIC
SND200916, 13:30:00, 1, , , 15585.75000000000, 21/05/2020 14:59:00, 77928.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15445.000000 / 10.000000
SND200916, 09:30:00, 3, , , 15600.62000000000, 21/05/2020 09:44:22, 3120124.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15486.000000
CAD200603_5375P, 15:30:00, 1, , , 80.00000000000, 21/05/2020 16:10:00, 4000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID200522, 09:30:00, 1, , , 12333.50000000000, 21/05/2020 10:13:00, 74001.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12708.200000
AHD200529, 15:30:00, 3, , , 1495.51000000000, 21/05/2020 17:15:14, 3738775.000000, Voice, , VOICE, CP: 1496.490000
PBE200821, 13:30:00, 1, , , 1658.99460000000, 21/05/2020 15:17:00, 165899.460000, Voice, , VOICE, CP: 1508.990000
AHD200916, 15:30:00, 3, , , 1524.00000000000, 21/05/2020 15:32:35, 17754600.000000, Voice, , VOICE, 1527.500000 / 1529.500000
AHD220518, 13:30:00, 3, , , 1665.00000000000, 21/05/2020 13:34:37, 2331000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1672.000000
PBD200617, 11:30:00, 1, , , 1669.00000000000, 21/05/2020 11:45:14, 41725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1648.000000
PBD210120, 15:30:00, 1, , , 1675.55000000000, 21/05/2020 16:36:40, 418887.500000, Voice, , VOICE, CP: 1675.250000
ZSD200715, 15:30:00, 2, , , 1981.25000000000, 21/05/2020 15:57:05, 990625.000000, Continuous auction order book, , ELECTRONIC, CP: 1983.750000
ZSD200715, 13:30:00, 3, , , 1983.75000000000, 21/05/2020 14:39:21, 2628468.750000, Voice, , VOICE, CP: 1983.750000
PBD200702, 13:30:00, 1, , , 1649.96000000000, 21/05/2020 15:00:00, 123747.000000, Voice, , VOICE, CP: 1650.160000
HUD201231, 13:30:00, 1, , , 539.50000000000, 21/05/2020 14:20:48, 5395.000000, Continuous auction order book, , ELECTRONIC, 538.000000 / 548.000000
CAD200603_5600C, 13:30:00, 1, , , 17.00000000000, 21/05/2020 14:15:00, 1275.000000, Voice, , VOICE
NID200603, 09:30:00, 1, , , 12766.00000000000, 21/05/2020 09:45:00, 382980.000000, Voice, , VOICE, CP: 12719.620000
PBD200729, 13:30:00, 1, , , 1680.50000000000, 21/05/2020 15:19:00, 42012.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1653.750000
ZSD200722, 13:30:00, 1, , , 1983.51000000000, 21/05/2020 15:00:00, 49587.750000, Voice, , VOICE, CP: 1983.510000
CAD200528, 15:30:00, 1, , , 5369.65000000000, 21/05/2020 16:03:54, 134241.250000, Continuous auction order book, , ELECTRONIC, CP: 5365.250000
CAD200528, 11:30:00, 3, , , 5402.62000000000, 21/05/2020 12:15:03, 1620786.000000, Continuous auction order book, , ELECTRONIC, CP: 5365.250000
CAD200603_5300C, 15:30:00, 1, , , 123.00000000000, 21/05/2020 15:59:00, 153750.000000, Voice, , VOICE
CAD200623, 15:30:00, 2, , , 5375.00000000000, 21/05/2020 17:09:01, 1075000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5376.290000
AHD200701_1600C, 11:30:00, 1, 8.25000000000, 16500.000000
CAD200813, 13:30:00, 3, 5432.12000000000, 2716060.000000
NID200814, 13:30:00, 1, 12821.00000000000, 769260.000000
NID200814, 09:30:00, 3, , , 12824.00000000000, 21/05/2020 10:08:59, 1154160.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12775.500000
AHD200820, 15:30:00, 1, , , 1517.00000000000, 21/05/2020 16:05:25, 75850.000000, Continuous auction order book, , ELECTRONIC, CP: 1520.750000
AHD200820, 11:30:00, 3, , , 1512.87000000000, 21/05/2020 13:08:00, 1512870.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1520.750000
ZSD200820, 13:30:00, 1, , , 2000.00000000000, 21/05/2020 13:44:00, 50000.000000, Voice, , VOICE, 1.000000 / 0.500000
ZSD200820, 09:30:00, 3, , , 2001.88000000000, 21/05/2020 10:55:00, 2001880.000000, Voice, , VOICE, CP: 1983.850000
CAE200821, 11:30:00, 3, , , 5401.19828400000, 21/05/2020 13:07:58, 1620359.485200, Voice, , VOICE, CP: 4911.960000
CAE200617, 09:30:00, 1, , , 5422.24080000000, 21/05/2020 10:08:00, 135556.020000, Voice, , VOICE, CP: 4905.220000
AHD210120, 11:30:00, 1, , , 1564.18000000000, 21/05/2020 11:46:00, 117313.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1561.500000
AHD220119, 13:30:00, 1, , , 1638.00000000000, 21/05/2020 14:15:18, 819000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1645.000000
CAD201216, 15:30:00, 1, , , 5425.00000000000, 21/05/2020 15:34:00, 271250.000000, Voice, , VOICE, CP: 5417.750000
CAD201216, 11:30:00, 3, , , , , , , , , CP: 5417.750000
CAD210519, 13:30:00, 1, , , 5450.00000000000, 21/05/2020 15:09:00, 681250.000000, Voice, , VOICE, CP: 5450.000000
CAD211215, 15:30:00, 2, , , 5487.50000000000, 21/05/2020 17:20:00, 1097500.000000, Voice, , VOICE, CP: 5487.500000
CAD211215, 13:30:00, 3, , , 5524.80000000000, 21/05/2020 15:27:16, 6906000.000000, Voice, , VOICE, CP: 5487.500000
NID201216, 09:30:00, 1, , , 12886.00000000000, 21/05/2020 11:18:29, 231948.000000, Voice, , VOICE, CP: 12864.000000
ZSD200602, 13:30:00, 1, , , 1987.27000000000, 21/05/2020 15:00:00, 149045.250000, Voice, , VOICE, CP: 1987.270000
HUD201030, 11:30:00, 1, , , 536.00000000000, 21/05/2020 12:34:47, 5360.000000, Continuous auction order book, , ELECTRONIC, 536.000000 / 536.500000
CAD200527, 15:30:00, 1, 5371.03000000000, 268551.500000
CAD200527, 13:30:00, 2, , , 5420.53000000000, 21/05/2020 14:39:00, 1084106.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 5364.500000
AAD200526, 13:30:00, 1, , , , , , , , , CP: 1220.000000
PBD200528, 13:30:00, 1, , , 1668.32000000000, 21/05/2020 14:44:45, 417080.000000, Continuous auction order book, , ELECTRONIC, CP: 1641.400000
CAD200605, 09:30:00, 1, , , 5414.75000000000, 21/05/2020 09:52:00, 135368.750000, Voice, , VOICE, CP: 5371.250000
AHD200619, 15:30:00, 1, , , 1510.00000000000, 21/05/2020 17:15:00, 755000.000000, Voice, , VOICE, CP: 1506.000000
CAD200811, 09:30:00, 1, , , 5435.00000000000, 21/05/2020 10:16:00, 135875.000000, Voice, , VOICE, CP: 5391.250000
ZSD200818, 13:30:00, 1, , , 2002.00000000000, 21/05/2020 14:32:00, 50050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1984.630000
ZSD200818, 09:30:00, 3, , , 2006.00000000000, 21/05/2020 10:38:00, 1153450.000000, Voice, , VOICE, CP: 1984.630000
CAD200715, 13:30:00, 1, , , 5428.00000000000, 21/05/2020 14:00:00, 135700.000000, Voice, , VOICE, 5431.000000 / 5433.000000
CAD200715, 11:30:00, 2, , , 5407.25000000000, 21/05/2020 13:19:00, 946268.750000, Voice, , VOICE, 5405.000000 / 5408.000000
CAD200715, 09:30:00, 3, , , 5400.00000000000, 21/05/2020 09:35:58, 5400000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5421.000000 / 5427.000000
