Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD210317, 44, 21, 11820700.25, 4, 2, 302235, 10, 0
PBD210421, 13, 6, 298987.5, 1, 2, 49831.25, 1, 0
PBD210519, 13, 6, 5396425, 1, 0, 49937.5, 1, 0
PBD210616, 16, 8, 400070, 0, 0, 50008.75, 1, 0
PBD210818, 3, 1, 50100, 0, 0, 0, 1, 0
PBD211215, 8, 4, 17614375, 1, 0, 5026875, 100, 0
PBE200902, 8, 4, 2295291, 0, 0, 245741.5, 6, 0
PBE200916, 18, 9, 1203040, 0, 0, 83362.5, 2, 0
PBE200930, 4, 2, 3949272, 0, 0, 1974636, 48, 0
PBE201106, 2, 1, 83826.5, 0, 0, 0, 2, 0
PBE201118, 2, 1, 41510, 0, 0, 0, 1, 0
PBE201127, 2, 1, 41925, 0, 0, 0, 1, 0
PBE201216, 8, 4, 663968.75, 0, 0, 206160, 5, 0
PBE210120, 2, 1, 41510, 0, 0, 0, 1, 0
PBS200925, 2, 1, 111513.75, 0, 0, 0, 3, 0
SCD200828, 55, 6, 17220, 82, 51, 2870, 2, 0
SCD200930, 211, 81, 1134505, 424, 205, 2980, 1, 0
SCD201030, 119, 29, 345390, 133, 69, 11640, 1, 0
SCD201130, 104, 20, 237800, 149, 131, 10237.5, 1, 0
SCD201231, 91, 17, 2522320, 127, 105, 28900, 1, 0
SCD210129, 57, 3, 44300, 114, 59, 14625, 2, 0
SCD210226, 55, 3, 42750, 44, 36, 14250, 5, 0
SCD210331, 43, 0, 0, 41, 8, 0, 1, 0
SCD210430, 43, 0, 0, 41, 0, 0, 1, 0
SCD210528, 44, 0, 0, 41, 6, 0, 1, 0
SCD210630, 42, 0, 0, 40, 2, 0, 1, 0
SCD210730, 42, 0, 0, 40, 6, 0, 1, 0
SCD210831, 43, 0, 0, 41, 0, 0, 1, 0
SCD210930, 42, 0, 0, 40, 0, 0, 1, 0
SCD211029, 4, 0, 0, 4, 0, 0, 1, 0
SND200901, 104, 66, 80227610, 15, 14, 486475, 7, 0
SND200902, 141, 87, 85429096.95, 26, 19, 442275, 1, 0
SND200904, 13, 6, 4632294.5, 0, 0, 397925.25, 5, 0
SND200909, 2, 1, 89525, 0, 0, 0, 1, 0
SND200910, 2, 1, 356060, 0, 0, 0, 4, 0
SND200916, 50, 26, 22759947, 4, 6, 574281.5, 8, 0
SND200922, 2, 1, 89041.65, 0, 0, 0, 1, 0
SND200929, 2, 1, 89025, 0, 0, 0, 1, 0
SND200930, 2, 1, 352338, 0, 0, 0, 4, 0
SND201002, 4, 2, 267775, 0, 0, 133887.5, 1.5, 0
SND201013, 2, 1, 88870, 0, 0, 0, 1, 0
SND201015, 2, 1, 88870, 0, 0, 0, 1, 0
SND201020, 2, 1, 177740, 0, 0, 0, 2, 0
SND201021, 95, 50, 46300214.3, 6, 5, 535471.25, 2, 0
SND201023, 4, 2, 267000, 0, 0, 133500, 1.5, 0
SND201027, 8, 4, 1230328.6, 0, 0, 220133.3, 2.5, 0
SND201028, 4, 2, 178500, 0, 0, 89250, 1, 0
SND201030, 4, 2, 972655.5, 1, 0, 486327.75, 5.5, 0
SND201104, 2, 1, 88870, 0, 0, 0, 1, 0
SND201112, 9, 4, 623386.65, 0, 0, 89188.325, 1, 0
SND201113, 32, 15, 1781600, 2, 0, 89090, 1, 0
SND201117, 20, 9, 2677236.3, 0, 0, 89090, 1, 0
SND201118, 161, 82, 36625904.2, 22, 5, 178140, 1, 0
SND201119, 46, 22, 4366752.5, 0, 0, 89082.5, 1, 0
SND201120, 50, 24, 5346060, 1, 0, 89182.5, 1, 0
SND201124, 44, 21, 5345770, 2, 0, 89065, 1.5, 0
SND201125, 38, 18, 3651936.25, 1, 0, 89060, 1, 0
SND201127, 4685, 421, 68614212.5, 3875, 2047, 89225, 1, 0
SND201216, 62, 31, 9367515.55, 11, 2, 178360, 3, 0
SND210120, 7, 3, 1776878, 7, 0, 713240, 10, 0
SNE200902, 4, 2, 224366.2, 0, 0, 112183.1, 1.5, 0
SNE200904, 2, 1, 150937, 0, 0, 0, 2, 0
SNE200916, 4, 2, 747464.1, 0, 0, 373732.05, 5, 0
SNE201021, 2, 1, 223817.25, 0, 0, 0, 3, 0
SNE201118, 2, 1, 150416.8, 0, 0, 0, 2, 0
SRD200828, 40, 0, 0, 72, 16, 0, 2, 0
SRD200930, 81, 12, 110025, 270, 57, 4575, 1, 0
SRD201030, 93, 15, 273435, 110, 84, 22775, 3, 0
SRD201130, 75, 9, 95055, 98, 41, 4505, 1, 0
SRD201231, 39, 0, 0, 80, 13, 0, 3, 0
SRD210129, 39, 0, 0, 78, 16, 0, 3, 0
SRD210226, 39, 0, 0, 37, 5, 0, 5, 0
SRD210331, 42, 0, 0, 40, 4, 0, 1, 0
SRD210430, 42, 0, 0, 40, 0, 0, 1, 0
SRD210528, 42, 0, 0, 40, 0, 0, 1, 0
SRD210630, 42, 0, 0, 40, 2, 0, 1, 0
SRD210730, 43, 0, 0, 41, 2, 0, 1, 0
SRD210831, 42, 0, 0, 40, 0, 0, 1, 0
SRD210930, 42, 0, 0, 40, 0, 0, 1, 0
SRD211029, 2, 0, 0, 2, 0, 0, 1, 0
ZSD200901, 284, 220, 309643475, 7, 56, 613750, 10, 0
ZSD200902, 1783, 1209, 939391472.75, 90, 139, 63275, 1, 0
ZSD200902_2275C, 1, 0, 0, 0, 0, 0, 0, 0
ZSD200902_2400P, 1, 0, 0, 0, 0, 0, 0, 0
ZSD200902_2500C, 16, 8, 340436, 0, 0, 42325, 52, 0
ZSD200903, 78, 39, 27263446.25, 2, 0, 240683, 6, 0
ZSD200904, 31, 17, 19577485, 3, 0, 189825, 4, 0
ZSD200908, 18, 9, 11903514.5, 1, 0, 126625, 2, 0
ZSD200914, 2, 1, 2515500, 0, 0, 0, 40, 0
ZSD200915, 22, 11, 1266000, 0, 0, 63300, 1, 0
ZSD200916, 1100, 567, 676919121.25, 40, 35, 187368.75, 1, 0
ZSD200917, 2, 1, 820748.5, 1, 0, 0, 19, 0
ZSD200918, 4, 2, 1575031.25, 5, 0, 787515.625, 12.5, 0
ZSD200930_2050TC, 2, 1, 59375, 0, 0, 0, 5, 0
ZSD201002, 46, 23, 72421606.75, 0, 0, 1314447.75, 21, 0
ZSD201006, 2, 1, 62875, 0, 0, 0, 1, 0
ZSD201007, 2, 1, 2409580, 0, 0, 0, 40, 0
ZSD201007_2350C, 12, 6, 16616250, 0, 0, 2323637.5, 440.5, 0
ZSD201007_2400P, 2, 1, 39312.5, 0, 0, 0, 50, 0
ZSD201007_2450P, 2, 1, 41875, 0, 0, 0, 50, 0
ZSD201007_2500P, 4, 2, 16350, 0, 0, 8175, 6, 0
ZSD201007_2550C, 12, 6, 5906250, 0, 0, 825937.5, 440.5, 0
ZSD201007_2600C, 14, 7, 3050750, 0, 0, 152605, 115, 0
ZSD201007_2700C, 2, 1, 29375, 0, 0, 0, 50, 0
ZSD201007_2750C, 12, 6, 1000687.5, 0, 0, 138984.375, 312.5, 0
ZSD201008, 4, 2, 190168.75, 2, 0, 95084.375, 2, 0
ZSD201009, 4, 2, 125334.5, 0, 0, 62667.25, 1, 0
ZSD201015, 2, 1, 627015, 1, 0, 0, 10, 0
ZSD201020, 2, 1, 125175, 0, 0, 0, 2, 0
ZSD201021, 973, 499, 523549649.25, 34, 23, 125422.5, 2, 0
ZSD201022, 24, 12, 4268870, 10, 2, 377475, 6, 0
ZSD201023, 10, 5, 564668.75, 0, 0, 125425, 2, 0
ZSD201027, 20, 10, 1505814, 0, 0, 125484.5, 2, 0
ZSD201029, 4, 2, 125514.5, 2, 0, 62757.25, 1, 0
ZSD201030, 6, 3, 3275529, 3, 0, 62764.5, 11.5, 0
ZSD201103, 16, 8, 1255760, 1, 0, 94182, 1.5, 0
ZSD201104, 4, 2, 251182, 5, 0, 125591, 2, 0
ZSD201105, 14, 7, 565511.5, 8, 0, 62809.25, 2, 0
ZSD201106, 18, 9, 5050906, 2, 0, 251267, 4, 0
ZSD201110, 8, 4, 502722, 3, 0, 125680.5, 3, 0
ZSD201112, 10, 5, 565285, 3, 0, 62861.25, 1, 0
ZSD201113, 67, 33, 14714331.25, 9, 0, 125725, 2, 0
ZSD201117, 101, 52, 39900052.5, 9, 0, 63637.5, 1, 0
ZSD201118, 2330, 1179, 580609801.25, 48, 23, 63918.75, 2, 0
ZSD201119, 64, 32, 12721368.75, 5, 0, 190762.5, 3, 0
ZSD201120, 146, 73, 37670080, 5, 0, 63650, 1, 0
ZSD201124, 80, 40, 12022074.75, 7, 0, 127031.25, 2, 0
ZSD201125, 92, 47, 23358650.75, 4, 0, 190941.75, 4.5, 0
ZSD201127, 63375, 17680, 1882173014.25, 33249, 8572, 63387.5, 1, 0
ZSD201202_2275C, 8, 4, 61050, 0, 0, 15262.5, 2, 0
ZSD201202_2400P, 8, 4, 10850, 0, 0, 2712.5, 2, 0
ZSD201202_3000C, 4, 2, 13750, 0, 0, 6875, 20, 0
ZSD201216, 1509, 761, 775760804.75, 34, 29, 63891.25, 1, 0
ZSD201231_2050TC, 2, 1, 61875, 0, 0, 0, 5, 0
ZSD201231_2550TC, 2, 1, 11000, 0, 0, 0, 4, 0
ZSD210106_2900C, 4, 2, 76162.5, 0, 0, 38081.25, 50, 0
ZSD210120, 4930, 193, 107106730, 4570, 5, 63676.25, 1, 0
ZSD210217, 4660, 48, 22113713, 4557, 4, 248676.5, 1, 0
ZSD210303_2000P, 3, 1, 25125, 0, 0, 0, 50, 0
ZSD210303_2400P, 4, 2, 133987.5, 0, 0, 66993.75, 25, 0
ZSD210317, 211, 106, 190281835.25, 11, 16, 126867.5, 4, 0
ZSD210421, 21, 10, 12759725, 1, 2, 63300, 2.5, 0
ZSD210519, 51, 25, 47288750, 3, 4, 253440, 4, 0
ZSD210616, 8, 4, 14554087.5, 2, 3, 3183125, 60, 0
ZSD210721, 8, 4, 254100, 0, 0, 63525, 1, 0
ZSD210818, 13, 6, 41700387.5, 1, 0, 953812.5, 32.5, 0
ZSD211215, 58, 29, 95207062.5, 10, 14, 2591750, 50, 0
ZSE200902, 8, 4, 820844.75, 0, 0, 154869.25, 3, 0
ZSE200916, 20, 10, 1309430.5, 0, 0, 128228.125, 2.5, 0
ZSE200930, 4, 2, 211675, 0, 0, 105837.5, 2, 0
ZSE201009, 2, 1, 53250, 0, 0, 0, 1, 0
ZSE201021, 4, 2, 417341, 0, 0, 208670.5, 4, 0
ZSE201118, 6, 3, 695176, 0, 0, 214050, 4, 0
ZSE201127, 2, 1, 53538.5, 0, 0, 0, 1, 0
ZSS200916, 4, 2, 504942, 0, 0, 252471, 5.5, 0
ZSY200916, 2, 1, 6633000, 0, 0, 0, 1, 0
