Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
HUD210930, 10.10000000, 1.38413533834586, 8.76764705882351, 39, 12, 10803.308974, 00:00:00.000, 00:00:00.000, 01:04:43.881, 0, 0, 0, 0, 5, 38340.000000, 0, 0
SRD210930, 0.00000000, 1.82284735812133, 6.51079136690646, 34, 11, 9842.354875, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210930, 3.25000000, 1.82139037433155, 6.72185430463577, 40, 11, 7358.132734, 00:00:00.001, 00:00:00.001, 03:27:42.350, 0, 0, 0, 0, 2, 7715.000000, 0, 0
CAD210203, 0.00000000, 36.5707760689354, 0.287789473684211, 0, 0, 47.137521, 00:00:00:000, 00:00:00:000, 00:26:50.649, 0, 0, 0, 0, 112, 427745550.000000, 0, 0
AAD210203, 0.00000000, 8, 0.75, 0, 0, 138.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210203, 0.00000000, 60.8001998001998, 0.119805194805195, 0, 0, 251.042200, 00:00:00:000, 00:00:00:000, 00:13:30.236, 0, 0, 0, 0, 151, 316091600.000000, 0, 0
AHD210210, 0.00000000, 57.770887166236, 1.92125, 0, 0, 969.213450, 00:00:00:000, 00:00:00:000, 01:24:10.564, 0, 0, 0, 0, 7, 16721762.500000, 0, 0
AHD210224, 0.00000000, 15, 0, 0, 0, 498.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210210, 0.00000000, 32.375, 0.916666666666667, 0, 0, 132.891025, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210224, 0.00000000, 4, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:49:17.813, 0, 0, 0, 0, 1, 773655.000000, 0, 0
NID210203, 0.00000000, 62.489013732834, 0.163370786516854, 0, 0, 422.224377, 00:00:00:000, 00:00:00:000, 00:27:46.517, 0, 0, 0, 0, 63, 203213484.000000, 0, 0
NID210210, 0.00000000, 20, 0, 0, 0, 532.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210203, 0.00000000, 41.8267921408423, 0.768188405797101, 0, 0, 1097.996112, 00:00:00:000, 00:00:00:000, 00:12:52.266, 0, 0, 0, 0, 95, 98643762.500000, 0, 0
SND210203, 0.00000000, 9.53839838322597, 3.57448275862069, 0, 0, 144.146171, 00:00:00:000, 00:00:00:000, 00:08:27.032, 0, 0, 0, 0, 39, 27487250.000000, 0, 0
SND210210, 0.00000000, 3, 0, 0, 0, 522.900000, 00:00:00:000, 00:00:00:000, 00:02:47.566, 0, 0, 0, 0, 1, 365402.100000, 0, 0
SND210224, 0.00000000, 9.75, 0, 0, 0, 1479.166666, 00:00:00:000, 00:00:00:000, 00:20:02.034, 0, 0, 0, 0, 1, 1438860.000000, 0, 0
ZSD210203, 0.00000000, 50.6351835915089, 0.106746987951807, 0, 0, 595.234176, 00:00:00:000, 00:00:00:000, 00:20:22.485, 0, 0, 0, 0, 62, 110859750.000000, 0, 0
SRD211029, 0.00000000, 1.63077719642468, 6.95000000000005, 34, 7, 8778.878841, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211029, 4.00000000, 1.79716564778188, 6.47904191616766, 40, 12, 7104.400728, 00:00:00.001, 00:00:00.001, 00:00:49.962, 0, 0, 0, 0, 1, 3850.000000, 0, 0
HCD211029, 0.00000000, 2.43257055682685, 7.92272727272734, 47, 4, 13490.918067, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211029, 8.50000000, 1.57413070939432, 9.28395061728395, 40, 9, 11546.480630, 00:00:00.001, 00:00:00.001, 00:14:16.520, 0, 0, 0, 0, 4, 30085.000000, 0, 0
AAD210310, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210303, 0.00000000, 31.4975961538462, 1.42166666666667, 0, 0, 33.940217, 00:00:00:000, 00:00:00:000, 03:49:33.137, 0, 0, 0, 0, 2, 2645190.500000, 0, 0
AHD210310, 0.00000000, 10, 0, 0, 0, 180.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210310, 0.00000000, 42.5, 0.5, 0, 0, 354.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210324, 0.00000000, 22.3333333333333, 0, 0, 0, 97.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210331, 0.00000000, 30, 0, 0, 0, 996.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210310, 0.00000000, 17, 0, 0, 0, 327.900000, 00:00:00:000, 00:00:00:000, 05:32:15.767, 0, 0, 0, 0, 1, 2024877.120000, 0, 0
NID210324, 0.00000000, 23, 0, 0, 0, 63.300000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210331, 0.00000000, 29.5, 2.63, 0, 0, 990.990000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210303, 0.00000000, 30.9375, 1.495, 0, 0, 4411.250000, 00:00:00:000, 00:00:00:000, 02:36:58.674, 0, 0, 0, 0, 2, 2013250.000000, 0, 0
PBD210310, 0.00000000, 20.5, 1.8, 0, 0, 1218.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210324, 0.00000000, 4.5, 0, 0, 0, 212.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210303, 0.00000000, 5.66666666666667, 50, 0, 0, 1486.111111, 00:00:00:000, 00:00:00:000, 01:09:55.399, 0, 0, 0, 0, 3, 1198250.000000, 0, 0
SND210324, 0.00000000, 8, 26.0133333333333, 0, 0, 4359.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210331, 0.00000000, 7.3125, 65.3557142857143, 0, 0, 4114.025000, 00:00:00:000, 00:00:00:000, 00:37:27.436, 0, 0, 0, 0, 2, 1176875.000000, 0, 0
SND211215, 0.00000000, 7.28205128205128, 189.615384615385, 0, 0, 14162.499999, 00:00:00:000, 00:00:00:000, 01:53:58.439, 0, 0, 0, 0, 3, 2264500.000000, 0, 0
ZSD210310, 0.00000000, 17, 0, 0, 0, 2783.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210324, 0.00000000, 1, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210331, 0.00000000, 3, 0, 0, 0, 15.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211130, 0.00000000, 2.06471903830025, 7.84265734265739, 57, 4, 11624.326666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211130, 6.33333333, 1.25194152581087, 8.46756756756758, 24, 17, 9338.965408, 00:00:00.001, 00:00:00.001, 01:09:47.782, 0, 0, 0, 0, 3, 22155.000000, 0, 0
SCD211130, 2.00000000, 1.91019408110507, 6.67834394904457, 47, 7, 7730.106060, 00:00:00.002, 00:00:00.002, 00:00:43.373, 0, 0, 0, 0, 1, 3830.000000, 0, 0
SRD211130, 0.00000000, 1.99287059456551, 6.97863247863256, 33, 6, 10643.788057, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210428, 0.00000000, 26.3, 1.8, 0, 0, 1153.428571, 00:00:00:000, 00:00:00:000, 00:02:35.041, 0, 0, 0, 0, 1, 342562.500000, 0, 0
CAD210407, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210414, 0.00000000, 16.625, 0, 0, 0, 182.788461, 00:00:00:000, 00:00:00:000, 06:37:49.891, 0, 0, 0, 0, 5, 10285397.500000, 0, 0
CAD210428, 0.00000000, 23.9722222222222, 0.6875, 0, 0, 119.088235, 00:00:00:000, 00:00:00:000, 00:42:04.360, 0, 0, 0, 0, 5, 12365612.500000, 0, 0
NID210414, 0.00000000, 3, 0, 0, 0, 5.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210428, 0.00000000, 34.05, 1, 0, 0, 334.846153, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210414, 0.00000000, 24.5, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210407, 0.00000000, 15, 0, 0, 0, 1738.500000, 00:00:00:000, 00:00:00:000, 01:04:54.273, 0, 0, 0, 0, 1, 1761954.750000, 0, 0
SND210414, 0.00000000, 5, 0, 0, 0, 1234.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210407, 0.00000000, 15, 0, 0, 0, 67.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210414, 0.00000000, 3.5, 0, 0, 0, 184.333333, 00:00:00:000, 00:00:00:000, 01:39:34.615, 0, 0, 0, 0, 1, 512372.000000, 0, 0
ZSD210428, 0.00000000, 20.625, 0.05, 0, 0, 72.281250, 00:00:00:000, 00:00:00:000, 01:54:17.558, 0, 0, 0, 0, 2, 10282240.000000, 0, 0
HCD211231, 0.00000000, 6.48746081504702, 7.2227272727273, 24, 4, 39295.684626, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211231, 0.00000000, 1.922, 6.56097560975616, 32, 6, 10962.109217, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211231, 0.00000000, 2.05761904761905, 7.34420289855075, 40, 7, 7488.419956, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211231, 5.50000000, 1.37310121181089, 8.53125, 34, 15, 10112.631909, 00:00:00.000, 00:00:00.000, 00:23:58.087, 0, 0, 0, 0, 2, 14700.000000, 0, 0
SND220216, 0.00000000, 18.3333333333333, 0, 0, 0, 9187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220131, 0.00000000, 3.60909090909091, 8.26767676767679, 48, 2, 71098.670634, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220131, 0.00000000, 1.70830401125968, 9.28571428571433, 44, 4, 12243.599232, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220131, 7.40000000, 1.71012820512821, 5.8412162162162, 30, 6, 6310.791139, 00:00:00.001, 00:00:00.001, 01:05:59.368, 0, 0, 0, 0, 5, 18330.000000, 0, 0
SRD220131, 4.25000000, 1.63241242989795, 6.3415492957746, 25, 11, 8506.746731, 00:00:00.001, 00:00:00.001, 00:59:29.178, 0, 0, 0, 0, 2, 10740.000000, 0, 0
AAD210204, 0.00000000, 8, 0.75, 0, 0, 138.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210204, 1.50859259, 6.18972557993555, 4.68715441672407, 1, 5, 189877.804831, 00:00:00.134, 00:00:00.001, 00:30:40.560, 0, 0, 0, 0, 305, 382330786.500000, 0, 0
CAD210204, 6.93054545, 7.43000584102055, 3.2603824395228, 106, 36, 435880.164899, 00:00:00.480, 00:00:00.001, 00:37:10.035, 0, 0, 0, 0, 464, 816147441.000000, 0, 0
COD210204, 0.00000000, 2.5, 0, 0, 0, 24375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210204, 45.32039215, 5.88862982836214, 17.4881044926806, 0, 7, 343970.872786, 00:00:00.022, 00:00:00.001, 00:29:00.588, 0, 0, 0, 0, 112, 256822550.100000, 0, 0
PBD210204, 2.98979591, 13.383861631415, 2.637716312056, 10, 6, 115028.657989, 00:00:00.914, 00:00:00.001, 00:24:42.468, 0, 0, 0, 0, 160, 126672149.500000, 0, 0
SND210204, 624.67265822, 1.42883722872101, 645.855581243897, 2, 1, 143685.318872, 00:00:00.000, 00:00:00.001, 00:41:50.012, 0, 0, 0, 0, 83, 47118015.150000, 0, 0
ZSD210204, 2.51656716, 11.737794426216, 1.47517509727754, 47, 8, 190682.368503, 00:00:00.024, 00:00:00.000, 00:27:51.862, 0, 0, 0, 0, 200, 135296672.000000, 0, 0
NAD210204, 0.00000000, 2.25, 0, 0, 0, 30050.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210205, 0.00000000, 6, 0, 0, 0, 180.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210205, 0.00000000, 30.1419117647059, 0.4975, 0, 0, 801.159510, 00:00:00:000, 00:00:00:000, 01:20:06.303, 0, 0, 0, 0, 17, 17696150.000000, 0, 0
CAD210205, 0.00000000, 21.7552954292085, 0.592307692307692, 0, 0, 298.995470, 00:00:00:000, 00:00:00:000, 02:05:54.077, 0, 0, 0, 0, 18, 45114352.500000, 0, 0
NID210205, 0.00000000, 38.7644444444444, 0.219047619047619, 0, 0, 266.037967, 00:00:00:000, 00:00:00:000, 01:06:17.159, 0, 0, 0, 0, 12, 24837204.120000, 0, 0
PBD210205, 0.00000000, 47.6608187134503, 0.851428571428572, 0, 0, 1571.944444, 00:00:00:000, 00:00:00:000, 02:43:22.871, 0, 0, 0, 0, 3, 1251270.750000, 0, 0
SND210205, 0.00000000, 9.20535714285714, 6.95, 0, 0, 361.207333, 00:00:00:000, 00:00:00:000, 00:39:51.009, 0, 0, 0, 0, 13, 7692212.800000, 0, 0
ZSD210205, 0.00000000, 9.125, 0, 0, 0, 396.958333, 00:00:00:000, 00:00:00:000, 02:51:51.775, 0, 0, 0, 0, 3, 884859.500000, 0, 0
AHD210209, 0.00000000, 29.5136363636364, 0.816666666666666, 0, 0, 1194.618055, 00:00:00:000, 00:00:00:000, 00:27:01.617, 0, 0, 0, 0, 2, 685862.750000, 0, 0
CAD210209, 0.00000000, 19.8516009852217, 1.01458333333333, 0, 0, 122.392045, 00:00:00:000, 00:00:00:000, 00:29:17.784, 0, 0, 0, 0, 26, 93737072.000000, 0, 0
NID210209, 0.00000000, 27.6428571428571, 0.5625, 0, 0, 735.049090, 00:00:00:000, 00:00:00:000, 00:26:04.663, 0, 0, 0, 0, 2, 1168304.280000, 0, 0
PBD210209, 0.00000000, 50, 0, 0, 0, 2900.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210209, 0.00000000, 11.1666666666667, 0, 0, 0, 651.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210211, 0.00000000, 32.3333333333333, 0, 0, 0, 994.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210211, 0.00000000, 37.3333333333333, 0.916666666666667, 0, 0, 161.904761, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210211, 0.00000000, 43.2142857142857, 2.625, 0, 0, 689.166666, 00:00:00:000, 00:00:00:000, 02:12:21.931, 0, 0, 0, 0, 2, 7460940.000000, 0, 0
PBD210211, 0.00000000, 62.4333333333333, 1.40333333333333, 0, 0, 3892.708333, 00:00:00:000, 00:00:00:000, 00:11:41.072, 0, 0, 0, 0, 3, 5322177.000000, 0, 0
SND210211, 0.00000000, 3, 0, 0, 0, 450.000000, 00:00:00:000, 00:00:00:000, 00:01:54.897, 0, 0, 0, 0, 1, 364971.450000, 0, 0
ZSD210211, 0.00000000, 52.1, 0.75, 0, 0, 2021.527777, 00:00:00:000, 00:00:00:000, 07:57:13.928, 0, 0, 0, 0, 1, 3191650.000000, 0, 0
AHD210212, 0.00000000, 10.125, 0, 0, 0, 156.250000, 00:00:00:000, 00:00:00:000, 01:48:06.947, 0, 0, 0, 0, 1, 195553.000000, 0, 0
CAD210212, 0.00000000, 25, 0, 0, 0, 312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210212, 0.00000000, 51.1888111888112, 4.125, 0, 0, 2245.687500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210212, 0.00000000, 19, 0, 0, 0, 1106.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210212, 0.00000000, 20, 0, 0, 0, 705.000000, 00:00:00:000, 00:00:00:000, 00:01:00.022, 0, 0, 0, 0, 1, 1267920.000000, 0, 0
AAD210216, 0.00000000, 6, 0, 0, 0, 180.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210216, 0.00000000, 20, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210216, 0.00000000, 48.5833333333333, 0.928571428571429, 0, 0, 1172.784722, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210216, 0.00000000, 43.2142857142857, 2.625, 0, 0, 689.166666, 00:00:00:000, 00:00:00:000, 02:12:21.931, 0, 0, 0, 0, 2, 7461855.000000, 0, 0
SND210216, 0.00000000, 5.19166666666667, 20.75, 0, 0, 366.957333, 00:00:00:000, 00:00:00:000, 01:36:20.343, 0, 0, 0, 0, 5, 4376500.000000, 0, 0
ZSD210216, 0.00000000, 9, 0, 0, 0, 420.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210218, 0.00000000, 48.75, 0, 0, 0, 1284.843750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210218, 0.00000000, 10, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210218, 0.00000000, 3.1, 75, 0, 0, 2257.812500, 00:00:00:000, 00:00:00:000, 05:01:23.392, 0, 0, 0, 0, 1, 120625.000000, 0, 0
AHD210219, 0.00000000, 36.7777777777778, 0.666666666666667, 0, 0, 1972.727272, 00:00:00:000, 00:00:00:000, 01:32:12.480, 0, 0, 0, 0, 2, 2391812.500000, 0, 0
CAD210219, 0.00000000, 25.425, 1, 0, 0, 2907.678571, 00:00:00:000, 00:00:00:000, 02:59:59.743, 0, 0, 0, 0, 4, 9697750.000000, 0, 0
PBD210219, 0.00000000, 15, 0.5, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210219, 0.00000000, 3.25, 109.545454545455, 0, 0, 3173.382352, 00:00:00:000, 00:00:00:000, 01:12:14.301, 0, 0, 0, 0, 8, 3352525.000000, 0, 0
AHD210223, 0.00000000, 38.7571428571429, 1.2, 0, 0, 1805.125000, 00:00:00:000, 00:00:00:000, 00:32:34.571, 0, 0, 0, 0, 3, 3417180.000000, 0, 0
CAD210223, 0.00000000, 5, 0, 0, 0, 41.250000, 00:00:00:000, 00:00:00:000, 00:50:01.860, 0, 0, 0, 0, 1, 967027.500000, 0, 0
SND210223, 0.00000000, 3.3875, 75.625, 0, 0, 2496.624999, 00:00:00:000, 00:00:00:000, 00:43:33.035, 0, 0, 0, 0, 3, 1186025.000000, 0, 0
ZSD210222, 0.00000000, 28, 0, 0, 0, 147.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210225, 0.00000000, 15.5, 1.265, 0, 0, 157.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210225, 0.00000000, 4, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:49:17.813, 0, 0, 0, 0, 1, 773655.000000, 0, 0
SND210225, 0.00000000, 5.53787878787879, 36, 0, 0, 1782.500000, 00:00:00:000, 00:00:00:000, 00:48:03.251, 0, 0, 0, 0, 5, 2747385.000000, 0, 0
AHD210226, 0.00000000, 43.4444444444444, 1, 0, 0, 489.250000, 00:00:00:000, 00:00:00:000, 00:32:34.571, 0, 0, 0, 0, 3, 3413680.000000, 0, 0
CAD210226, 0.00000000, 27.4166666666667, 0, 0, 0, 3883.035714, 00:00:00:000, 00:00:00:000, 00:26:04.434, 0, 0, 0, 0, 1, 4071968.250000, 0, 0
NID210226, 0.00000000, 86, 3.66666666666667, 0, 0, 4128.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210226, 0.00000000, 6.61111111111111, 0, 0, 0, 7254.166666, 00:00:00:000, 00:00:00:000, 04:49:52.249, 0, 0, 0, 0, 2, 1194250.000000, 0, 0
ZSD210226, 0.00000000, 2, 0, 0, 0, 112.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210301, 0.00000000, 29.6666666666667, 0, 0, 0, 1270.625000, 00:00:00:000, 00:00:00:000, 00:26:04.434, 0, 0, 0, 0, 1, 4072047.000000, 0, 0
NAD210301, 0.00000000, 5, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210301, 0.00000000, 4.5, 0, 0, 0, 723.333333, 00:00:00:000, 00:00:00:000, 00:19:44.738, 0, 0, 0, 0, 1, 119300.000000, 0, 0
SND220316, 0.00000000, 20, 0, 0, 0, 9000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220228, 0.00000000, 2.73587843642612, 8.10752688172045, 48, 2, 15287.816666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220228, 0.00000000, 1.93074272975985, 9.45149253731336, 54, 4, 13754.788548, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220228, 2.00000000, 1.8359375, 5.84594594594591, 43, 11, 6395.900427, 00:00:00.001, 00:00:00.001, 02:19:35.765, 0, 0, 0, 0, 2, 7180.000000, 0, 0
SRD220228, 0.00000000, 1.7953587508382, 6.83333333333326, 31, 10, 9284.152026, 00:00:00.002, 00:00:00.002, 00:51:53.743, 0, 0, 0, 0, 3, 15900.000000, 0, 0
AAD210304, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210304, 0.00000000, 50, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210304, 0.00000000, 22.5, 0, 0, 0, 392.850000, 00:00:00:000, 00:00:00:000, 05:32:15.767, 0, 0, 0, 0, 1, 2024545.380000, 0, 0
SND210304, 0.00000000, 8.85714285714286, 0, 0, 0, 1581.250000, 00:00:00:000, 00:00:00:000, 01:15:12.814, 0, 0, 0, 0, 2, 2356250.000000, 0, 0
AHD210308, 0.00000000, 14, 0, 0, 0, 123.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210308, 0.00000000, 41.6214285714286, 1.2625, 0, 0, 1208.509615, 00:00:00:000, 00:00:00:000, 00:55:04.251, 0, 0, 0, 0, 1, 2131195.000000, 0, 0
SND210308, 0.00000000, 5.75, 60, 0, 0, 3318.055555, 00:00:00:000, 00:00:00:000, 00:05:47.159, 0, 0, 0, 0, 2, 1412700.000000, 0, 0
AHD210309, 0.00000000, 35, 0, 0, 0, 447.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210309, 0.00000000, 41.6666666666667, 0.5, 0, 0, 257.812500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210309, 0.00000000, 10, 0, 0, 0, 270.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210309, 0.00000000, 7.71428571428571, 0, 0, 0, 1092.857142, 00:00:00:000, 00:00:00:000, 01:15:12.814, 0, 0, 0, 0, 2, 2351750.000000, 0, 0
ZSD210309, 0.00000000, 6, 0, 0, 0, 63.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210311, 0.00000000, 24.5, 0, 0, 0, 567.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210311, 0.00000000, 33.75, 0, 0, 0, 1579.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210311, 0.00000000, 3, 0, 0, 0, 240.000000, 00:00:00:000, 00:00:00:000, 00:10:49.867, 0, 0, 0, 0, 1, 358275.000000, 0, 0
AHD210315, 0.00000000, 70, 0, 0, 0, 8915.000000, 00:00:00:000, 00:00:00:000, 00:00:22.573, 0, 0, 0, 0, 2, 7360987.500000, 0, 0
CAD210315, 0.00000000, 27.5, 0, 0, 0, 368.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210315, 0.00000000, 23, 0, 0, 0, 67.620000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210315, 0.00000000, 18.65, 1.8, 0, 0, 1012.857142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
