Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SND210120, 0.00000000, 9.5, 0, 0, 0, 237.500000, 00:00:00:000, 00:00:00:000, 00:47:28.121, 0, 0, 0, 0, 2, 1495175.000000, 0, 0
ZSD200408, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200429, 0.00000000, 25, 0, 0, 0, 183.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201231, 0.00000000, 1, 0, 0, 0, 4100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201231, 0.00000000, 1, 0, 0, 0, 4980.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201231, 0.00000000, 1, 0, 0, 0, 4380.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201231, 0.00000000, 1, 0, 1, 0, 3000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200506, 0.00000000, 28, 0, 0, 0, 1929.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200513, 0.00000000, 21, 0, 0, 0, 1443.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200506, 0.00000000, 23.4, 0, 0, 0, 519.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200513, 0.00000000, 7, 0, 0, 0, 1196.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200527, 0.00000000, 23.2777777777778, 0, 0, 0, 497.566666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200513, 0.00000000, 15, 0, 0, 0, 135.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200527, 0.00000000, 15.3333333333333, 0, 0, 0, 221.505000, 00:00:00:000, 00:00:00:000, 00:06:47.728, 0, 0, 0, 0, 3, 1231568.760000, 0, 0
SND210217, 0.00000000, 6.5, 0, 0, 0, 162.500000, 00:00:00:000, 00:00:00:000, 00:47:17.928, 0, 0, 0, 0, 2, 1022000.000000, 0, 0
ZSD200513, 0.00000000, 1, 0, 0, 0, 3.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210129, 0.00000000, 1, 0, 0, 0, 5020.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210129, 0.00000000, 1, 0, 1, 0, 3000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210129, 0.00000000, 1, 0, 0, 0, 4380.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210129, 0.00000000, 1, 0, 0, 0, 4100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200603, 0.00000000, 30, 0, 0, 0, 135.000000, 00:00:00:000, 00:00:00:000, 00:42:30.322, 0, 0, 0, 0, 1, 1245270.000000, 0, 0
AHD200610, 0.00000000, 40.2380952380952, 0.43, 0, 0, 753.181818, 00:00:00:000, 00:00:00:000, 02:30:38.117, 0, 0, 0, 0, 6, 12602160.000000, 0, 0
CAD200603, 0.00000000, 13.6, 0, 0, 0, 1606.250000, 00:00:00:000, 00:00:00:000, 01:28:01.943, 0, 0, 0, 0, 1, 1305375.000000, 0, 0
CAD200610, 0.00000000, 13.8, 0, 0, 0, 222.600000, 00:00:00:000, 00:00:00:000, 05:55:50.408, 0, 0, 0, 0, 1, 1865412.500000, 0, 0
NID200603, 0.00000000, 22, 0, 0, 0, 66.000000, 00:00:00:000, 00:00:00:000, 00:13:26.471, 0, 0, 0, 0, 2, 3271185.000000, 0, 0
NID200610, 0.00000000, 21.65, 0, 0, 0, 73.285714, 00:00:00:000, 00:00:00:000, 00:08:15.643, 0, 0, 0, 0, 3, 10472424.000000, 0, 0
PBD200603, 0.00000000, 25, 0, 0, 0, 1562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200610, 0.00000000, 20, 0, 0, 0, 215.000000, 00:00:00:000, 00:00:00:000, 00:17:40.151, 0, 0, 0, 0, 3, 4944338.750000, 0, 0
SND200603, 0.00000000, 20, 0, 0, 0, 265.000000, 00:00:00:000, 00:00:00:000, 03:08:00.363, 0, 0, 0, 0, 1, 1545735.000000, 0, 0
SND210317, 0.00000000, 5, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:47:12.236, 0, 0, 0, 0, 1, 392875.000000, 0, 0
ZSD200603, 0.00000000, 3.5, 0, 0, 0, 37.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200610, 0.00000000, 12.3333333333333, 0, 0, 0, 97.812500, 00:00:00:000, 00:00:00:000, 01:16:35.025, 0, 0, 0, 0, 2, 1077129.500000, 0, 0
HUD210226, 0.00000000, 1, 0, 0, 0, 5020.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210226, 0.00000000, 1, 0, 0, 0, 4200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210226, 0.00000000, 1, 0, 0, 0, 3000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210226, 0.00000000, 1, 0, 0, 0, 4380.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200317, 0.00000000, 20.5, 4.6, 0, 0, 48.333333, 00:00:00:000, 00:00:00:000, 03:38:34.413, 0, 0, 0, 0, 1, 54000.000000, 0, 0
AHD200317, 0.00000000, 71.6829900485999, 0.267083333333334, 0, 0, 407.551750, 00:00:00:000, 00:00:00:000, 00:14:50.350, 0, 0, 0, 0, 125, 277040400.000000, 0, 0
CAD200317, 0.00000000, 54.0448221457258, 0.31787878787879, 0, 0, 1055.039127, 00:00:00:000, 00:00:00:000, 00:17:50.781, 0, 0, 0, 0, 112, 374691375.000000, 0, 0
NAD200317, 0.00000000, 12.6888888888889, 1.97466666666667, 0, 0, 359.562962, 00:00:00:000, 00:00:00:000, 00:30:41.387, 0, 0, 0, 0, 6, 1127000.000000, 0, 0
NID200317, 0.00000000, 55.866384863124, 0.550648148148148, 0, 0, 208.045130, 00:00:00:000, 00:00:00:000, 00:19:12.720, 0, 0, 0, 0, 75, 251877990.000000, 0, 0
PBD200317, 0.00000000, 30.8028308097433, 1.92493150684931, 0, 0, 4297.036324, 00:00:00:000, 00:00:00:000, 00:16:58.481, 0, 0, 0, 0, 113, 72264075.000000, 0, 0
SND200317, 0.00000000, 30.5237373737374, 0.589318181818181, 0, 0, 141.494073, 00:00:00:000, 00:00:00:000, 00:12:23.104, 0, 0, 0, 0, 40, 43706000.000000, 0, 0
ZSD200317, 0.00000000, 42.368898912792, 0.29412213740458, 0, 0, 199.577840, 00:00:00:000, 00:00:00:000, 00:16:56.173, 0, 0, 0, 0, 88, 100020275.000000, 0, 0
AHD200319, 0.00000000, 70.2108333333333, 0.316666666666667, 0, 0, 952.299999, 00:00:00:000, 00:00:00:000, 00:27:29.334, 0, 0, 0, 0, 14, 33294731.250000, 0, 0
CAD200319, 0.00000000, 36.3183238636364, 1.27314814814815, 0, 0, 406.628205, 00:00:00:000, 00:00:00:000, 00:18:54.475, 0, 0, 0, 0, 32, 124823812.500000, 0, 0
NID200319, 0.00000000, 29.2272727272727, 2.35714285714286, 0, 0, 374.152173, 00:00:00:000, 00:00:00:000, 02:10:35.509, 0, 0, 0, 0, 11, 16011444.000000, 0, 0
PBD200319, 0.00000000, 8.92145593869732, 0.318181818181818, 0, 0, 6.311274, 00:00:00:000, 00:00:00:000, 00:54:39.801, 0, 0, 0, 0, 32, 12145937.500000, 0, 0
SND200319, 0.00000000, 2.91666666666667, 0, 0, 0, 0.208333, 00:00:00:000, 00:00:00:000, 00:56:43.489, 0, 0, 0, 0, 5, 1146550.000000, 0, 0
ZSD200319, 0.00000000, 43.3095238095238, 0.3275, 0, 0, 58.688020, 00:00:00:000, 00:00:00:000, 02:26:07.353, 0, 0, 0, 0, 10, 12898550.000000, 0, 0
AHD200320, 0.00000000, 43.0476190476191, 0.583333333333333, 0, 0, 1057.659313, 00:00:00:000, 00:00:00:000, 00:35:17.379, 0, 0, 0, 0, 7, 22950425.000000, 0, 0
CAD200320, 0.00000000, 27.0729166666667, 2.09555555555555, 0, 0, 1065.662173, 00:00:00:000, 00:00:00:000, 01:05:19.566, 0, 0, 0, 0, 28, 72436987.500000, 0, 0
NID200320, 0.00000000, 12.5, 0, 0, 0, 307.500000, 00:00:00:000, 00:00:00:000, 00:13:15.934, 0, 0, 0, 0, 1, 713460.000000, 0, 0
SND200320, 0.00000000, 4, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200320, 0.00000000, 26.8, 0.5, 0, 0, 136.458333, 00:00:00:000, 00:00:00:000, 00:32:16.994, 0, 0, 0, 0, 2, 336787.500000, 0, 0
AHD200323, 0.00000000, 6, 0, 0, 0, 337.500000, 00:00:00:000, 00:00:00:000, 00:29:16.533, 0, 0, 0, 0, 1, 246349.500000, 0, 0
CAD200323, 0.00000000, 14.375, 0, 0, 0, 470.484375, 00:00:00:000, 00:00:00:000, 00:00:57.072, 0, 0, 0, 0, 1, 6570062.500000, 0, 0
NID200323, 0.00000000, 8, 0, 0, 0, 36.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200323, 0.00000000, 7.5, 0.855, 0, 0, 94.500000, 00:00:00:000, 00:00:00:000, 00:43:24.257, 0, 0, 0, 0, 1, 422390.000000, 0, 0
ZSD200323, 0.00000000, 27.1666666666667, 0, 0, 0, 318.750000, 00:00:00:000, 00:00:00:000, 00:00:44.504, 0, 0, 0, 0, 1, 48475.500000, 0, 0
CAD200324, 0.00000000, 13.8, 2.862, 0, 0, 448.338235, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200324, 0.00000000, 5, 0, 0, 0, 33.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200324, 0.00000000, 12.3333333333333, 0, 0, 0, 5.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200324, 0.00000000, 50, 0, 0, 0, 6250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200327, 0.00000000, 44.3253968253968, 3.43333333333333, 0, 0, 1243.188405, 00:00:00:000, 00:00:00:000, 01:34:51.710, 0, 0, 0, 0, 4, 18981755.000000, 0, 0
SND200327, 0.00000000, 17, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200327, 0.00000000, 18, 0, 0, 0, 1181.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200330, 0.00000000, 40.625, 2.75, 0, 0, 6424.107142, 00:00:00:000, 00:00:00:000, 01:06:22.926, 0, 0, 0, 0, 1, 617407.500000, 0, 0
CAD200330, 0.00000000, 4.125, 0, 0, 0, 242.708333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200330, 0.00000000, 24, 4, 0, 0, 1330.714285, 00:00:00:000, 00:00:00:000, 03:30:47.195, 0, 0, 0, 0, 3, 9207776.400000, 0, 0
PBD200330, 0.00000000, 16.5, 0.94, 0, 0, 773.875000, 00:00:00:000, 00:00:00:000, 01:26:58.356, 0, 0, 0, 0, 1, 721199.500000, 0, 0
CAD200331, 0.00000000, 15.25, 0, 0, 0, 265.000000, 00:00:00:000, 00:00:00:000, 00:06:41.985, 0, 0, 0, 0, 2, 4482542.500000, 0, 0
ZSD200331, 0.00000000, 18, 0, 0, 0, 787.500000, 00:00:00:000, 00:00:00:000, 03:51:18.292, 0, 0, 0, 0, 2, 1512722.500000, 0, 0
SRD210331, 0.00000000, 1, 0, 0, 0, 4100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210331, 0.00000000, 1, 0, 0, 0, 4380.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200403, 0.00000000, 32.65, 0.31, 0, 0, 5485.791666, 00:00:00:000, 00:00:00:000, 00:01:44.228, 0, 0, 0, 0, 5, 6591085.000000, 0, 0
CAD200403, 0.00000000, 15, 0, 0, 0, 562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200403, 0.00000000, 2, 0, 0, 0, 60.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200403, 0.00000000, 29.5, 0, 0, 0, 2202.410714, 00:00:00:000, 00:00:00:000, 03:22:34.639, 0, 0, 0, 0, 2, 2706001.000000, 0, 0
AHD200406, 0.00000000, 61.5, 0, 0, 0, 3893.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200406, 0.00000000, 20.6666666666667, 0, 0, 0, 589.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200406, 0.00000000, 9, 0, 0, 0, 34.791666, 00:00:00:000, 00:00:00:000, 06:22:50.149, 0, 0, 0, 0, 1, 292941.000000, 0, 0
AHD200407, 0.00000000, 36, 0, 0, 0, 225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200407, 0.00000000, 3, 0, 0, 0, 39.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200407, 0.00000000, 17, 0, 0, 0, 1751.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200409, 0.00000000, 8.25, 0, 0, 0, 420.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200409, 0.00000000, 19.25, 0, 0, 0, 713.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200409, 0.00000000, 3, 0, 0, 0, 39.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200409, 0.00000000, 30, 0, 0, 0, 1631.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200414, 0.00000000, 10, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200414, 0.00000000, 9.14285714285714, 0, 0, 0, 303.482142, 00:00:00:000, 00:00:00:000, 00:01:01.873, 0, 0, 0, 0, 1, 4502237.500000, 0, 0
ZSD200414, 0.00000000, 7.33333333333333, 0, 0, 0, 229.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200416, 0.00000000, 7, 0, 0, 0, 26.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200416, 0.00000000, 20.6666666666667, 0, 0, 0, 362.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200416, 0.00000000, 5, 0, 0, 0, 155.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200416, 0.00000000, 19.3333333333333, 0, 0, 0, 96.666666, 00:00:00:000, 00:00:00:000, 00:57:00.715, 0, 0, 0, 0, 2, 1872606.800000, 0, 0
CAD200417, 0.00000000, 8.75, 0, 0, 0, 391.437500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200417, 0.00000000, 13, 0, 0, 0, 162.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200417, 0.00000000, 6, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 01:34:46.092, 0, 0, 0, 0, 1, 468300.000000, 0, 0
PBD200420, 0.00000000, 5, 0, 0, 0, 77.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200421, 0.00000000, 35, 0, 0, 0, 875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200421, 0.00000000, 27, 0.75, 0, 0, 943.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200421, 0.00000000, 10, 0, 0, 0, 692.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200423, 0.00000000, 75, 0, 0, 0, 5962.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200423, 0.00000000, 87.1969696969697, 2.58333333333333, 0, 0, 3258.049242, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200423, 0.00000000, 5, 0, 0, 0, 459.300000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200423, 0.00000000, 5, 0, 0, 0, 77.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200423, 0.00000000, 19.3333333333333, 0, 0, 0, 96.666666, 00:00:00:000, 00:00:00:000, 00:57:00.715, 0, 0, 0, 0, 2, 1872726.800000, 0, 0
AHD200424, 0.00000000, 35, 0, 0, 0, 875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200424, 0.00000000, 10.5, 0, 0, 0, 295.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200424, 0.00000000, 5, 0, 0, 0, 78.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200424, 0.00000000, 10, 0, 0, 0, 21.000000, 00:00:00:000, 00:00:00:000, 00:04:40.328, 0, 0, 0, 0, 1, 779414.500000, 0, 0
CAD200427, 0.00000000, 26.9166666666667, 0, 0, 0, 1176.785714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200427, 0.00000000, 5, 0, 0, 0, 78.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200427, 0.00000000, 10, 0, 0, 0, 21.000000, 00:00:00:000, 00:00:00:000, 00:04:40.328, 0, 0, 0, 0, 1, 779435.500000, 0, 0
ZSD200427, 0.00000000, 1, 0, 0, 0, 156.250000, 00:00:00:000, 00:00:00:000, 00:48:16.373, 0, 0, 0, 0, 1, 48923.500000, 0, 0
AHD200428, 0.00000000, 21, 0, 0, 0, 1443.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200428, 0.00000000, 9, 0, 0, 0, 112.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200428, 0.00000000, 4, 0, 0, 0, 21.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200428, 0.00000000, 51, 0, 0, 0, 2703.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200430, 0.00000000, 66.5, 5, 0, 0, 6193.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200430, 0.00000000, 9.91666666666667, 0, 0, 0, 417.968750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200430, 0.00000000, 1, 0, 0, 0, 78.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200430, 0.00000000, 27, 0, 0, 0, 141.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200507, 0.00000000, 53.3888888888889, 0.583333333333333, 0, 0, 1459.375000, 00:00:00:000, 00:00:00:000, 04:08:02.491, 0, 0, 0, 0, 1, 3350156.250000, 0, 0
CAD200511, 0.00000000, 18.5, 0, 0, 0, 242.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200511, 0.00000000, 62, 0.91, 0, 0, 3329.687500, 00:00:00:000, 00:00:00:000, 00:59:43.764, 0, 0, 0, 0, 1, 2442387.500000, 0, 0
AGD200317, 0.00000000, 94.6666666666667, 0.0004, 0, 0, 168.958333, 00:00:00:000, 00:00:00:000, 01:39:11.588, 0, 0, 0, 0, 2, 3130312.500000, 0, 0
AUD200317, 0.00000000, 97.5, 0.042, 0, 0, 310.708333, 00:00:00:000, 00:00:00:000, 00:02:16.070, 0, 0, 0, 0, 2, 2216512.500000, 0, 0
CAD200512, 0.00000000, 9, 0, 0, 0, 1462.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200512, 0.00000000, 4, 0, 0, 0, 325.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200514, 0.00000000, 42.5, 0.333333333333333, 0, 0, 1515.625000, 00:00:00:000, 00:00:00:000, 05:54:14.583, 0, 0, 0, 0, 2, 4181250.000000, 0, 0
CAD200514, 0.00000000, 5.25, 0, 0, 0, 198.437500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200514, 0.00000000, 15, 0, 0, 0, 90.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200514, 0.00000000, 1.5, 0, 0, 0, 33.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200518, 0.00000000, 30, 0, 0, 0, 847.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200518, 0.00000000, 5.25, 0, 0, 0, 94.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200518, 0.00000000, 7.5, 0, 0, 0, 279.240000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200518, 0.00000000, 25, 0, 0, 0, 36.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200518, 0.00000000, 22, 0, 0, 0, 196.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200519, 0.00000000, 2, 0, 0, 0, 22.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200519, 0.00000000, 14.5, 0, 0, 0, 714.690000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200519, 0.00000000, 11, 0, 0, 0, 101.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200521, 0.00000000, 65.8839285714286, 0, 0, 0, 5382.750000, 00:00:00:000, 00:00:00:000, 00:10:21.498, 0, 0, 0, 0, 1, 135662.500000, 0, 0
NID200521, 0.00000000, 5, 0, 0, 0, 144.150000, 00:00:00:000, 00:00:00:000, 00:09:00.536, 0, 0, 0, 0, 1, 361823.100000, 0, 0
AHD200526, 0.00000000, 35, 0, 0, 0, 1015.000000, 00:00:00:000, 00:00:00:000, 04:09:27.995, 0, 0, 0, 0, 2, 2932405.000000, 0, 0
CAD200526, 0.00000000, 16.9444444444444, 0, 0, 0, 537.777777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200526, 0.00000000, 9, 0, 0, 0, 68.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200526, 0.00000000, 10.5, 0, 0, 0, 328.602857, 00:00:00:000, 00:00:00:000, 00:15:45.283, 0, 0, 0, 0, 3, 1523472.120000, 0, 0
ZSD200526, 0.00000000, 26.5, 0, 0, 0, 15.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200522, 0.00000000, 16, 0, 0, 0, 108.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200528, 0.00000000, 55, 2.64666666666667, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 01:38:57.764, 0, 0, 0, 0, 1, 2530875.000000, 0, 0
CAD200528, 0.00000000, 12, 0, 0, 0, 160.062500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200528, 0.00000000, 15, 0, 0, 0, 346.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
