Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD201007_2500C, 4, 4, 4, 4
ZSD201008, 2400, 2400, 2400, 2400
ZSD201009, 2400, 2400, 2400, 2400
ZSD201013, 2389.375, 2389.375, 2390, 2388.75
ZSD201014, 2389.03, 2388.7973, 2391.09, 2385.75
ZSD201016, 2399.3333, 2399.3333, 2422.25, 2385.75
ZSD201019, 2411.9167, 2414.3036, 2418.5, 2399
ZSD201020, 2411.75, 2441.9063, 2460, 2385.25
ZSD201021, 2405.9436, 2409.2077, 2465.25, 2145
ZSD201023, 2416.5, 2416.5, 2416.5, 2416.5
ZSD201028, 2461.75, 2461.75, 2461.75, 2461.75
ZSD201029, 2390.125, 2390.125, 2390.25, 2390
ZSD201030, 2462.25, 2462.25, 2462.25, 2462.25
ZSD201103, 2410.0631, 2411.8049, 2463.5, 2393
ZSD201104, 2437.0625, 2427.7143, 2463.25, 2415.25
ZSD201104_2400P, 71.005, 71.005, 71.13, 70.88
ZSD201105, 2421.51, 2421.7286, 2422.02, 2421
ZSD201106, 2442.375, 2460.3529, 2462.75, 2422
ZSD201110, 2465, 2465, 2465, 2465
ZSD201112, 2431.375, 2460.0643, 2466, 2396.75
ZSD201113, 2466.25, 2466.25, 2466.25, 2466.25
ZSD201117, 2429.375, 2462.8158, 2466.75, 2392
ZSD201118, 2408.8934, 2408.1493, 2520, 2388.75
ZSD201119, 2392, 2392, 2392, 2392
ZSD201120, 2409.655, 2409.3524, 2422.06, 2397.25
ZSD201125, 2407.5, 2407.5, 2407.5, 2407.5
ZSD201127, 2437.25, 2459.8681, 2467.5, 2406.75
ZSD201201, 2416.2254, 2417.6845, 2427.4, 2403.85
ZSD201202, 2411.7611, 2420.9316, 2422.37, 2399.25
ZSD201203, 2421.63, 2421.63, 2421.63, 2421.63
ZSD201204, 2397.79, 2399.4535, 2399.81, 2393.75
ZSD201208, 2399.5025, 2399.5433, 2408.3, 2390
ZSD201210, 2415.1171, 2452.9092, 2497, 2401.47
ZSD201211, 2402.45, 2402.7608, 2431.5, 2391
ZSD201214, 2403.933, 2401.6479, 2413.64, 2400
ZSD201215, 2406.5452, 2406.8514, 2498.5, 2400
ZSD201216, 2414.7184, 2411.0994, 2474.25, 2392.1
ZSD201217, 2402.1638, 2400.0319, 2423.5, 2394.5
ZSD201218, 2406.5208, 2413.7277, 2423.25, 2401
ZSD201221, 2403.6144, 2403.612, 2423.25, 2394.75
ZSD201222, 2401.4169, 2398.4713, 2410.25, 2394.25
ZSD201223, 2405.2069, 2404.6628, 2423.25, 2395.25
ZSD201224, 2408.1036, 2407.9634, 2427.5, 2395
ZSD201229, 2412.6336, 2413.3672, 2439.5, 2394.5
ZSD201230, 2416.5509, 2414.5682, 2440.5, 2392.5
ZSD210120, 2420.1686, 2416.003, 2476.5, 2400.5
ZSD210129_2450TC, 107, 107, 107, 107
ZSD210217, 2421.7924, 2420.0627, 2474.42, 2406.75
ZSD210303_2300P, 97.21, 97.2933, 97.46, 96.96
ZSD210317, 2427.2221, 2422.3563, 2447.6, 2409.5
ZSD210421, 2421.525, 2421.5042, 2421.65, 2421.35
ZSD210519, 2433.2988, 2426.6721, 2465.5, 2425
ZSD210616, 2435.9583, 2431.3763, 2459, 2429.85
ZSD210721, 2444.6833, 2436.5419, 2459, 2433.45
ZSD210818, 2459.2833, 2459.2833, 2459.5, 2458.85
ZSD210915, 2440.5, 2440.5, 2440.5, 2440.5
ZSD211020, 2463.8083, 2463.15, 2466, 2461
ZSD211117, 2467.4167, 2467.4167, 2469.5, 2467
ZSD211215, 2456.9713, 2454.2808, 2473.5, 2449.35
ZSD220119, 2473.7833, 2473.7833, 2474, 2473.35
ZSD220216, 2475.5833, 2475.5833, 2478.5, 2475
ZSD220316, 2478.7833, 2478.7833, 2479, 2478.35
ZSD220420, 2481.1667, 2481.1667, 2487, 2480
ZSD220615, 2487.6167, 2487.6167, 2488, 2486.85
ZSD220817, 2490.5833, 2490.5833, 2493.5, 2490
ZSD220921, 2493.7833, 2493.7833, 2494, 2493.35
ZSD221019, 2495, 2495, 2495, 2495
ZSD221116, 2498.8917, 2498.8452, 2499, 2498.35
ZSD221221, 2500.6917, 2500.5767, 2501.65, 2500.5
ZSD230118, 2504.1167, 2504.1167, 2504.5, 2503.35
ZSD230215, 2506, 2506, 2506, 2506
ZSD230315, 2509.2833, 2509.2833, 2509.5, 2508.85
ZSD230419, 2507, 2507, 2507, 2507
ZSD230517, 2508, 2508, 2508, 2508
ZSD230621, 2507.0333, 2507.0274, 2508.15, 2506.5
ZSD230719, 2509.7833, 2509.7833, 2510, 2509.35
ZSD230816, 2513, 2513, 2513, 2513
ZSD230920, 2515.7833, 2515.7833, 2516, 2515.35
ZSD231018, 2519, 2519, 2519, 2519
ZSD231115, 2521.8917, 2521.8452, 2522, 2521.35
ZSD231220, 2521.3833, 2521.3833, 2522.15, 2521
ZSE201002, 2070.6667, 2074.9527, 2077.81, 2056.38
ZSE201021, 2067.6622, 2067.0083, 2084.68, 2042
ZSE201030, 2046.25, 2046.25, 2050, 2043
ZSE201118, 2055.445, 2050.6878, 2090.68, 2040
ZSE201130, 2053.375, 2053.375, 2054, 2052.75
ZSE201216, 2068.98, 2068.98, 2068.98, 2068.98
ZSE201230, 2065.6167, 2066.8775, 2070.66, 2056
ZSE210113, 2071.33, 2071.33, 2071.33, 2071.33
ZSE210120, 2054, 2054, 2059.5, 2048.5
ZSE210217, 2052, 2052, 2052, 2052
ZSY201002, 257583, 257583, 257583, 257583
ZSY201007, 259015, 259015, 259015, 259015
ZSY201021, 249685.6429, 255158.1935, 260015, 226855
ZSY201118, 260247.5, 260889.8851, 260905, 259590
ZSY201216, 259772.2, 259573.4167, 261355, 255862
ZSY210120, 261015, 261015, 261015, 261015
