Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
06/02/2020 00:00:00, NID200318, 44232, 15:30:00, 15:30:00, 1737260334, 13040.000000, 4, 13055.000000, 3, 91325.000000
06/02/2020 00:00:00, NID200415, 44233, 15:30:00, 15:30:00, 1737260333, 13060.000000, 4, 13075.000000, 3, 91465.000000
06/02/2020 00:00:00, NID200520, 44234, 15:30:00, 15:30:00, 1737260332, 13095.000000, 4, 13105.000000, 3, 91695.000000
06/02/2020 00:00:00, NID200617, 44235, 15:30:00, 15:29:04, 1737264691, 13110.000000, 1, , , 13110.000000
06/02/2020 00:00:00, NID200715, 44236, 15:30:00, 15:29:04, 1737264689, 13120.000000, 1, , , 13120.000000
06/02/2020 00:00:00, PBD200219, 45469, 15:30:00, 14:35:01, 1737126435, , , 1858.500000, 2, 3717.000000
06/02/2020 00:00:00, PBD200318, 45470, 15:30:00, 09:53:10, 1736808036, , , 1816.500000, 1, 1816.500000
06/02/2020 00:00:00, PBD200415, 45471, 15:30:00, 15:30:00, 1737260163, 1856.000000, 1, 1861.000000, 1, 3717.000000
06/02/2020 00:00:00, PBD200520, 45472, 15:30:00, 14:07:29, 1737081940, 1841.000000, 1, , , 1841.000000
06/02/2020 00:00:00, PBD200617, 45473, 15:30:00, 15:30:00, 1737260883, , , 1869.500000, 1, 1869.500000
06/02/2020 00:00:00, PBD200715, 45474, 15:30:00, 15:30:00, 1737260882, , , 1871.500000, 1, 1871.500000
06/02/2020 00:00:00, ZSD200219, 48059, 15:30:00, 15:29:59, 1737259982, 2208.500000, 1, 2211.000000, 2, 6630.500000
06/02/2020 00:00:00, ZSD200318, 48060, 15:30:00, 15:29:59, 1737259981, 2209.500000, 1, 2212.000000, 2, 6633.500000
06/02/2020 00:00:00, ZSD200415, 48061, 15:30:00, 15:29:59, 1737259980, 2206.500000, 1, 2208.500000, 2, 6623.500000
06/02/2020 00:00:00, ZSD200520, 48062, 15:30:00, 15:29:59, 1737259979, 2202.500000, 1, 2204.500000, 2, 6611.500000
06/02/2020 00:00:00, ZSD200617, 48063, 15:30:00, 15:29:58, 1737261895, , , 2204.000000, 1, 2204.000000
06/02/2020 00:00:00, ZSD200715, 48064, 15:30:00, 15:29:58, 1737261894, , , 2202.500000, 1, 2202.500000
06/02/2020 00:00:00, SND200318, 3992713, 15:30:00, 15:29:34, 1737259003, , , 16690.000000, 1, 16690.000000
06/02/2020 00:00:00, SCD200331, 3994080, 15:30:00, 14:57:57, 1737182357, 268.500000, 1, 272.000000, 5, 1628.500000
06/02/2020 00:00:00, SRD200331, 3994081, 15:30:00, 15:03:10, 1737196428, 412.000000, 1, , , 412.000000
06/02/2020 00:00:00, SND200520, 3996218, 15:30:00, 15:29:34, 1737259004, 16605.000000, 1, 16680.000000, 1, 33285.000000
06/02/2020 00:00:00, SRD200430, 3996268, 15:30:00, 13:11:15, 1736981226, 416.000000, 1, , , 416.000000
06/02/2020 00:00:00, SCD200430, 3996277, 15:30:00, 14:38:38, 1737203791, , , 275.000000, 5, 1657.500000
06/02/2020 00:00:00, SRD200529, 3997888, 15:30:00, 13:47:33, 1737485197, 417.000000, 1, , , 417.000000
06/02/2020 00:00:00, SCD200529, 3997895, 15:30:00, 14:59:00, 1737184628, , , 275.000000, 1, 275.000000
06/02/2020 00:00:00, HCD200228, 3998423, 15:30:00, 12:31:42, 1736927423, 472.000000, 5, , , 2360.000000
06/02/2020 00:00:00, HCD200331, 3998424, 15:30:00, 12:45:02, 1737485280, 446.500000, 5, , , 2232.500000
06/02/2020 00:00:00, HUD200228, 3998428, 15:30:00, 14:30:56, 1737384713, , , 606.000000, 1, 606.000000
06/02/2020 00:00:00, HUD200331, 3998429, 15:30:00, 10:39:35, 1736989902, 544.500000, 5, , , 2722.500000
06/02/2020 00:00:00, AMD200228, 3998529, 15:30:00, 10:52:30, 1736853423, 276.000000, 40, , , 11040.000000
06/02/2020 00:00:00, HUD200630, 3999572, 15:30:00, 10:10:09, 1736821996, 545.000000, 5, , , 2725.000000
06/02/2020 00:00:00, SCD200630, 3999574, 15:30:00, 13:51:03, 1737133649, , , 278.500000, 5, 1671.500000
06/02/2020 00:00:00, SRD200630, 3999575, 15:30:00, 14:17:29, 1737093311, 418.000000, 1, , , 418.000000
06/02/2020 00:00:00, HUD200731, 4001191, 15:30:00, 14:39:33, 1737485333, 547.500000, 5, , , 2737.500000
06/02/2020 00:00:00, SRD200731, 4001193, 15:30:00, 13:15:48, 1736987680, 420.000000, 1, , , 420.000000
06/02/2020 00:00:00, SCD200828, 4002537, 15:30:00, 10:30:54, 1736871623, 265.500000, 1, , , 265.500000
06/02/2020 00:00:00, SRD200828, 4002538, 15:30:00, 13:06:59, 1736974662, 415.000000, 1, , , 415.000000
06/02/2020 00:00:00, SCD200930, 4004413, 15:30:00, 13:14:12, 1737485231, , , 276.000000, 11, 3316.000000
06/02/2020 00:00:00, SRD200930, 4004414, 15:30:00, 09:27:31, 1737485249, 390.000000, 1, , , 390.000000
06/02/2020 00:00:00, SRD201030, 4006134, 15:30:00, 13:07:10, 1736974955, 413.000000, 1, , , 413.000000
06/02/2020 00:00:00, HUD201130, 4007707, 15:30:00, 10:39:17, 1737485332, , , 565.000000, 1, 565.000000
06/02/2020 00:00:00, SRD201231, 4009296, 15:30:00, 07:23:25, 1736618751, 400.000000, 2, , , 800.000000
06/02/2020 00:00:00, HUD201231, 4009300, 15:30:00, 10:39:10, 1737485294, , , 564.500000, 1, 564.500000
06/02/2020 00:00:00, AAD200506, 4010698, 15:30:00, 01:00:00, 1737449483, 1320.000000, 10, 1430.000000, 5, 34305.000000
06/02/2020 00:00:00, AHD200506, 4010721, 15:30:00, 15:29:59, 1737260125, 1737.000000, 3, 1737.500000, 1, 45176.500000
06/02/2020 00:00:00, CAD200506, 4010745, 15:30:00, 15:30:00, 1737260527, 5749.500000, 2, 5751.500000, 2, 149506.000000
06/02/2020 00:00:00, COD200506, 4010760, 15:30:00, 12:17:50, 1736915969, 31000.000000, 1, 36000.000000, 1, 721400.000000
06/02/2020 00:00:00, NAD200506, 4010778, 15:30:00, 12:49:48, 1736946615, 1250.000000, 1, 1265.000000, 10, 70450.000000
06/02/2020 00:00:00, NID200506, 4010797, 15:30:00, 15:30:00, 1737260331, 13085.000000, 4, 13090.000000, 3, 418800.000000
06/02/2020 00:00:00, PBD200506, 4010816, 15:30:00, 15:30:00, 1737260554, 1857.500000, 3, 1859.500000, 2, 20440.000000
06/02/2020 00:00:00, SND200506, 4010835, 15:30:00, 15:29:17, 1737260062, 16615.000000, 1, 16680.000000, 1, 133215.000000
06/02/2020 00:00:00, ZSD200506, 4010854, 15:30:00, 15:29:59, 1737261335, 2204.500000, 1, 2206.000000, 2, 35291.500000
06/02/2020 00:00:00, HUD210129, 4010861, 15:30:00, 10:39:02, 1737485258, , , 563.500000, 1, 563.500000
06/02/2020 00:00:00, SRD210129, 4010879, 15:30:00, 07:23:39, 1736619058, 400.000000, 2, , , 800.000000
06/02/2020 00:00:00, COD200210, 4011341, 15:30:00, 05:11:42, 1736467650, 30000.000000, 5, 34600.000000, 3, 396300.000000
06/02/2020 00:00:00, SCD210226, 4012410, 15:30:00, 10:05:43, 1736818536, , , 270.000000, 5, 1350.000000
06/02/2020 00:00:00, SCD210331, 4013721, 15:30:00, 07:25:02, 1736620235, , , 298.000000, 1, 298.000000
06/02/2020 00:00:00, SRD210331, 4013722, 15:30:00, 07:24:07, 1736619555, 400.000000, 2, , , 800.000000
06/02/2020 00:00:00, AGD200210, 4014073, 15:30:00, 15:29:55, 1737260285, , , 17.795000, 5, 88.975000
06/02/2020 00:00:00, AUD200210, 4014077, 15:30:00, 15:29:57, 1737260282, 1564.300000, 5, 1565.000000, 5, 15646.500000
