Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
PBD200618, 15:30:00, 2, , , 1670.00000000000, 22/04/2020 16:43:00, 835000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1662.250000
CAE200630, 15:30:00, 1, , , 5100.17091500000, 22/04/2020 15:35:00, 127504.272875, Voice, , VOICE, CP: 4727.330000
CAD200721, 09:30:00, 1, , , 5035.60000000000, 22/04/2020 09:38:00, 125890.000000, Voice, , VOICE, CP: 5131.750000
NID200721, 13:30:00, 3, 11953.00000000000, 4231362.000000
PBE200520, 13:30:00, 1, , , 1648.13742500000, 22/04/2020 13:39:00, 41203.435625, Voice, , VOICE, CP: 1526.470000
ZSE200715, 13:30:00, 1, , , 1910.83872900000, 22/04/2020 13:35:00, 47770.968225, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1746.990000
AHD200916, 15:30:00, 2, , , 1531.25000000000, 22/04/2020 16:33:46, 957031.250000, Continuous auction order book, , ELECTRONIC, CP: 1531.750000
AHD200916, 13:30:00, 3, , , 1518.30000000000, 22/04/2020 13:34:00, 4441027.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1531.750000
CAD200617, 15:30:00, 3, , , 5125.50000000000, 22/04/2020 15:42:00, 6406875.000000, Voice, , VOICE, 5121.000000 / 5114.500000
CAD201118, 15:30:00, 3, , , 5127.50000000000, 22/04/2020 16:00:00, 1281875.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 5153.500000
NID200520, 11:30:00, 1, , , 12141.37000000000, 22/04/2020 13:05:00, 655633.980000, Voice, , VOICE, 11900.000000 / 11910.000000
ZSD210217, 15:30:00, 2, , , 1924.50000000000, 22/04/2020 17:31:00, 962250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1924.500000
PBD221221, 15:30:00, 3, , , 1729.75000000000, 22/04/2020 16:25:00, 1729750.000000, Voice, , VOICE, CP: 1731.000000
NAD200715, 11:30:00, 3, , , 1129.75000000000, 22/04/2020 12:44:00, 1129750.000000, Voice, , VOICE, CP: 1149.250000
ZSD200505, 15:30:00, 1, , , 1900.00000000000, 22/04/2020 15:40:00, 47500.000000, Voice, , VOICE, CP: 1884.290000
SND200520, 15:30:00, 1, , , 14912.00000000000, 22/04/2020 16:10:28, 745600.000000, Continuous auction order book, , ELECTRONIC, CP: 14900.000000
SND200916, 15:30:00, 3, , , 14907.00000000000, 22/04/2020 15:51:00, 1490700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14845.000000
HUD201231, 11:30:00, 1, , , 522.00000000000, 22/04/2020 13:01:06, 5220.000000, Continuous auction order book, , ELECTRONIC, 514.500000 / 522.000000
CAD200603, 13:30:00, 1, , , 5078.77000000000, 22/04/2020 15:16:17, 507877.000000, Continuous auction order book, , ELECTRONIC, CP: 5121.770000
SND200708, 09:30:00, 1, , , 14877.61000000000, 22/04/2020 10:05:00, 74388.050000, Voice, , VOICE, CP: 14878.610000
ZSD200708, 13:30:00, 1, , , 1911.16000000000, 22/04/2020 14:14:56, 191116.000000, Continuous auction order book, , ELECTRONIC, CP: 1894.540000
ZSD200708, 09:30:00, 3, , , 1918.16000000000, 22/04/2020 10:24:50, 3500642.000000, Continuous auction order book, , ELECTRONIC, CP: 1894.540000
SND200423, 11:30:00, 3, , , 14730.00000000000, 22/04/2020 12:14:53, 1473000.000000, Continuous auction order book, , ELECTRONIC, CP: 14900.000000
AAD200424, 11:30:00, 1, , , 1195.00000000000, 22/04/2020 12:38:59, 47800.000000, Continuous auction order book, , ELECTRONIC, 1180.000000 / 1195.000000
CAD200424, 11:30:00, 1, , , 4995.00000000000, 22/04/2020 11:45:16, 249750.000000, Continuous auction order book, , ELECTRONIC, 5034.500000 / 5038.000000
CAD200427, 13:30:00, 1, , , 5080.00000000000, 22/04/2020 13:42:02, 127000.000000, Voice, , VOICE, CP: 5111.250000
CAD200427, 09:30:00, 3, , , 5040.36000000000, 22/04/2020 10:37:00, 5040360.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5111.250000
ZSD200511, 13:30:00, 1, , , 1902.25000000000, 22/04/2020 15:00:00, 47556.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1884.500000
ZSD200511, 09:30:00, 3, , , 1923.00000000000, 22/04/2020 10:58:00, 1153800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1884.500000
CAD200609, 13:30:00, 1, , , 5082.53000000000, 22/04/2020 15:16:09, 762379.500000, Continuous auction order book, , ELECTRONIC, CP: 5125.530000
CAD200609, 09:30:00, 3, , , 5039.53000000000, 22/04/2020 10:03:57, 2645753.250000, Continuous auction order book, , ELECTRONIC, CP: 5125.530000
CAD200506_5350C, 13:30:00, 1, , , 23.00000000000, 22/04/2020 15:15:00, 1725.000000, Voice, , VOICE
ZSD200506_1900C, 09:30:00, 1, , , 39.01000000000, 22/04/2020 09:33:17, 48762.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID200623, 11:30:00, 1, , , 11950.00000000000, 22/04/2020 13:05:00, 71700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11991.000000
CAD200625, 15:30:00, 2, , , 5087.01000000000, 22/04/2020 15:50:14, 1017402.000000, Continuous auction order book, , ELECTRONIC, CP: 5125.000000
CAD200625, 13:30:00, 3, , , 5078.01000000000, 22/04/2020 15:28:00, 1269502.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 5125.000000
CAD200716, 15:30:00, 1, , , 5129.25000000000, 22/04/2020 16:00:00, 128231.250000, Voice, , VOICE, 1.500000 / 1.500000
NID200720, 13:30:00, 1, , , 11988.75000000000, 22/04/2020 13:36:32, 143865.000000, Continuous auction order book, , ELECTRONIC, CP: 12013.000000
NID200720, 09:30:00, 3, , , 11900.00000000000, 22/04/2020 10:30:00, 1428000.000000, Voice, , VOICE, CP: 12013.000000
CAD200916, 13:30:00, 1, , , 5108.00000000000, 22/04/2020 13:38:00, 510800.000000, Voice, , VOICE, 5117.500000 / 5125.500000
CAD200916, 11:30:00, 2, , , 5076.25000000000, 22/04/2020 13:21:44, 888343.750000, Voice, , VOICE, CP: 5142.750000
CAD200916, 09:30:00, 3, , , 5060.00000000000, 22/04/2020 09:41:00, 6325000.000000, Voice, , VOICE, CP: 5142.750000
CAD201118, 11:30:00, 1, , , , , , , , , CP: 5153.500000
CAD201118, 09:30:00, 2, , , 5092.10000000000, 22/04/2020 11:00:00, 1018420.000000, Voice, , VOICE, CP: 5153.500000
ZSD200617, 15:30:00, 1, , , 1892.70000000000, 22/04/2020 15:38:00, 378540.000000, Voice, , VOICE, 1897.000000 / 1896.000000
ZSD200617, 13:30:00, 2, , , 1906.30000000000, 22/04/2020 14:34:00, 953150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1898.500000 / 1907.500000
ZSD200617, 11:30:00, 3, , , 1918.50000000000, 22/04/2020 11:54:00, 1103137.500000, Voice, , VOICE, CP: 1892.500000
AHD200602, 13:30:00, 1, , , 1481.50000000000, 22/04/2020 13:32:22, 37037.500000, Voice, , VOICE, CP: 1498.770000
SNE200520, 15:30:00, 3, , , 14920.14405500000, 22/04/2020 16:00:00, 1119010.804125, Voice, , VOICE, CP: 13751.120000
SND200602, 13:30:00, 1, , , 15067.00000000000, 22/04/2020 13:36:00, 75335.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14895.790000
SRD200529, 15:30:00, 1, , , 400.00000000000, 22/04/2020 17:13:00, 4000.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
SND200819, 09:30:00, 1, , , 14765.00000000000, 22/04/2020 11:15:23, 147650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14855.000000
SNE210120, 15:30:00, 3, , , 16562.35351500000, 22/04/2020 16:00:00, 1242176.513625, Voice, , VOICE, CP: 13588.070000
ZSD200527, 15:30:00, 1, , , 1888.19000000000, 22/04/2020 17:00:00, 94409.500000, Voice, , VOICE, CP: 1888.190000
ZSD200511, 11:30:00, 1, , , 1899.00000000000, 22/04/2020 13:06:49, 94950.000000, Voice, , VOICE, CP: 1884.500000
AHD200609, 11:30:00, 1, , , 1481.40000000000, 22/04/2020 13:00:00, 148140.000000, Voice, , VOICE, CP: 1502.730000
ZSD200612, 13:30:00, 1, , , 1892.15000000000, 22/04/2020 15:00:00, 47303.750000, Voice, , VOICE, CP: 1891.500000
ZSD200612, 09:30:00, 3, , , 1918.56000000000, 22/04/2020 10:50:50, 2398200.000000, Continuous auction order book, , ELECTRONIC, CP: 1891.500000
NID200623, 13:30:00, 1, , , 11992.00000000000, 22/04/2020 15:00:00, 143904.000000, Voice, , VOICE, CP: 11991.000000
PBD200623, 13:30:00, 1, , , 1665.90000000000, 22/04/2020 14:20:00, 249885.000000, Voice, , VOICE, CP: 1662.500000
CAD200706, 13:30:00, 1, , , 5091.00000000000, 22/04/2020 15:17:00, 636375.000000, Voice, , ELECTRONIC, CP: 5130.460000
CAD200706, 09:30:00, 3, , , , , , , , , CP: 5130.460000
PBD200714, 15:30:00, 1, , , 1666.31000000000, 22/04/2020 15:50:00, 41657.750000, Voice, , VOICE, CP: 1667.310000
CAD201007_5700P, 11:30:00, 1, , , 717.00000000000, 22/04/2020 11:41:45, 35850.000000, Voice, , VOICE
AHD210421, 11:30:00, 3, , , 1565.75000000000, 22/04/2020 11:48:55, 1957187.500000, Continuous auction order book, , ELECTRONIC, CP: 1586.000000
CAD200617, 15:30:00, 1, 5084.95666666666, 762743.500000
CAD200617, 13:30:00, 2, , , 5086.00000000000, 22/04/2020 15:03:16, 890050.000000, Voice, , VOICE, 5102.500000 / 5108.000000
CAD200617, 11:30:00, 3, , , 5062.00000000000, 22/04/2020 11:40:56, 8099200.000000, Voice, , VOICE, CP: 5125.500000
NID200715, 15:30:00, 3, , , 11990.00000000000, 22/04/2020 15:36:00, 10791000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12011.000000
PBD200520, 13:30:00, 1, , , 1657.00000000000, 22/04/2020 13:40:17, 331400.000000, Voice, , VOICE, CP: 1654.000000
PBD200520, 09:30:00, 3, , , 1639.50000000000, 22/04/2020 10:13:00, 2049375.000000, Voice, , VOICE, CP: 1654.000000
ZSD201118, 13:30:00, 3, , , 1921.75000000000, 22/04/2020 15:29:29, 2402187.500000, Continuous auction order book, , ELECTRONIC, CP: 1913.250000
NAD200715, 11:30:00, 1, , , 1129.75000000000, 22/04/2020 12:44:00, 225950.000000, Voice, , VOICE, CP: 1149.250000
SND200520, 15:30:00, 3, , , 14912.00000000000, 22/04/2020 16:09:52, 1864000.000000, Continuous auction order book, , ELECTRONIC, CP: 14900.000000
SRD200430, 13:30:00, 1, , , 403.00000000000, 22/04/2020 15:01:00, 4030.000000, Voice, , ELECTRONIC, 401.000000 / 403.000000
PBS200702, 15:30:00, 1, , , 1665.15985200000, 22/04/2020 15:35:00, 41628.996300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1349.400000
SND200916, 15:30:00, 1, , , 14907.00000000000, 22/04/2020 15:51:00, 745350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14845.000000
CAD200701, 15:30:00, 1, , , 5127.85000000000, 22/04/2020 17:00:00, 256392.500000, Voice, , VOICE, CP: 5127.850000
CAD200701, 13:30:00, 2, , , 5128.55000000000, 22/04/2020 15:00:00, 897496.250000, Voice, , VOICE, CP: 5127.850000
CAD200701, 11:30:00, 3, , , 5061.28000000000, 22/04/2020 12:19:54, 2151044.000000, Continuous auction order book, , ELECTRONIC, CP: 5127.850000
ZSD200708, 09:30:00, 1, , , 1915.00000000000, 22/04/2020 09:50:00, 335125.000000, Voice, , VOICE, CP: 1894.540000
CAE200424, 11:30:00, 1, , , 5033.99524700000, 22/04/2020 12:35:00, 125849.881175, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4718.020000
CAD200427, 09:30:00, 1, , , 5040.36000000000, 22/04/2020 10:37:00, 504036.000000, Voice, , VOICE, CP: 5111.250000
NID200428, 15:30:00, 1, , , 11915.25000000000, 22/04/2020 16:38:15, 357457.500000, Continuous auction order book, , ELECTRONIC, CP: 11947.000000
CAD200528, 13:30:00, 3, , , 5075.88000000000, 22/04/2020 15:16:22, 1268970.000000, Continuous auction order book, , ELECTRONIC, CP: 5118.880000
ZSD200604, 09:30:00, 1, 1910.00000000000, 191000.000000
CAD200618, 09:30:00, 1, , , 5054.00000000000, 22/04/2020 10:40:00, 505400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5123.500000
ZSD200623, 11:30:00, 1, , , 1916.25000000000, 22/04/2020 13:21:00, 718593.750000, Voice, , VOICE, CP: 1892.140000
AHD200626, 15:30:00, 3, , , 1508.07000000000, 22/04/2020 16:33:00, 2148999.750000, Voice, , VOICE, CP: 1508.970000
CAD200630, 13:30:00, 1, , , 5734.40000000000, 22/04/2020 14:34:00, 143360.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5127.330000
CAD200630, 11:30:00, 2, , , 5058.00000000000, 22/04/2020 12:51:00, 885150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5127.330000
CAD200630, 09:30:00, 3, , , 5036.82000000000, 22/04/2020 09:42:54, 2644330.500000, Continuous auction order book, , ELECTRONIC, CP: 5127.330000
SND200703, 09:30:00, 1, , , 14880.78000000000, 22/04/2020 10:05:00, 74403.900000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14880.780000
AHE200721, 11:30:00, 1, , , 1492.32440000000, 22/04/2020 12:35:00, 37308.110000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1395.870000
AHE200520, 11:30:00, 1, , , 1466.98099000000, 22/04/2020 12:29:58, 293396.198000, Voice, , VOICE, CP: 1376.080000
ZSE200916, 11:30:00, 1, , , 1931.75520000000, 22/04/2020 13:12:00, 96587.760000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1752.280000
AHD200617, 15:30:00, 1, 1500.00000000000, 337500.000000
AHD200617, 13:30:00, 2, , , 1506.75000000000, 22/04/2020 14:39:24, 1017056.250000, Voice, , VOICE, CP: 1506.750000
AHD200617, 11:30:00, 3, , , 1485.34000000000, 22/04/2020 11:45:38, 1373939.500000, Voice, , VOICE, 1493.000000 / 1493.000000
CAD210519, 13:30:00, 3, , , 5145.70000000000, 22/04/2020 15:08:00, 6432125.000000, Voice, , VOICE, CP: 5184.500000
PBD200916, 09:30:00, 1, , , 1667.65000000000, 22/04/2020 10:30:13, 41691.250000, Voice, , ELECTRONIC, CP: 1673.750000
SNE200617, 15:30:00, 1, , , 16641.81000000000, 22/04/2020 16:00:00, 332836.200000, Voice, , VOICE, CP: 13732.720000
HUD200529, 09:30:00, 1, , , 457.00000000000, 22/04/2020 10:19:05, 4570.000000, Continuous auction order book, , ELECTRONIC
CAD200603_5000P, 13:30:00, 1, , , 154.07000000000, 22/04/2020 15:04:00, 192587.500000, Voice, , VOICE
AHD200506, 13:30:00, 1, , , 1468.50000000000, 22/04/2020 13:47:00, 146850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1482.720000
AHD200603, 15:30:00, 3, , , 1510.00000000000, 22/04/2020 16:10:00, 1132500.000000, Voice, , VOICE, CP: 1499.330000
PBD200701, 15:30:00, 1, , , 1663.50000000000, 22/04/2020 15:50:00, 41587.500000, Voice, , VOICE, CP: 1664.500000
CAD200603_5200P, 11:30:00, 1, , , 272.73000000000, 22/04/2020 11:40:55, 436368.000000, Voice, , VOICE
ZSD200424, 09:30:00, 1, 1905.00000000000, 190500.000000
ZSD200427, 09:30:00, 2, , , 1912.54000000000, 22/04/2020 10:13:56, 908456.500000, Continuous auction order book, , ELECTRONIC, CP: 1884.000000
NID200506_12500C, 13:30:00, 1, , , 93.21000000000, 22/04/2020 13:34:37, 27963.000000, Voice, , VOICE
AHD200619, 15:30:00, 3, , , 1518.25000000000, 22/04/2020 16:10:00, 1138687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1506.500000
CAD200619, 09:30:00, 1, , , 5033.25000000000, 22/04/2020 09:43:43, 629156.250000, Continuous auction order book, , ELECTRONIC, CP: 5123.500000
CAD200703, 11:30:00, 1, , , 5061.20000000000, 22/04/2020 11:37:27, 253060.000000, Continuous auction order book, , ELECTRONIC, CP: 5128.900000
CAD200714, 15:30:00, 1, , , 5132.00000000000, 22/04/2020 16:00:00, 384900.000000, Voice, , VOICE, CP: 5132.000000
CAD200714, 11:30:00, 3, , , 5086.00000000000, 22/04/2020 13:04:00, 1271500.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 5132.000000
CAD200717, 13:30:00, 1, , , 5101.00000000000, 22/04/2020 14:22:31, 127525.000000, Continuous auction order book, , ELECTRONIC, 0.500000 / 3.260000
AHD200721, 15:30:00, 3, , , 1510.00000000000, 22/04/2020 17:05:00, 4643250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1514.750000
PBE200520, 11:30:00, 1, , , 1657.26322800000, 22/04/2020 12:45:00, 165726.322800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1526.470000
CAD210217, 09:30:00, 3, , , 5089.85000000000, 22/04/2020 10:01:00, 2544925.000000, Voice, , VOICE, CP: 5167.500000
CAD210915, 13:30:00, 3, , , 5183.50000000000, 22/04/2020 13:56:00, 3239687.500000, Voice, , VOICE, CP: 5202.000000
NID201021, 15:30:00, 2, , , 12085.00000000000, 22/04/2020 16:57:17, 942630.000000, Continuous auction order book, , ELECTRONIC, CP: 12082.500000
NID201021, 13:30:00, 3, , , 12082.50000000000, 22/04/2020 13:39:24, 1594890.000000, Voice, , VOICE, CP: 12082.500000
PBD200617, 15:30:00, 2, , , 1670.00000000000, 22/04/2020 15:46:17, 876750.000000, Continuous auction order book, , ELECTRONIC, CP: 1663.000000
PBD200617, 13:30:00, 3, , , 1663.25000000000, 22/04/2020 13:46:23, 1704831.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1663.000000
ZSD200715, 11:30:00, 1, , , 1919.60000000000, 22/04/2020 11:44:00, 239950.000000, Voice, , VOICE, 1912.000000 / 1913.000000
ZSD200715, 09:30:00, 2, , , 1910.50000000000, 22/04/2020 09:33:17, 955250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1895.500000
ZSD200702, 13:30:00, 1, , , 1894.23000000000, 22/04/2020 15:00:00, 47355.750000, Voice, , VOICE, CP: 1893.580000
SNE201118, 13:30:00, 1, , , 15641.12600000000, 22/04/2020 14:00:00, 156411.260000, Voice, , VOICE, CP: 13627.940000
HCD201030, 11:30:00, 1, , , 390.00000000000, 22/04/2020 12:07:42, 195000.000000, Voice, , VOICE
CAD200722, 15:30:00, 2, , , 5098.00000000000, 22/04/2020 15:48:31, 1019600.000000, Continuous auction order book, , ELECTRONIC, 5120.000000 / 5119.500000
CAD200722, 13:30:00, 3, 5101.00000000000, 6759500.000000
NID200424, 15:30:00, 2, , , 11925.00000000000, 22/04/2020 16:29:00, 930150.000000, Voice, , VOICE, 11920.000000 / 11950.000000
NID200424, 13:30:00, 3, , , 11895.00000000000, 22/04/2020 13:38:00, 1712880.000000, Voice, , VOICE, CP: 11943.000000
NAD200427, 11:30:00, 1, , , 1108.92000000000, 22/04/2020 12:43:00, 66535.200000, Voice, , VOICE, CP: 1129.490000
SNE210519, 15:30:00, 2, , , 14335.30951900000, 22/04/2020 16:00:00, 1075148.213925, Voice, , VOICE, CP: 13521.670000
NAD200612, 11:30:00, 1, , , 1120.14000000000, 22/04/2020 12:43:00, 22402.800000, Voice, , VOICE, CP: 1139.820000
ZSD200616, 09:30:00, 1, , , 1915.31000000000, 22/04/2020 10:36:55, 95765.500000, Continuous auction order book, , ELECTRONIC, CP: 1892.300000
CAD200623, 11:30:00, 1, , , 5055.59000000000, 22/04/2020 12:25:19, 379169.250000, Continuous auction order book, , ELECTRONIC, CP: 5124.500000
NID200717, 13:30:00, 3, 11950.00000000000, 4230300.000000
CAE200721, 11:30:00, 1, , , 5090.43600000000, 22/04/2020 13:23:00, 127260.900000, Voice, , VOICE, CP: 4728.990000
AHE200617, 13:30:00, 1, 1492.66158700000, 37316.539675
AHD200916, 09:30:00, 1, , , 1493.00000000000, 22/04/2020 09:35:00, 37325.000000, Voice, , VOICE, 1505.500000 / 1512.500000
CAD200819, 15:30:00, 3, , , 5137.65000000000, 22/04/2020 15:56:24, 12844125.000000, Voice, , VOICE, 5133.500000 / 5126.000000
NID200520, 15:30:00, 1, , , 11937.75000000000, 22/04/2020 15:35:00, 143253.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 11930.000000 / 11945.000000
NID200520, 11:30:00, 3, , , 11920.65000000000, 22/04/2020 12:45:00, 9083535.300000, Voice, , VOICE, CP: 11963.000000
ZSD200916, 13:30:00, 1, , , 1904.25000000000, 22/04/2020 13:59:00, 47606.250000, Voice, , VOICE, 1909.500000 / 1925.000000
ZSD200916, 09:30:00, 3, , , 1926.75000000000, 22/04/2020 10:04:26, 2408437.500000, Continuous auction order book, , ELECTRONIC, CP: 1904.000000
AHD200505, 15:30:00, 2, , , 1481.00000000000, 22/04/2020 16:41:59, 925625.000000, Continuous auction order book, , ELECTRONIC, CP: 1482.050000
CAD200505, 15:30:00, 3, , , 5112.50000000000, 22/04/2020 16:47:54, 2556250.000000, Continuous auction order book, , ELECTRONIC, CP: 5115.750000
SND200617, 13:30:00, 1, , , 15031.33000000000, 22/04/2020 14:13:00, 225469.950000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12.000000 / 10.000000
SND200617, 09:30:00, 3, , , 14770.00000000000, 22/04/2020 09:34:00, 3692500.000000, Voice, , VOICE, CP: 14890.000000
SCD200630, 15:30:00, 1, , , 256.00000000000, 22/04/2020 15:32:11, 5120.000000, Continuous auction order book, , ELECTRONIC
CAD200529, 13:30:00, 1, , , 6094.53000000000, 22/04/2020 14:34:00, 152363.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5119.360000
NID200612, 15:30:00, 1, , , 11982.57000000000, 22/04/2020 15:50:00, 71895.420000, Voice, , VOICE, CP: 11984.570000
NID200626, 15:30:00, 1, , , 11994.00000000000, 22/04/2020 15:50:00, 71964.000000, Voice, , VOICE, CP: 11994.000000
CAE200717, 15:30:00, 1, , , 5099.36601700000, 22/04/2020 15:35:00, 127484.150425, Voice, , VOICE, CP: 4727.150000
CAE200617, 09:30:00, 1, , , 5079.55900000000, 22/04/2020 09:55:00, 634944.875000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4727.140000
AHD210120, 11:30:00, 1, , , 1547.50000000000, 22/04/2020 13:13:09, 77375.000000, Voice, , VOICE, CP: 1563.500000
CAD200520, 15:30:00, 2, , , 4996.50000000000, 22/04/2020 16:49:00, 999300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5103.000000 / 5109.500000
CAD200520, 13:30:00, 3, , , 5083.00000000000, 22/04/2020 13:32:00, 5083000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5094.500000 / 5108.000000
CAD201216, 15:30:00, 1, , , 5129.50000000000, 22/04/2020 15:51:11, 641187.500000, Continuous auction order book, , ELECTRONIC, CP: 5158.000000
CAD201216, 11:30:00, 3, , , 5097.00000000000, 22/04/2020 11:42:00, 1274250.000000, Voice, , VOICE, CP: 5158.000000
NID201216, 09:30:00, 1, , , 12030.00000000000, 22/04/2020 10:32:00, 72180.000000, Voice, , VOICE, CP: 12123.250000
NID210915, 15:30:00, 3, , , 12291.00000000000, 22/04/2020 16:57:54, 3687300.000000, Continuous auction order book, , ELECTRONIC, CP: 12308.250000
ZSD200602, 13:30:00, 1, , , 2038.00000000000, 22/04/2020 14:20:00, 50950.000000, Voice, , VOICE, CP: 1889.500000
CAE200702, 15:30:00, 1, , , 5102.59648600000, 22/04/2020 15:35:00, 127564.912150, Voice, , VOICE, CP: 4728.070000
SND200715, 09:30:00, 1, , , 14875.00000000000, 22/04/2020 10:12:00, 74375.000000, Voice, , VOICE, CP: 14875.000000
HUD200828, 09:30:00, 1, , , 502.00000000000, 22/04/2020 10:19:00, 25100.000000, Voice, , ELECTRONIC, 498.500000 / 501.500000
CAD200506_4900P, 13:30:00, 1
CAD200527, 11:30:00, 3, , , 5015.00000000000, 22/04/2020 11:50:00, 3009000.000000, Voice, , VOICE, CP: 5118.390000
AAD200722, 13:30:00, 1, , , 1215.00000000000, 22/04/2020 13:36:45, 364500.000000, Continuous auction order book, , ELECTRONIC, 1215.000000 / 1240.000000
AHD200708, 15:30:00, 1, , , 1511.84000000000, 22/04/2020 15:50:00, 37796.000000, Voice, , VOICE, CP: 1512.840000
NID200722, 09:30:00, 1, 11935.00000000000, 71610.000000
PBD200701, 13:30:00, 1, , , 1663.85000000000, 22/04/2020 15:00:00, 83192.500000, Voice, , VOICE, CP: 1664.500000
AHD200424, 13:30:00, 1, 1461.35000000000, 730675.000000
AHD200424, 11:30:00, 2, , , 1461.65000000000, 22/04/2020 11:44:00, 950072.500000, Voice, , VOICE, CP: 1476.300000
AHD200424, 09:30:00, 3, , , 1444.00000000000, 22/04/2020 09:37:40, 1371800.000000, Continuous auction order book, , ELECTRONIC, CP: 1476.300000
AHD200427, 11:30:00, 1, , , 1455.30000000000, 22/04/2020 11:37:00, 36382.500000, Voice, , VOICE, CP: 1477.800000
ZSD200507, 15:30:00, 1, , , 1884.36000000000, 22/04/2020 15:50:00, 47109.000000, Voice, , VOICE, CP: 1884.360000
CAD200612, 13:30:00, 1, , , 5101.25000000000, 22/04/2020 14:35:25, 255062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5127.500000
CAD200612, 09:30:00, 3, , , 5034.75000000000, 22/04/2020 09:44:14, 5789962.500000, Continuous auction order book, , ELECTRONIC, CP: 5127.500000
NID200618, 15:30:00, 3, , , 12493.25000000000, 22/04/2020 17:57:00, 2323744.500000, Voice, , VOICE, CP: 11987.000000
AHD200619, 15:30:00, 1, , , 1506.50000000000, 22/04/2020 15:50:00, 37662.500000, Voice, , VOICE, 0.000000 / 0.250000
AHD200625, 15:30:00, 1, , , 1507.10000000000, 22/04/2020 16:08:00, 113032.500000, Voice, , VOICE, CP: 1508.620000
AHD200625, 11:30:00, 3, , , 1487.00000000000, 22/04/2020 13:13:29, 11152500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1508.620000
CAD200626, 13:30:00, 1, , , 5086.45000000000, 22/04/2020 15:12:27, 127161.250000, Continuous auction order book, , ELECTRONIC, CP: 5125.250000
CAD200626, 09:30:00, 3, , , 5038.00000000000, 22/04/2020 10:40:00, 1385450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5125.250000
PBD200716, 09:30:00, 1, , , 1667.25000000000, 22/04/2020 10:05:00, 41681.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1667.000000
CAD200717, 13:30:00, 3, , , 5101.00000000000, 22/04/2020 14:22:43, 3060600.000000, Continuous auction order book, , ELECTRONIC, CP: 5129.250000
ZSD200721, 15:30:00, 1, , , 1908.00000000000, 22/04/2020 15:34:00, 95400.000000, Voice, , VOICE, CP: 1895.400000
