Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
SND210323, 09:30:00, 1, , , 26730.20000000000, 10/03/2021 10:55:37, 133651.000000, Continuous auction order book, , ELECTRONIC, CP: 27260.000000
CAD210408, 13:30:00, 3, , , 8902.63000000000, 10/03/2021 13:53:23, 11795984.750000, Continuous auction order book, , ELECTRONIC, CP: 8872.880000
AHD210514, 11:30:00, 1, , , 2161.50000000000, 10/03/2021 12:15:00, 324225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2161.500000
NID210521, 15:30:00, 1, , , 16036.50000000000, 10/03/2021 15:50:00, 384876.000000, Voice, , VOICE, CP: 16037.500000
AHD210603, 09:30:00, 2, , , 2181.00000000000, 10/03/2021 09:55:35, 1145025.000000, Continuous auction order book, , ELECTRONIC, CP: 2166.200000
AHD220601_2400C, 09:30:00, 1, , , 113.43000000000, 10/03/2021 10:26:30, 397005.000000, Voice, , VOICE
SND210608, 11:30:00, 1, , , 24444.00000000000, 10/03/2021 12:04:00, 122220.000000, Voice, , VOICE, CP: 25145.000000
AHE210317, 13:30:00, 1, , , 2144.31547000000, 10/03/2021 13:38:21, 160823.660250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1800.130000
AHD210317, 15:30:00, 1, 2141.50000000000, 1820275.000000
AHD210317, 13:30:00, 2, , , 2152.00000000000, 10/03/2021 13:58:57, 1076000.000000, Continuous auction order book, , ELECTRONIC, 2147.000000 / 2150.000000
AHD210317, 11:30:00, 3, 2147.00000000000, 15029000.000000
AHD210421, 11:30:00, 1, 2158.75000000000, 53968.750000
AHD210421, 09:30:00, 2, , , 2153.77000000000, 10/03/2021 09:53:46, 1076885.000000, Voice, , VOICE, CP: 2152.000000
AHD221116, 09:30:00, 3, , , 2215.00000000000, 10/03/2021 11:06:05, 5205250.000000, Voice, , VOICE, CP: 2215.250000
AHD221221, 09:30:00, 1, , , 2228.00000000000, 10/03/2021 09:55:00, 835500.000000, Voice, , ELECTRONIC, CP: 2217.000000
CAD220316, 09:30:00, 3, , , 8808.50000000000, 10/03/2021 10:23:13, 2202125.000000, Continuous auction order book, , ELECTRONIC, CP: 8753.000000
NID211117, 15:30:00, 2, , , , , , , , , CP: 16092.000000
NID211215, 13:30:00, 1, , , 16103.00000000000, 10/03/2021 14:19:00, 96618.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16102.000000
NID211215, 09:30:00, 3, , , 16324.00000000000, 10/03/2021 10:42:22, 4897200.000000, Voice, , VOICE, CP: 16102.000000
PBD210721, 11:30:00, 1, , , 1951.00000000000, 10/03/2021 11:33:00, 438975.000000, Voice, , VOICE, 1946.000000 / 1953.500000
CAD210324, 09:30:00, 1, , , 8925.00000000000, 10/03/2021 09:55:00, 446250.000000, Voice, , VOICE, CP: 8868.250000
PBD210331, 11:30:00, 1, , , 1935.75000000000, 10/03/2021 12:50:00, 387150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1925.850000
SRD211130, 11:30:00, 1, , , 627.50000000000, 10/03/2021 13:21:09, 6275.000000, Continuous auction order book, , ELECTRONIC, 621.500000 / 630.000000
NID210901_18000C, 09:30:00, 3, , , 853.50000000000, 10/03/2021 11:20:00, 1280250.000000, Voice, , VOICE
CAD210512, 11:30:00, 3, , , 8864.90000000000, 10/03/2021 12:15:00, 7535165.000000, Voice, , VOICE, CP: 8864.900000
CAD210526, 11:30:00, 1, , , 8859.50000000000, 10/03/2021 12:15:00, 885950.000000, Voice, , VOICE, CP: 8859.500000
CAD210407_9500C, 13:30:00, 1, , , 135.00000000000, 10/03/2021 14:00:00, 84375.000000, Voice, , VOICE
NID210311, 11:30:00, 1, , , 15907.00000000000, 10/03/2021 12:00:36, 763536.000000, Continuous auction order book, , ELECTRONIC, CP: 15999.330000
NID210311, 09:30:00, 2, , , 15907.00000000000, 10/03/2021 10:37:33, 1049862.000000, Continuous auction order book, , ELECTRONIC, CP: 15999.330000
SND210316, 11:30:00, 1, , , 27699.00000000000, 10/03/2021 13:05:20, 553980.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 28399.000000
PBD210319, 11:30:00, 1, , , , , , , , , CP: 1922.080000
CAD210419, 11:30:00, 2, , , 8929.35000000000, 10/03/2021 12:32:27, 1116168.750000, Continuous auction order book, , ELECTRONIC, CP: 8871.000000
CAD210419, 09:30:00, 3, , , 8930.00000000000, 10/03/2021 09:56:37, 11162500.000000, Voice, , VOICE, CP: 8871.000000
NID210422, 15:30:00, 1, 16019.30000000000, 192231.600000
NID210510, 11:30:00, 1, , , 16167.75000000000, 10/03/2021 11:32:00, 97006.500000, Voice, , VOICE, CP: 16031.000000
NID210525, 15:30:00, 3, , , 16041.17000000000, 10/03/2021 15:50:00, 1539952.320000, Voice, , VOICE, CP: 16041.170000
PBD210525, 15:30:00, 1, , , 1942.70000000000, 10/03/2021 15:50:00, 728512.500000, Voice, , VOICE, CP: 1942.900000
ZSD210603, 15:30:00, 1, , , 2762.45000000000, 10/03/2021 15:40:00, 276245.000000, Voice, , VOICE, CP: 2762.250000
ZSD210603, 11:30:00, 3, , , 2773.75000000000, 10/03/2021 13:09:00, 2843093.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2762.250000
PBD210604, 15:30:00, 1, , , 1945.95000000000, 10/03/2021 15:50:00, 48648.750000, Voice, , VOICE, CP: 1945.750000
AHD220504_2400C, 11:30:00, 1
AHD220406_2400C, 11:30:00, 1
AHD220706_2000P, 09:30:00, 1, , , 104.61000000000, 10/03/2021 10:59:37, 261525.000000, Voice, , VOICE
AHE210616, 11:30:00, 1, , , 2162.17862500000, 10/03/2021 13:20:00, 432435.725000, Voice, , VOICE, CP: 1819.510000
CAE210721, 13:30:00, 3, , , 8840.06300000000, 10/03/2021 14:56:00, 4420031.500000, Voice, , VOICE, CP: 7419.570000
AHD210721, 15:30:00, 1, , , 2174.25000000000, 10/03/2021 15:39:05, 217425.000000, Voice, , VOICE, 2172.500000 / 2178.500000
AHD210721, 11:30:00, 3, , , 2175.50000000000, 10/03/2021 12:10:57, 2719375.000000, Continuous auction order book, , ELECTRONIC, CP: 2174.250000
AHD220216, 15:30:00, 3, , , 2198.50000000000, 10/03/2021 15:39:14, 2693162.500000, Voice, , VOICE, CP: 2198.500000
NID210818, 15:30:00, 3, , , 16067.00000000000, 10/03/2021 15:39:23, 1638834.000000, Voice, , VOICE, CP: 16067.000000
PBD211117, 11:30:00, 1, , , 1964.25000000000, 10/03/2021 11:33:00, 540168.750000, Voice, , VOICE, CP: 1964.500000
ZSD210519, 13:30:00, 1, , , 2756.10000000000, 10/03/2021 13:36:07, 275610.000000, Voice, , VOICE, 2757.500000 / 2760.500000
ZSD210519, 09:30:00, 3, 2773.00000000000, 30918950.000000
ZSD211215, 13:30:00, 3, , , 2809.25000000000, 10/03/2021 14:36:30, 14046250.000000, Voice, , VOICE, CP: 2783.000000
OAD210831, 13:30:00, 1, , , 2180.00000000000, 10/03/2021 15:22:00, 54500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD210406, 15:30:00, 1, 8873.50000000000, 221837.500000
AHD210602, 09:30:00, 3, , , 2180.00000000000, 10/03/2021 11:00:00, 5450000.000000, Voice, , VOICE, CP: 2165.900000
AHD211004, 11:30:00, 1, , , 2185.67000000000, 10/03/2021 13:14:49, 54641.750000, Voice, , VOICE, CP: 2186.060000
SND210519, 11:30:00, 1, , , 25140.00000000000, 10/03/2021 11:49:33, 125700.000000, Continuous auction order book, , ELECTRONIC, 25100.000000 / 31.000000
SCD210430, 11:30:00, 1, , , 460.00000000000, 10/03/2021 11:45:00, 9200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 431.500000 / 448.000000
AHD210311, 11:30:00, 1, , , 2141.00000000000, 10/03/2021 11:58:57, 481725.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 0.000000 / 7.000000
AHD210311, 09:30:00, 2, , , 2141.00000000000, 10/03/2021 10:07:35, 1070500.000000, Continuous auction order book, , ELECTRONIC, CP: 2153.500000
ZSD210311, 11:30:00, 3, , , 2735.00000000000, 10/03/2021 11:50:03, 1367500.000000, Continuous auction order book, , ELECTRONIC, CP: 2737.580000
CAE210316, 09:30:00, 1, , , 8905.43050000000, 10/03/2021 10:10:00, 445271.525000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7462.820000
PBD210412, 11:30:00, 1, , , 1934.00000000000, 10/03/2021 13:09:00, 48350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1929.000000
CAD210517, 13:30:00, 3, , , 8905.50000000000, 10/03/2021 14:03:00, 2003737.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 8865.000000
CAD210407_8000P, 13:30:00, 1, , , 55.00000000000, 10/03/2021 14:45:00, 16500.000000, Voice, , VOICE
ZSD210521, 13:30:00, 1, , , 2755.75000000000, 10/03/2021 14:36:12, 344468.750000, Continuous auction order book, , ELECTRONIC, 0.000000 / 2.000000
NID210603, 11:30:00, 1, , , , , , , , , CP: 16048.690000
CAD210608, 15:30:00, 1, , , 8861.70000000000, 10/03/2021 15:50:00, 221542.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 0.680000
CAD210608, 11:30:00, 3, , , 8912.00000000000, 10/03/2021 13:05:00, 26736000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8861.700000
PBD210610, 15:30:00, 1, 1954.16666666666, 293125.000000
PBD210610, 13:30:00, 2, , , 1953.00000000000, 10/03/2021 15:24:53, 1074150.000000, Continuous auction order book, , ELECTRONIC, CP: 1946.500000
PBD210610, 11:30:00, 3, , , 1967.00000000000, 10/03/2021 11:59:28, 1671950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1946.500000
AHD220803_2000P, 09:30:00, 1, , , 104.61000000000, 10/03/2021 11:01:14, 261525.000000, Voice, , VOICE
CAE210317, 09:30:00, 1, , , 8914.92661500000, 10/03/2021 10:29:00, 445746.330750, Voice, , VOICE, CP: 7462.570000
PBE210421, 11:30:00, 1, , , 1934.87800000000, 10/03/2021 12:35:00, 96743.900000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1622.920000
CAD210317, 15:30:00, 2, 5186.50000000000, 1037300.000000
CAD210317, 13:30:00, 3, , , 8942.00000000000, 10/03/2021 13:40:00, 4247450.000000, Voice, , VOICE, 8905.500000 / 8912.500000
NID211117, 15:30:00, 1, , , 16092.00000000000, 10/03/2021 15:33:00, 482760.000000, Voice, , VOICE, CP: 16092.000000
NID211117, 13:30:00, 2, , , 16092.00000000000, 10/03/2021 15:03:27, 965520.000000, Voice, , VOICE, CP: 16092.000000
PBD210818, 09:30:00, 1, , , 1957.50000000000, 10/03/2021 11:26:00, 97875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1954.000000 / 1982.500000
ZSD210317, 11:30:00, 1, , , 2758.00000000000, 10/03/2021 12:00:00, 68950.000000, Voice, , VOICE, 2749.000000 / 2753.000000
ZSD210317, 09:30:00, 2, , , 2757.50000000000, 10/03/2021 10:15:51, 1034062.500000, Continuous auction order book, , ELECTRONIC, CP: 2739.250000
ZSD220216, 15:30:00, 3, , , 2785.65000000000, 10/03/2021 15:54:00, 3482062.500000, Voice, , VOICE, CP: 2785.500000
NID230315, 09:30:00, 1, , , 16466.00000000000, 10/03/2021 10:59:25, 296388.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16275.000000
AHE210602, 09:30:00, 1, , , 2166.63550000000, 10/03/2021 09:56:00, 54165.887500, Voice, , VOICE, CP: 1817.470000
SND210428, 11:30:00, 1, , , 25500.00000000000, 10/03/2021 13:21:50, 127500.000000, Continuous auction order book, , ELECTRONIC, CP: 25790.000000
AHD210512, 13:30:00, 3, , , 2167.28000000000, 10/03/2021 14:47:09, 2709100.000000, Continuous auction order book, , ELECTRONIC, CP: 2161.250000
ZSD210315, 11:30:00, 1, , , 2751.75000000000, 10/03/2021 13:00:00, 343968.750000, Voice, , VOICE, CP: 2739.250000
PBD210312, 11:30:00, 1, , , 1956.39000000000, 10/03/2021 11:41:20, 538007.250000, Continuous auction order book, , ELECTRONIC, 1923.500000 / 1929.000000
ZSD210312, 11:30:00, 1, , , 2750.00000000000, 10/03/2021 11:57:58, 275000.000000, Voice, , VOICE, 0.000000 / 0.000000
CAD210408, 15:30:00, 3, , , 8904.46000000000, 10/03/2021 19:06:00, 43631854.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8872.880000
CAD210412, 15:30:00, 1, , , 8872.75000000000, 10/03/2021 17:01:00, 221818.750000, Voice, , VOICE, CP: 8872.250000
CAD210901_11000C, 15:30:00, 1, , , 189.50000000000, 10/03/2021 17:04:03, 473750.000000, Voice, , VOICE
CAD210514, 11:30:00, 1, , , 8924.00000000000, 10/03/2021 12:53:00, 446200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8864.940000
CAD210517, 15:30:00, 1, , , 8884.26000000000, 10/03/2021 16:01:19, 888426.000000, Continuous auction order book, , ELECTRONIC, 1.500000 / 2.000000
CAD210517, 11:30:00, 3, , , 8865.00000000000, 10/03/2021 12:15:00, 3546000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8865.000000
AHD210524, 15:30:00, 2, , , 2167.03000000000, 10/03/2021 15:38:00, 1083515.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2163.130000
AHD210524, 13:30:00, 3, , , 2171.50000000000, 10/03/2021 14:04:00, 2388650.000000, Voice, , VOICE, CP: 2163.130000
NID210601, 15:30:00, 1, , , 16048.58000000000, 10/03/2021 15:40:00, 96291.480000, Voice, , VOICE, CP: 16047.580000
CAD210604, 15:30:00, 1, , , 8878.75000000000, 10/03/2021 16:15:30, 221968.750000, Continuous auction order book, , ELECTRONIC, CP: 8861.500000
CAD210604, 11:30:00, 3, , , 8900.00000000000, 10/03/2021 13:01:00, 1335000.000000, Voice, , VOICE, CP: 8861.500000
AHD220601_2400C, 11:30:00, 1
PBD210610, 11:30:00, 1, 1948.00000000000, 487000.000000
ZSS210317, 13:30:00, 1, , , 2733.18278100000, 10/03/2021 14:25:00, 68329.569525, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1972.670000
AHD221221, 15:30:00, 1, , , 2217.00000000000, 10/03/2021 15:45:43, 554250.000000, Continuous auction order book, , ELECTRONIC, CP: 2217.000000
AHD221221, 11:30:00, 3, , , 2215.00000000000, 10/03/2021 12:35:57, 1495125.000000, Voice, , VOICE, CP: 2217.000000
CAD210915, 15:30:00, 2, , , 8850.00000000000, 10/03/2021 15:39:09, 1106250.000000, Continuous auction order book, , ELECTRONIC, CP: 8832.000000
CAD210915, 13:30:00, 3, , , 8869.98000000000, 10/03/2021 15:15:00, 22174950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8832.000000
NID211117, 11:30:00, 1, , , 16091.00000000000, 10/03/2021 11:33:00, 289638.000000, Voice, , VOICE, CP: 16092.000000
PBD210818, 13:30:00, 1, , , 1971.00000000000, 10/03/2021 13:58:30, 98550.000000, Voice, , VOICE, 1941.500000 / 1970.000000
SND210526, 09:30:00, 1, , , 24516.00000000000, 10/03/2021 10:55:00, 490320.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 25216.000000
ZSD210407_2700P, 13:30:00, 1, , , 55.00000000000, 10/03/2021 14:19:00, 27500.000000, Voice, , VOICE
SND210325, 15:30:00, 1, , , 26807.67000000000, 10/03/2021 16:09:08, 268076.700000, Voice, , VOICE, 350.000000 / 350.000000
SND210330, 15:30:00, 3, , , 26487.67000000000, 10/03/2021 16:10:32, 1986575.250000, Continuous auction order book, , ELECTRONIC, CP: 26709.000000
NID210407_16000P, 09:30:00, 1, , , 573.41000000000, 10/03/2021 09:52:09, 68809.200000, Voice, , VOICE
ZSD210602_3200C, 13:30:00, 1, , , 21.55000000000, 10/03/2021 14:43:46, 808125.000000, Voice, , VOICE
NID210525, 13:30:00, 1, , , 16140.00000000000, 10/03/2021 14:26:00, 96840.000000, Voice, , VOICE, CP: 16041.170000
CAD210603, 13:30:00, 1, , , 8891.00000000000, 10/03/2021 14:14:33, 666825.000000, Voice, , VOICE, CP: 8861.500000
CAD210603, 09:30:00, 3, , , 8900.00000000000, 10/03/2021 09:51:00, 3337500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8861.500000
PBD210604, 09:30:00, 1, , , 1955.00000000000, 10/03/2021 10:21:00, 244375.000000, Voice, , VOICE, CP: 1945.750000
AHD220105_2000P, 09:30:00, 1, , , 104.61000000000, 10/03/2021 10:51:33, 261525.000000, Voice, , VOICE
PBS210818, 11:30:00, 1, , , 1952.65415100000, 10/03/2021 13:16:22, 146449.061325, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1406.850000
AHD210317, 09:30:00, 1, 2149.00000000000, 1987825.000000
AHD210421, 15:30:00, 2, , , 2155.75000000000, 10/03/2021 15:42:23, 1077875.000000, Continuous auction order book, , ELECTRONIC, CP: 2152.000000
AHD210421, 13:30:00, 3, 2155.50000000000, 9915600.000000
AHD220615, 15:30:00, 3, , , 2206.85000000000, 10/03/2021 16:09:00, 5517125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2206.500000
NID211215, 15:30:00, 3, , , 16358.25000000000, 10/03/2021 15:32:01, 4907475.000000, Continuous auction order book, , ELECTRONIC, CP: 16102.000000
PBD210721, 13:30:00, 3, , , 1958.75000000000, 10/03/2021 15:00:25, 1224218.750000, Continuous auction order book, , ELECTRONIC, CP: 1951.000000
OAD210930, 13:30:00, 1, , , 2180.00000000000, 10/03/2021 15:22:00, 54500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SND210421, 13:30:00, 1, , , 26693.00000000000, 10/03/2021 14:44:00, 266930.000000, Voice, , VOICE, CP: 26695.000000
SRD211029, 11:30:00, 1, , , 625.00000000000, 10/03/2021 13:20:56, 6250.000000, Continuous auction order book, , ELECTRONIC, 624.000000 / 630.000000
PBD210330, 11:30:00, 1, , , 1937.00000000000, 10/03/2021 13:00:00, 48425.000000, Voice, , VOICE, CP: 1925.590000
CAD210412, 11:30:00, 1, , , 8934.80000000000, 10/03/2021 13:12:16, 446740.000000, Voice, , VOICE, CP: 8872.250000
CAD210419, 15:30:00, 3, , , 8890.75000000000, 10/03/2021 15:49:00, 11113437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8871.000000
PBD210420, 09:30:00, 1, , , 1960.00000000000, 10/03/2021 10:08:00, 245000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1931.890000
CAD210707_8000P, 13:30:00, 1, , , 268.45000000000, 10/03/2021 13:56:40, 167781.250000, Voice, , VOICE
NID210517, 15:30:00, 1, , , 16035.50000000000, 10/03/2021 15:50:00, 192426.000000, Voice, , VOICE, CP: 16035.500000
ZSD210603, 09:30:00, 1, , , 2775.83000000000, 10/03/2021 10:18:00, 138791.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2762.250000
SND210604, 11:30:00, 1, , , 24464.00000000000, 10/03/2021 12:04:00, 122320.000000, Voice, , VOICE, CP: 25165.000000
CAD210610, 15:30:00, 1, 8868.39062500000, 7316525.000000
CAD210610, 13:30:00, 2, 8872.50000000000, 1109062.500000
CAD210610, 11:30:00, 3, , , 8881.35000000000, 10/03/2021 11:43:00, 33305062.500000, Voice, , VOICE, 8876.500000 / 8887.000000
ZSE210317, 09:30:00, 1, , , 2759.69700000000, 10/03/2021 10:48:00, 413954.550000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2302.590000
AHD210721, 15:30:00, 3, 2174.25000000000, 11523525.000000
NID220316, 15:30:00, 1, , , 16134.00000000000, 10/03/2021 17:00:00, 96804.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16133.000000
PBD210421, 09:30:00, 1, , , 1932.25000000000, 10/03/2021 10:00:00, 144918.750000, Voice, , VOICE, 1949.000000 / 1952.000000
PBD210616, 15:30:00, 1, , , 1952.90000000000, 10/03/2021 15:34:00, 537047.500000, Voice, , VOICE, 1954.000000 / 1956.000000
PBD210616, 13:30:00, 2, , , 1955.50000000000, 10/03/2021 15:23:33, 977750.000000, Voice, , VOICE, CP: 1947.500000
PBD210616, 11:30:00, 3, , , 1967.00000000000, 10/03/2021 11:59:28, 1671950.000000, Voice, , VOICE, CP: 1947.500000
ZSD211215, 13:30:00, 1, , , 2783.25000000000, 10/03/2021 14:19:00, 139162.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2783.000000
AAE210616, 11:30:00, 1, , , 2247.45350000000, 10/03/2021 12:51:00, 44949.070000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1852.650000
HUD210331, 13:30:00, 1, , , 1260.00000000000, 10/03/2021 15:15:10, 12600.000000, Voice, , VOICE
SND210609, 09:30:00, 1, , , 24435.00000000000, 10/03/2021 10:57:00, 366525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 25135.000000
ZSD210312, 13:30:00, 1, , , 2750.25000000000, 10/03/2021 13:53:56, 68756.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2736.500000 / 2741.000000
ZSD210312, 11:30:00, 2, , , 2749.75000000000, 10/03/2021 12:54:00, 1031156.250000, Voice, , VOICE, CP: 2738.000000
ZSD210312, 09:30:00, 3, , , 2735.35000000000, 10/03/2021 10:07:37, 3419187.500000, Continuous auction order book, , ELECTRONIC, CP: 2738.000000
PBD210316, 15:30:00, 1, , , 1921.00000000000, 10/03/2021 15:50:00, 48025.000000, Voice, , VOICE, CP: 1921.000000
SND210322, 15:30:00, 1, , , 27045.00000000000, 10/03/2021 16:04:18, 135225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1000.000000 / 1200.000000
CAD210330, 09:30:00, 1, , , 8926.00000000000, 10/03/2021 09:55:00, 223150.000000, Voice, , VOICE, CP: 8869.580000
AHD210422, 13:30:00, 3, , , 2159.03000000000, 10/03/2021 14:47:09, 2698787.500000, Continuous auction order book, , ELECTRONIC, CP: 2152.500000
AHD210427, 15:30:00, 1, , , 2154.86000000000, 10/03/2021 15:50:00, 107743.000000, Voice, , VOICE, CP: 2154.860000
AHD210504, 15:30:00, 1, , , 2158.17000000000, 10/03/2021 15:40:00, 269771.250000, Voice, , VOICE, CP: 2158.170000
CAD210517, 13:30:00, 1, , , 8899.00000000000, 10/03/2021 14:02:00, 222475.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 8865.000000
CAD210407_8300P, 13:30:00, 1, , , 120.00000000000, 10/03/2021 14:00:00, 75000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID210603, 13:30:00, 1, 16078.50000000000, 385884.000000
NID210603, 09:30:00, 3, , , 16300.00000000000, 10/03/2021 10:08:00, 1956000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16048.690000
ZSD210604, 13:30:00, 1, , , 2770.00000000000, 10/03/2021 14:21:00, 138500.000000, Voice, , VOICE, CP: 2762.500000
ZSD210604, 09:30:00, 3, , , 2771.25000000000, 10/03/2021 10:04:00, 1385625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2762.500000
CAD210608, 13:30:00, 1, , , 8902.25000000000, 10/03/2021 14:43:11, 890225.000000, Continuous auction order book, , ELECTRONIC, 0.680000 / 0.000000
CAD210608, 09:30:00, 3, , , 8900.00000000000, 10/03/2021 09:38:00, 35600000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8861.700000
PBD210610, 13:30:00, 1, 1950.92857142857, 682825.000000
PBD210610, 11:30:00, 2, , , 1950.50000000000, 10/03/2021 13:14:00, 975250.000000, Voice, , ELECTRONIC, 1945.000000 / 1949.000000
PBD210610, 09:30:00, 3, , , 1957.50000000000, 10/03/2021 10:20:49, 1223437.500000, Continuous auction order book, , ELECTRONIC, CP: 1946.500000
NID210707_17000C, 15:30:00, 1, , , 917.28000000000, 10/03/2021 16:34:09, 550368.000000, Voice, , VOICE
AHD220202_2000P, 11:30:00, 1, , , 104.61000000000, 10/03/2021 12:24:12, 104610.000000, Voice, , VOICE
AHD220420, 15:30:00, 2, , , 2205.00000000000, 10/03/2021 17:47:35, 1102500.000000, Continuous auction order book, , ELECTRONIC, CP: 2203.000000
CAD210317, 13:30:00, 1, 8872.50000000000, 665437.500000
CAD210317, 11:30:00, 2, , , 8941.23000000000, 10/03/2021 12:49:00, 894123.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 8904.500000 / 8912.500000
CAD210317, 09:30:00, 3, 8934.00000000000, 16081200.000000
PBD210721, 15:30:00, 3, , , 1955.00000000000, 10/03/2021 15:57:04, 1221875.000000, Continuous auction order book, , ELECTRONIC, CP: 1951.000000
ZSD210317, 15:30:00, 1, , , 2739.00000000000, 10/03/2021 15:35:00, 68475.000000, Voice, , ELECTRONIC, 2737.000000 / 2744.000000
ZSD210317, 13:30:00, 2, , , 2745.25000000000, 10/03/2021 13:57:44, 892206.250000, Continuous auction order book, , ELECTRONIC, CP: 2739.250000
ZSD210317, 11:30:00, 3, , , 2750.00000000000, 10/03/2021 11:32:00, 5156250.000000, Voice, , VOICE, CP: 2739.250000
NAD210421, 09:30:00, 2, , , 2224.00000000000, 10/03/2021 11:08:00, 1156480.000000, Voice, , VOICE, CP: 2201.500000
AHD210602_2400C, 11:30:00, 1, , , 25.73000000000, 10/03/2021 12:59:00, 64325.000000, Voice, , VOICE
AHD210407, 09:30:00, 1, , , 2154.75000000000, 10/03/2021 11:19:44, 107737.500000, Continuous auction order book, , ELECTRONIC, CP: 2148.880000
NID210407_16500C, 09:30:00, 1, , , 551.85000000000, 10/03/2021 09:49:30, 331110.000000, Voice, , VOICE
CAE210401, 11:30:00, 1, , , 8904.24200000000, 10/03/2021 13:01:00, 445212.100000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7452.680000
PBD210420, 11:30:00, 1, , , 1936.00000000000, 10/03/2021 13:09:00, 48400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1931.890000
CAD210901_7000P, 15:30:00, 1, , , 133.55000000000, 10/03/2021 17:31:55, 550893.750000, Voice, , VOICE
NID210510, 09:30:00, 1, , , 16167.50000000000, 10/03/2021 11:27:00, 97005.000000, Voice, , VOICE, CP: 16031.000000
ZSD210603, 11:30:00, 1, , , 2770.75000000000, 10/03/2021 13:09:00, 484881.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2762.250000
AHD220601_2000P, 09:30:00, 1, , , 104.61000000000, 10/03/2021 10:58:17, 261525.000000, Voice, , VOICE
AHD220302_2000P, 09:30:00, 1, , , 104.61000000000, 10/03/2021 10:53:52, 261525.000000, Voice, , VOICE
ZSD210610, 13:30:00, 1, 2759.76086956521, 3656612.500000
ZSD210610, 11:30:00, 2, , , 2773.85000000000, 10/03/2021 11:46:18, 901501.250000, Voice, , VOICE, 2771.500000 / 2775.500000
ZSD210610, 09:30:00, 3, , , 2784.00000000000, 10/03/2021 09:52:45, 1252800.000000, Continuous auction order book, , ELECTRONIC, CP: 2764.000000
CAE210610, 11:30:00, 1, , , 8847.19400000000, 10/03/2021 13:06:00, 221179.850000, Voice, , VOICE, CP: 7434.650000
