Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
01/10/2020 00:00:00, HUD201030, 4006143, 15:30:00, 14:07:40, 2023039564, 620.000000, 2, , , 4303.000000
01/10/2020 00:00:00, HUD210226, 4012397, 15:30:00, 14:34:32, 2022804549, 586.000000, 1, 593.000000, 10, 13544.000000
01/10/2020 00:00:00, HUD210226, 4012397, 13:30:00, 12:37:07, 2021684090, 585.000000, 1, , , 585.000000
01/10/2020 00:00:00, HUD210226, 4012397, 11:30:00, 10:56:34, 2021370868, , , 600.000000, 1, 600.000000
01/10/2020 00:00:00, HUD210226, 4012397, 09:30:00, 04:13:21, 2020815291, , , 590.000000, 1, 590.000000
01/10/2020 00:00:00, ZSD201216, 48069, 13:30:00, 13:29:58, 2021951808, 2357.000000, 4, 2358.500000, 1, 11786.500000
01/10/2020 00:00:00, ZSD201216, 48069, 15:30:00, 15:30:00, 2022760972, 2322.000000, 2, 2323.500000, 1, 6967.500000
01/10/2020 00:00:00, ZSD201216, 48069, 09:30:00, 09:29:54, 2021233476, , , 2392.000000, 2, 4784.000000
01/10/2020 00:00:00, ZSD201216, 48069, 11:30:00, 11:30:00, 2021431544, 2379.500000, 3, 2381.500000, 1, 9520.000000
01/10/2020 00:00:00, SRD210630, 4019372, 15:30:00, 09:51:10, 2022924144, 434.500000, 1, 442.000000, 2, 1318.500000
01/10/2020 00:00:00, SRD210630, 4019372, 09:30:00, 08:56:31, 2021263896, 434.500000, 1, 442.000000, 2, 2186.500000
01/10/2020 00:00:00, SRD210630, 4019372, 11:30:00, 09:51:10, 2022924144, 434.500000, 1, 442.000000, 2, 1318.500000
01/10/2020 00:00:00, SRD210630, 4019372, 13:30:00, 09:51:10, 2022924144, 434.500000, 1, 442.000000, 2, 1318.500000
01/10/2020 00:00:00, PBD210120, 45480, 15:30:00, 15:29:59, 2022760742, 1802.500000, 2, 1805.500000, 5, 12632.500000
01/10/2020 00:00:00, PBD210120, 45480, 13:30:00, 13:29:45, 2021950579, 1797.500000, 4, 1800.500000, 11, 26995.500000
01/10/2020 00:00:00, PBD210120, 45480, 11:30:00, 11:29:46, 2021431264, 1838.000000, 3, 1840.000000, 2, 9194.000000
01/10/2020 00:00:00, PBD210120, 45480, 09:30:00, 09:29:53, 2021233369, 1837.000000, 1, 1838.500000, 3, 7352.500000
01/10/2020 00:00:00, PBD210217, 45481, 13:30:00, 13:29:45, 2021950589, 1799.000000, 1, 1808.500000, 1, 3607.500000
01/10/2020 00:00:00, PBD210217, 45481, 15:30:00, 15:28:20, 2022766009, , , 1813.000000, 1, 1813.000000
01/10/2020 00:00:00, PBD210217, 45481, 09:30:00, 09:29:53, 2021233792, 1838.500000, 1, , , 1838.500000
01/10/2020 00:00:00, PBD210217, 45481, 11:30:00, 11:29:40, 2021432164, , , 1847.500000, 1, 1847.500000
01/10/2020 00:00:00, SCD210831, 4022477, 15:30:00, 08:26:52, 2022804555, 274.000000, 2, 281.000000, 1, 1948.000000
01/10/2020 00:00:00, SCD210831, 4022477, 13:30:00, 08:26:52, 2022804555, 274.000000, 2, 281.000000, 1, 1948.000000
01/10/2020 00:00:00, SCD210831, 4022477, 09:30:00, 08:26:52, 2022804555, 274.000000, 2, 281.000000, 1, 1948.000000
01/10/2020 00:00:00, SCD210831, 4022477, 11:30:00, 08:26:52, 2022804555, 274.000000, 2, 281.000000, 1, 1948.000000
01/10/2020 00:00:00, CAD201005, 4024324, 11:30:00, 11:30:00, 2021431572, 6623.000000, 3, 6630.000000, 2, 33129.000000
01/10/2020 00:00:00, CAD201005, 4024324, 13:30:00, 13:30:00, 2021952778, 6510.000000, 2, 6515.000000, 1, 19535.000000
01/10/2020 00:00:00, CAD201005, 4024324, 15:30:00, 15:30:00, 2022761168, 6386.500000, 1, 6392.500000, 2, 19171.500000
01/10/2020 00:00:00, CAD201005, 4024324, 09:30:00, 07:37:31, 2021015005, 6672.500000, 1, , , 6672.500000
01/10/2020 00:00:00, SND210120, 4009241, 15:30:00, 15:19:04, 2022697893, , , 17405.000000, 1, 17405.000000
01/10/2020 00:00:00, SND210120, 4009241, 09:30:00, 09:28:23, 2021231348, , , 17500.000000, 1, 17500.000000
01/10/2020 00:00:00, SND210120, 4009241, 13:30:00, 13:27:51, 2021942662, , , 17385.000000, 1, 17385.000000
01/10/2020 00:00:00, SND210120, 4009241, 11:30:00, 11:13:58, 2021401447, , , 17480.000000, 3, 52440.000000
01/10/2020 00:00:00, NAD201005, 4024338, 11:30:00, 11:12:42, 2021528307, 1485.000000, 5, , , 23705.000000
01/10/2020 00:00:00, NAD201005, 4024338, 09:30:00, 06:29:39, 2020874836, 1480.000000, 11, , , 16280.000000
01/10/2020 00:00:00, NAD201005, 4024338, 15:30:00, 13:03:13, 2022802575, 1480.000000, 11, 1510.000000, 1, 17790.000000
01/10/2020 00:00:00, NAD201005, 4024338, 13:30:00, 13:03:13, 2022802575, 1480.000000, 11, 1510.000000, 1, 17790.000000
01/10/2020 00:00:00, AAD201005, 4024308, 11:30:00, 07:21:25, 2021515510, 1480.000000, 5, , , 7400.000000
01/10/2020 00:00:00, AAD201005, 4024308, 09:30:00, 07:21:25, 2021515510, 1480.000000, 5, , , 7400.000000
01/10/2020 00:00:00, AAD201005, 4024308, 15:30:00, 07:21:25, 2021515510, 1480.000000, 5, , , 7400.000000
01/10/2020 00:00:00, AAD201005, 4024308, 13:30:00, 07:21:25, 2021515510, 1480.000000, 5, , , 7400.000000
01/10/2020 00:00:00, NID201118, 44240, 11:30:00, 11:29:57, 2021431491, 14460.000000, 2, 14480.000000, 1, 43400.000000
01/10/2020 00:00:00, NID201118, 44240, 13:30:00, 13:30:00, 2021952774, 14340.000000, 4, 14365.000000, 1, 71725.000000
01/10/2020 00:00:00, NID201118, 44240, 15:30:00, 15:29:58, 2022760615, 14235.000000, 4, 14260.000000, 4, 113980.000000
01/10/2020 00:00:00, NID201118, 44240, 09:30:00, 09:29:58, 2021233518, 14515.000000, 7, 14540.000000, 4, 159765.000000
01/10/2020 00:00:00, SCD210129, 4010869, 09:30:00, 08:48:00, 2021265744, 288.000000, 1, 292.000000, 1, 3199.000000
01/10/2020 00:00:00, SCD210129, 4010869, 15:30:00, 10:21:08, 2022975132, 288.000000, 6, 292.000000, 2, 5781.000000
01/10/2020 00:00:00, SCD210129, 4010869, 13:30:00, 10:21:08, 2022975132, 288.000000, 6, 292.000000, 2, 5781.000000
01/10/2020 00:00:00, SCD210129, 4010869, 11:30:00, 10:21:08, 2022975132, 288.000000, 6, 292.000000, 2, 5781.000000
01/10/2020 00:00:00, SCD211130, 4027299, 13:30:00, 09:51:00, 2022923332, 271.000000, 2, 279.000000, 2, 1100.000000
01/10/2020 00:00:00, SCD211130, 4027299, 15:30:00, 09:51:00, 2022923332, 271.000000, 2, 279.000000, 2, 1100.000000
01/10/2020 00:00:00, SCD211130, 4027299, 09:30:00, 08:48:17, 2021244555, 271.000000, 2, 279.000000, 2, 1100.000000
01/10/2020 00:00:00, SCD211130, 4027299, 11:30:00, 09:51:00, 2022923332, 271.000000, 2, 279.000000, 2, 1100.000000
01/10/2020 00:00:00, HUD210331, 4013724, 11:30:00, 10:56:48, 2021370941, , , 600.000000, 1, 600.000000
01/10/2020 00:00:00, HUD210331, 4013724, 15:30:00, 14:54:08, 2022808182, 581.000000, 5, 589.000000, 5, 7018.000000
01/10/2020 00:00:00, HUD210331, 4013724, 13:30:00, 12:37:15, 2021684598, 585.000000, 1, , , 585.000000
01/10/2020 00:00:00, HUD210331, 4013724, 09:30:00, 04:35:04, 2020820654, , , 588.000000, 1, 588.000000
01/10/2020 00:00:00, HUD210430, 4015910, 11:30:00, 09:38:48, 2021772731, 570.000000, 1, , , 570.000000
01/10/2020 00:00:00, HUD210430, 4015910, 13:30:00, 09:38:48, 2021772731, 570.000000, 1, , , 570.000000
01/10/2020 00:00:00, HUD210430, 4015910, 09:30:00, 08:31:02, 2021124613, 570.000000, 1, , , 570.000000
01/10/2020 00:00:00, HUD210430, 4015910, 15:30:00, 14:53:46, 2022807796, 574.500000, 5, 582.500000, 5, 5785.000000
01/10/2020 00:00:00, CAD201216, 38295, 11:30:00, 11:30:00, 2021431562, 6634.000000, 3, 6636.500000, 1, 39724.500000
01/10/2020 00:00:00, CAD201216, 38295, 09:30:00, 09:30:00, 2021233536, 6675.500000, 1, 6677.500000, 1, 46591.000000
01/10/2020 00:00:00, CAD201216, 38295, 13:30:00, 13:30:00, 2021952780, 6523.500000, 2, 6525.000000, 1, 19572.000000
01/10/2020 00:00:00, CAD201216, 38295, 15:30:00, 15:30:00, 2022761165, 6399.000000, 1, 6402.000000, 2, 19203.000000
01/10/2020 00:00:00, HCD210831, 4022462, 11:30:00, 09:51:53, 2022923343, 466.500000, 2, 474.500000, 2, 1882.000000
01/10/2020 00:00:00, HCD210831, 4022462, 13:30:00, 09:51:53, 2022923343, 466.500000, 2, 474.500000, 2, 1882.000000
01/10/2020 00:00:00, HCD210831, 4022462, 15:30:00, 09:51:53, 2022923343, 466.500000, 2, 474.500000, 2, 1882.000000
01/10/2020 00:00:00, HCD210831, 4022462, 09:30:00, 08:47:55, 2021244508, 466.500000, 2, 474.500000, 2, 1882.000000
01/10/2020 00:00:00, COD210104, 4028470, 15:30:00, 00:00:00, 2020714554, 28500.000000, 2, 42000.000000, 2, 197600.000000
01/10/2020 00:00:00, COD210104, 4028470, 11:30:00, 00:00:00, 2020714554, 28500.000000, 2, 42000.000000, 2, 197600.000000
01/10/2020 00:00:00, COD210104, 4028470, 09:30:00, 00:00:00, 2020714554, 28500.000000, 2, 42000.000000, 2, 197600.000000
01/10/2020 00:00:00, COD210104, 4028470, 13:30:00, 00:00:00, 2020714554, 28500.000000, 2, 42000.000000, 2, 197600.000000
01/10/2020 00:00:00, AHD201216, 36449, 13:30:00, 13:30:00, 2021952752, 1740.000000, 10, 1741.000000, 2, 20882.000000
01/10/2020 00:00:00, AHD201216, 36449, 09:30:00, 09:22:51, 2021226219, 1752.500000, 5, 1753.500000, 8, 22790.500000
01/10/2020 00:00:00, AHD201216, 36449, 15:30:00, 15:26:36, 2023232745, , , 1750.000000, 2, 3500.000000
01/10/2020 00:00:00, AHD201216, 36449, 11:30:00, 11:29:51, 2021431369, 1747.500000, 3, 1748.500000, 6, 15733.500000
01/10/2020 00:00:00, HCD210930, 4023994, 13:30:00, 09:51:56, 2022923335, 466.500000, 2, 474.500000, 2, 1882.000000
01/10/2020 00:00:00, HCD210930, 4023994, 09:30:00, 08:47:55, 2021244486, 466.500000, 2, 474.500000, 2, 1882.000000
01/10/2020 00:00:00, HCD210930, 4023994, 11:30:00, 09:51:56, 2022923335, 466.500000, 2, 474.500000, 2, 1882.000000
01/10/2020 00:00:00, HCD210930, 4023994, 15:30:00, 09:51:56, 2022923335, 466.500000, 2, 474.500000, 2, 1882.000000
01/10/2020 00:00:00, SCD210630, 4019091, 15:30:00, 15:16:08, 2022804577, 276.500000, 1, 284.000000, 2, 1966.000000
01/10/2020 00:00:00, SCD210630, 4019091, 11:30:00, 09:50:52, 2022031970, 276.000000, 2, 284.000000, 2, 1405.000000
01/10/2020 00:00:00, SCD210630, 4019091, 13:30:00, 09:50:52, 2022031970, 276.000000, 2, 284.000000, 2, 1405.000000
01/10/2020 00:00:00, SCD210630, 4019091, 09:30:00, 08:48:17, 2021244559, 276.000000, 2, 284.000000, 2, 1405.000000
01/10/2020 00:00:00, SCD210730, 4020970, 11:30:00, 09:50:53, 2022923312, 275.000000, 2, 283.000000, 2, 1116.000000
01/10/2020 00:00:00, SCD210730, 4020970, 15:30:00, 09:50:53, 2022923312, 275.000000, 2, 283.000000, 2, 1116.000000
01/10/2020 00:00:00, SCD210730, 4020970, 09:30:00, 08:48:17, 2021244553, 275.000000, 2, 283.000000, 2, 1116.000000
01/10/2020 00:00:00, SCD210730, 4020970, 13:30:00, 09:50:53, 2022923312, 275.000000, 2, 283.000000, 2, 1116.000000
01/10/2020 00:00:00, AHD210120, 36450, 09:30:00, 09:29:56, 2021233495, , , 1759.000000, 31, 54529.000000
01/10/2020 00:00:00, AHD210120, 36450, 11:30:00, 11:29:51, 2021431368, 1751.000000, 3, 1754.000000, 6, 15777.000000
01/10/2020 00:00:00, AHD210120, 36450, 15:30:00, 15:30:00, 2022761208, 1748.000000, 20, 1749.000000, 3, 40207.000000
01/10/2020 00:00:00, AHD210120, 36450, 13:30:00, 13:30:00, 2021952751, 1745.500000, 11, 1747.000000, 2, 22694.500000
01/10/2020 00:00:00, SRD201231, 4009296, 11:30:00, 11:08:38, 2021988161, 451.000000, 3, 454.500000, 1, 16243.500000
01/10/2020 00:00:00, SRD201231, 4009296, 13:30:00, 11:08:38, 2021988161, 451.000000, 3, 454.500000, 1, 16243.500000
01/10/2020 00:00:00, SRD201231, 4009296, 15:30:00, 13:35:24, 2022987469, 448.500000, 5, 453.000000, 1, 6273.500000
01/10/2020 00:00:00, SRD201231, 4009296, 09:30:00, 09:04:30, 2021225600, 449.000000, 3, 455.000000, 1, 24786.000000
01/10/2020 00:00:00, ZSD201021, 48067, 13:30:00, 13:29:58, 2021951810, 2344.500000, 4, , , 9378.000000
01/10/2020 00:00:00, ZSD201021, 48067, 09:30:00, 09:29:54, 2021233396, 2378.000000, 1, , , 2378.000000
01/10/2020 00:00:00, ZSD201021, 48067, 15:30:00, 15:29:59, 2022760780, 2309.500000, 2, , , 4619.000000
01/10/2020 00:00:00, ZSD201021, 48067, 11:30:00, 11:30:00, 2021431546, 2367.000000, 3, , , 7101.000000
01/10/2020 00:00:00, SRD201030, 4006134, 15:30:00, 14:32:13, 2022987471, 448.500000, 5, 453.500000, 3, 8100.000000
01/10/2020 00:00:00, SRD201030, 4006134, 11:30:00, 11:08:11, 2021984307, 450.000000, 15, 454.000000, 2, 13968.000000
01/10/2020 00:00:00, SRD201030, 4006134, 13:30:00, 11:08:11, 2021984307, 450.000000, 15, 454.000000, 2, 13968.000000
01/10/2020 00:00:00, SRD201030, 4006134, 09:30:00, 09:22:27, 2021226009, 448.500000, 15, 456.000000, 1, 23884.500000
01/10/2020 00:00:00, ZSD210317, 48072, 13:30:00, 13:29:57, 2021952806, 2369.000000, 1, , , 2369.000000
01/10/2020 00:00:00, ZSD210317, 48072, 09:30:00, 09:29:54, 2021233588, , , 2410.000000, 1, 2410.000000
01/10/2020 00:00:00, ZSD210317, 48072, 11:30:00, 11:29:50, 2021431746, , , 2399.500000, 1, 2399.500000
01/10/2020 00:00:00, ZSD210317, 48072, 15:30:00, 15:29:58, 2022760651, 2334.000000, 1, 2343.000000, 1, 4677.000000
01/10/2020 00:00:00, HCD201130, 4007706, 09:30:00, 04:19:22, 2023232454, 485.500000, 5, 493.500000, 5, 4895.000000
01/10/2020 00:00:00, HCD201130, 4007706, 15:30:00, 04:19:22, 2023232454, 485.500000, 5, 493.500000, 5, 4895.000000
01/10/2020 00:00:00, HCD201130, 4007706, 11:30:00, 04:19:22, 2023232454, 485.500000, 5, 493.500000, 5, 4895.000000
01/10/2020 00:00:00, HCD201130, 4007706, 13:30:00, 04:19:22, 2023232454, 485.500000, 5, 493.500000, 5, 4895.000000
01/10/2020 00:00:00, SND201021, 4004348, 13:30:00, 13:27:51, 2021942660, , , 17355.000000, 1, 17355.000000
01/10/2020 00:00:00, SND201021, 4004348, 15:30:00, 15:28:44, 2022757214, 17315.000000, 1, 17375.000000, 1, 34690.000000
01/10/2020 00:00:00, SCD201030, 4006147, 09:30:00, 08:51:51, 2021230129, 291.500000, 2, 294.000000, 30, 18711.500000
01/10/2020 00:00:00, SCD201030, 4006147, 15:30:00, 13:17:41, 2022975135, 289.500000, 2, 294.000000, 19, 10553.000000
01/10/2020 00:00:00, SCD201030, 4006147, 13:30:00, 13:17:41, 2022975135, 289.500000, 2, 294.000000, 19, 10553.000000
01/10/2020 00:00:00, SCD201030, 4006147, 11:30:00, 09:35:10, 2021334891, 292.000000, 11, 294.000000, 30, 18178.000000
01/10/2020 00:00:00, SRD210430, 4015906, 15:30:00, 10:42:19, 2023033614, 436.000000, 1, 444.000000, 5, 7491.000000
01/10/2020 00:00:00, SRD210430, 4015906, 11:30:00, 10:42:19, 2023033614, 436.000000, 1, 444.000000, 5, 7491.000000
01/10/2020 00:00:00, SRD210430, 4015906, 09:30:00, 08:56:27, 2021343902, 437.000000, 5, 444.000000, 5, 16276.000000
01/10/2020 00:00:00, SRD210430, 4015906, 13:30:00, 10:42:19, 2023033614, 436.000000, 1, 444.000000, 5, 7491.000000
01/10/2020 00:00:00, SRD210730, 4020965, 15:30:00, 09:51:08, 2022923350, 433.000000, 2, 441.000000, 2, 1748.000000
01/10/2020 00:00:00, SRD210730, 4020965, 09:30:00, 08:47:59, 2021244539, 433.000000, 2, 441.000000, 2, 1748.000000
01/10/2020 00:00:00, SRD210730, 4020965, 11:30:00, 09:51:08, 2022923350, 433.000000, 2, 441.000000, 2, 1748.000000
01/10/2020 00:00:00, SRD210730, 4020965, 13:30:00, 09:51:08, 2022923350, 433.000000, 2, 441.000000, 2, 1748.000000
01/10/2020 00:00:00, SND201216, 4007636, 15:30:00, 15:23:48, 2022729684, , , 17395.000000, 2, 34790.000000
01/10/2020 00:00:00, SND201216, 4007636, 13:30:00, 13:27:51, 2021942661, , , 17375.000000, 1, 17375.000000
01/10/2020 00:00:00, SRD210831, 4022485, 15:30:00, 09:51:06, 2022923364, 432.000000, 2, 440.000000, 2, 1744.000000
01/10/2020 00:00:00, SRD210831, 4022485, 09:30:00, 08:47:59, 2021244542, 432.000000, 2, 440.000000, 2, 1744.000000
01/10/2020 00:00:00, SRD210831, 4022485, 13:30:00, 09:51:06, 2022923364, 432.000000, 2, 440.000000, 2, 1744.000000
01/10/2020 00:00:00, SRD210831, 4022485, 11:30:00, 09:51:06, 2022923364, 432.000000, 2, 440.000000, 2, 1744.000000
01/10/2020 00:00:00, HUD210831, 4022467, 13:30:00, 12:38:04, 2021687632, 574.500000, 1, , , 574.500000
01/10/2020 00:00:00, HUD210831, 4022467, 15:30:00, 14:57:51, 2022919479, 569.500000, 2, 577.500000, 2, 2294.000000
01/10/2020 00:00:00, HUD210831, 4022467, 11:30:00, 10:56:11, 2021370057, 573.000000, 1, , , 573.000000
01/10/2020 00:00:00, HUD210831, 4022467, 09:30:00, 08:20:46, 2021105790, 573.000000, 1, , , 573.000000
01/10/2020 00:00:00, CAD210104, 4028469, 09:30:00, 09:30:00, 2021233540, 6674.500000, 1, 6675.500000, 1, 53400.000000
01/10/2020 00:00:00, CAD210104, 4028469, 11:30:00, 11:29:53, 2021431969, 6633.000000, 4, 6635.000000, 2, 152562.500000
01/10/2020 00:00:00, CAD210104, 4028469, 13:30:00, 13:30:00, 2021952984, 6523.000000, 5, 6525.500000, 1, 84814.500000
01/10/2020 00:00:00, CAD210104, 4028469, 15:30:00, 15:30:00, 2022761242, 6400.500000, 1, 6402.500000, 2, 83223.500000
01/10/2020 00:00:00, NID201021, 44239, 09:30:00, 09:29:58, 2021233517, 14505.000000, 7, 14530.000000, 6, 188715.000000
01/10/2020 00:00:00, NID201021, 44239, 13:30:00, 13:30:00, 2021952775, 14330.000000, 4, 14355.000000, 3, 100385.000000
01/10/2020 00:00:00, NID201021, 44239, 15:30:00, 15:29:58, 2022760616, 14225.000000, 4, 14245.000000, 3, 99635.000000
01/10/2020 00:00:00, NID201021, 44239, 11:30:00, 11:29:57, 2021431496, 14450.000000, 2, 14470.000000, 4, 86780.000000
01/10/2020 00:00:00, SCD201231, 4009307, 13:30:00, 13:21:33, 2022041246, 289.500000, 1, 290.500000, 1, 3756.000000
01/10/2020 00:00:00, SCD201231, 4009307, 15:30:00, 13:47:40, 2022976374, 289.500000, 6, 291.500000, 1, 4627.000000
01/10/2020 00:00:00, SCD201231, 4009307, 09:30:00, 09:19:42, 2021244576, 289.500000, 1, 290.500000, 4, 2897.000000
01/10/2020 00:00:00, SCD201231, 4009307, 11:30:00, 09:36:34, 2021772695, 289.500000, 1, 290.500000, 3, 4332.500000
01/10/2020 00:00:00, HCD210226, 4012413, 09:30:00, 04:19:33, 2023232448, 477.500000, 5, , , 2387.500000
01/10/2020 00:00:00, HCD210226, 4012413, 11:30:00, 04:19:33, 2023232448, 477.500000, 5, , , 2387.500000
01/10/2020 00:00:00, HCD210226, 4012413, 15:30:00, 04:19:33, 2023232448, 477.500000, 5, , , 2387.500000
01/10/2020 00:00:00, HCD210226, 4012413, 13:30:00, 04:19:33, 2023232448, 477.500000, 5, , , 2387.500000
01/10/2020 00:00:00, HUD210630, 4019371, 15:30:00, 14:51:54, 2022804505, 571.000000, 1, 578.000000, 1, 4016.500000
01/10/2020 00:00:00, HUD210630, 4019371, 09:30:00, 08:30:45, 2021124239, 571.000000, 1, , , 571.000000
01/10/2020 00:00:00, HUD210630, 4019371, 11:30:00, 09:39:02, 2021772733, 571.000000, 1, , , 571.000000
01/10/2020 00:00:00, HUD210630, 4019371, 13:30:00, 09:39:02, 2021772733, 571.000000, 1, , , 571.000000
01/10/2020 00:00:00, HCD210630, 4019389, 15:30:00, 09:51:49, 2022923319, 467.000000, 2, 475.000000, 2, 1884.000000
01/10/2020 00:00:00, HCD210630, 4019389, 13:30:00, 09:51:49, 2022923319, 467.000000, 2, 475.000000, 2, 1884.000000
01/10/2020 00:00:00, HCD210630, 4019389, 11:30:00, 09:51:49, 2022923319, 467.000000, 2, 475.000000, 2, 1884.000000
01/10/2020 00:00:00, HCD210630, 4019389, 09:30:00, 08:47:55, 2021244506, 467.000000, 2, 475.000000, 2, 1884.000000
01/10/2020 00:00:00, HUD211130, 4027297, 15:30:00, 14:58:03, 2022923975, , , 584.000000, 1, 584.000000
01/10/2020 00:00:00, HUD211130, 4027297, 13:30:00, 08:52:17, 2021179930, 578.500000, 1, , , 578.500000
01/10/2020 00:00:00, HUD211130, 4027297, 09:30:00, 08:52:17, 2021179930, 578.500000, 1, , , 578.500000
01/10/2020 00:00:00, HUD211130, 4027297, 11:30:00, 08:52:17, 2021179930, 578.500000, 1, , , 578.500000
01/10/2020 00:00:00, SRD210528, 4017430, 09:30:00, 08:33:31, 2022924143, 436.000000, 1, 442.500000, 1, 1313.000000
01/10/2020 00:00:00, SRD210528, 4017430, 11:30:00, 08:33:31, 2022924143, 436.000000, 1, 442.500000, 1, 1313.000000
01/10/2020 00:00:00, SRD210528, 4017430, 13:30:00, 08:33:31, 2022924143, 436.000000, 1, 442.500000, 1, 1313.000000
01/10/2020 00:00:00, SRD210528, 4017430, 15:30:00, 08:33:31, 2022924143, 436.000000, 1, 442.500000, 1, 1313.000000
01/10/2020 00:00:00, CAD210217, 38297, 09:30:00, 00:00:00, 2023231798, , , 6900.000000, 60, 414000.000000
01/10/2020 00:00:00, CAD210217, 38297, 11:30:00, 00:00:00, 2023231798, , , 6900.000000, 60, 414000.000000
01/10/2020 00:00:00, CAD210217, 38297, 13:30:00, 00:00:00, 2023231798, , , 6900.000000, 60, 414000.000000
01/10/2020 00:00:00, CAD210217, 38297, 15:30:00, 00:00:00, 2023231798, , , 6900.000000, 60, 414000.000000
01/10/2020 00:00:00, PBD201118, 45478, 15:30:00, 15:27:41, 2022752714, , , 1790.000000, 2, 3580.000000
01/10/2020 00:00:00, NID210120, 44242, 11:30:00, 11:29:57, 2021431495, 14495.000000, 2, 14510.000000, 4, 87030.000000
01/10/2020 00:00:00, NID210120, 44242, 13:30:00, 13:30:00, 2021952773, 14375.000000, 4, 14395.000000, 3, 100685.000000
01/10/2020 00:00:00, NID210120, 44242, 15:30:00, 15:29:58, 2022760614, 14270.000000, 4, 14285.000000, 4, 114220.000000
01/10/2020 00:00:00, NID210120, 44242, 09:30:00, 09:29:54, 2021233441, 14550.000000, 6, 14570.000000, 5, 160150.000000
01/10/2020 00:00:00, SRD211029, 4025726, 15:30:00, 09:51:03, 2022923345, 430.000000, 2, 438.000000, 2, 1736.000000
01/10/2020 00:00:00, SRD211029, 4025726, 13:30:00, 09:51:03, 2022923345, 430.000000, 2, 438.000000, 2, 1736.000000
01/10/2020 00:00:00, SRD211029, 4025726, 09:30:00, 08:47:59, 2021244537, 430.000000, 2, 438.000000, 2, 1736.000000
01/10/2020 00:00:00, SRD211029, 4025726, 11:30:00, 09:51:03, 2022923345, 430.000000, 2, 438.000000, 2, 1736.000000
01/10/2020 00:00:00, AAD210104, 4028466, 09:30:00, 06:29:42, 2020874872, 1400.000000, 1, 1620.000000, 5, 9500.000000
01/10/2020 00:00:00, AAD210104, 4028466, 11:30:00, 10:42:10, 2021344579, 1440.000000, 5, 1620.000000, 5, 16700.000000
01/10/2020 00:00:00, AAD210104, 4028466, 13:30:00, 10:42:10, 2021344579, 1440.000000, 5, 1620.000000, 5, 16700.000000
01/10/2020 00:00:00, AAD210104, 4028466, 15:30:00, 10:42:10, 2021344579, 1440.000000, 5, 1620.000000, 5, 16700.000000
01/10/2020 00:00:00, HCD201231, 4009306, 13:30:00, 04:19:26, 2023232453, 482.000000, 5, , , 2410.000000
01/10/2020 00:00:00, HCD201231, 4009306, 11:30:00, 04:19:26, 2023232453, 482.000000, 5, , , 2410.000000
01/10/2020 00:00:00, HCD201231, 4009306, 15:30:00, 04:19:26, 2023232453, 482.000000, 5, , , 2410.000000
01/10/2020 00:00:00, HCD201231, 4009306, 09:30:00, 04:19:26, 2023232453, 482.000000, 5, , , 2410.000000
01/10/2020 00:00:00, ZSD201005, 4024366, 13:30:00, 13:29:58, 2021951807, 2338.500000, 4, 2345.500000, 2, 14045.000000
01/10/2020 00:00:00, ZSD201005, 4024366, 15:30:00, 15:30:00, 2022760967, 2304.000000, 2, 2311.000000, 1, 6919.000000
01/10/2020 00:00:00, HCD210430, 4015892, 09:30:00, 09:03:48, 2021244288, 472.500000, 10, 480.500000, 10, 9530.000000
01/10/2020 00:00:00, HCD210430, 4015892, 11:30:00, 09:51:46, 2022923298, 472.500000, 10, 480.500000, 10, 9530.000000
01/10/2020 00:00:00, HCD210430, 4015892, 13:30:00, 09:51:46, 2022923298, 472.500000, 10, 480.500000, 10, 9530.000000
01/10/2020 00:00:00, HCD210430, 4015892, 15:30:00, 09:51:46, 2022923298, 472.500000, 10, 480.500000, 10, 9530.000000
01/10/2020 00:00:00, SRD201130, 4007710, 09:30:00, 09:03:27, 2021243210, 452.500000, 5, 458.000000, 5, 26269.500000
01/10/2020 00:00:00, SRD201130, 4007710, 11:30:00, 10:37:15, 2021921317, 453.000000, 1, 455.000000, 10, 11327.500000
01/10/2020 00:00:00, SRD201130, 4007710, 13:30:00, 10:37:15, 2021921317, 453.000000, 1, 455.000000, 10, 11327.500000
01/10/2020 00:00:00, SRD201130, 4007710, 15:30:00, 13:34:51, 2022924120, 451.500000, 1, 454.500000, 1, 7720.000000
01/10/2020 00:00:00, SRD210129, 4010879, 13:30:00, 08:51:29, 2023232843, 440.500000, 5, 452.000000, 1, 4922.000000
01/10/2020 00:00:00, SRD210129, 4010879, 09:30:00, 08:51:29, 2023232843, 440.500000, 5, 452.000000, 1, 4922.000000
01/10/2020 00:00:00, SRD210129, 4010879, 11:30:00, 08:51:29, 2023232843, 440.500000, 5, 452.000000, 1, 4922.000000
01/10/2020 00:00:00, SRD210129, 4010879, 15:30:00, 08:51:29, 2023232843, 440.500000, 5, 452.000000, 1, 4922.000000
01/10/2020 00:00:00, NID201216, 44241, 15:30:00, 15:29:33, 2023232752, , , 14460.000000, 1, 14460.000000
01/10/2020 00:00:00, NID201216, 44241, 11:30:00, 11:29:57, 2021431493, 14485.000000, 2, 14495.000000, 1, 43465.000000
01/10/2020 00:00:00, NID201216, 44241, 09:30:00, 09:29:58, 2021233516, 14535.000000, 7, 14555.000000, 5, 174520.000000
