Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD200916, 11:30:00, 3, , , 1509.25000000000, 03/04/2020 11:36:52, 1886562.500000, Continuous auction order book, , ELECTRONIC, CP: 1501.000000
CAD200819, 13:30:00, 1, , , 4877.75000000000, 03/04/2020 14:22:00, 121943.750000, Voice, , VOICE, 4875.500000 / 4886.500000
CAD200819, 11:30:00, 2, , , , , , , , , CP: 4847.250000
CAD200819, 09:30:00, 3, , , 4907.25000000000, 03/04/2020 09:40:49, 2453625.000000, Continuous auction order book, , ELECTRONIC, CP: 4847.250000
NID200520, 09:30:00, 1, , , 11225.00000000000, 03/04/2020 10:00:27, 538800.000000, Voice, , VOICE, 11205.000000 / 11235.000000
ZSD200715, 15:30:00, 1, , , 1883.00000000000, 03/04/2020 15:34:11, 706125.000000, Voice, , VOICE, 1879.000000 / 1881.500000
ZSD200715, 13:30:00, 2, , , 1877.67000000000, 03/04/2020 15:29:54, 938835.000000, Voice, , VOICE, CP: 1883.000000
ZSD200715, 11:30:00, 3, , , 1876.00000000000, 03/04/2020 11:45:58, 1641500.000000, Voice, , VOICE, CP: 1883.000000
AHD200505, 11:30:00, 1, , , 1460.00000000000, 03/04/2020 12:30:00, 182500.000000, Voice, , VOICE, CP: 1462.170000
CAD200505, 13:30:00, 1, , , 4890.68000000000, 03/04/2020 14:00:00, 122267.000000, Voice, , VOICE, CP: 4833.930000
NID200505, 15:30:00, 3, , , 11221.86000000000, 03/04/2020 19:05:00, 1683279.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11198.050000
SND200617, 15:30:00, 3, , , 14125.00000000000, 03/04/2020 16:05:58, 1977500.000000, Continuous auction order book, , ELECTRONIC, CP: 14133.000000
COD200715, 09:30:00, 1, , , 30500.00000000000, 03/04/2020 09:50:00, 488000.000000, Voice, , VOICE, CP: 30064.000000
AHD200408, 15:30:00, 1, , , 1461.22000000000, 03/04/2020 19:05:00, 730610.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1448.810000
AHD200506_1550P, 13:30:00, 3
NID200526, 15:30:00, 1, , , 11223.63000000000, 03/04/2020 15:34:20, 67341.780000, Continuous auction order book, , ELECTRONIC, CP: 11211.830000
CAD200609, 11:30:00, 1, , , 4877.00000000000, 03/04/2020 12:48:00, 121925.000000, Voice, , VOICE, CP: 4837.790000
ZSD200611, 13:30:00, 1, , , 1873.77000000000, 03/04/2020 15:04:39, 46844.250000, Continuous auction order book, , ELECTRONIC, CP: 1880.450000
AHD200616, 15:30:00, 1, , , 1477.34000000000, 03/04/2020 15:44:00, 184667.500000, Voice, , VOICE, CP: 1477.640000
SND200619, 15:30:00, 1, , , 14130.14000000000, 03/04/2020 18:35:06, 211952.100000, Voice, , VOICE, CP: 14130.140000
PBD200625, 11:30:00, 1, , , 1674.50000000000, 03/04/2020 12:37:05, 83725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1655.060000
CAD200506_4875C, 11:30:00, 1, , , 160.00000000000, 03/04/2020 12:40:00, 12000.000000, Voice, , VOICE
CAE201216, 13:30:00, 1, , , 4870.69405000000, 03/04/2020 13:32:00, 243534.702500, Voice, , VOICE, CP: 4483.810000
AHD201216, 11:30:00, 1, , , 1533.25000000000, 03/04/2020 12:18:49, 766625.000000, Continuous auction order book, , ELECTRONIC, CP: 1527.000000
AHD210721, 15:30:00, 1, 1651.00000000000, 165100.000000
CAD200415, 15:30:00, 2, , , 4831.50000000000, 03/04/2020 15:44:00, 845512.500000, Voice, , ELECTRONIC, CP: 4827.750000
CAD200415, 13:30:00, 3, , , 4878.75000000000, 03/04/2020 13:41:06, 2927250.000000, Continuous auction order book, , ELECTRONIC, CP: 4827.750000
NID200617, 11:30:00, 1, , , 11261.00000000000, 03/04/2020 12:00:00, 67566.000000, Voice, , VOICE, 11230.000000 / 11245.000000
NID200617, 09:30:00, 2, , , 11275.79000000000, 03/04/2020 10:16:00, 947166.360000, Voice, , VOICE, CP: 11226.500000
NID210120, 15:30:00, 1, , , 11377.00000000000, 03/04/2020 17:00:00, 136524.000000, Voice, , VOICE, CP: 11378.000000
NID210120, 11:30:00, 3, , , 11383.00000000000, 03/04/2020 12:04:43, 3414900.000000, Continuous auction order book, , ELECTRONIC, CP: 11378.000000
ZSD200415, 15:30:00, 3, , , 1874.00000000000, 03/04/2020 15:37:00, 3748000.000000, Voice, , VOICE, CP: 1874.000000
ZSD211215, 15:30:00, 2, , , 1932.00000000000, 03/04/2020 16:30:00, 966000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1931.250000
SND200415, 13:30:00, 3, 14275.00000000000, 1713000.000000
SCD200529, 09:30:00, 1, , , 240.00000000000, 03/04/2020 10:47:21, 12000.000000, Continuous auction order book, , ELECTRONIC, 236.000000 / 0.000000
SND200819, 11:30:00, 1, , , 14330.00000000000, 03/04/2020 12:02:52, 716500.000000, Continuous auction order book, , ELECTRONIC, CP: 14113.000000
CAD200408, 11:30:00, 2, , , 4859.93000000000, 03/04/2020 12:16:01, 850487.750000, Continuous auction order book, , ELECTRONIC, CP: 4824.640000
CAD200408, 09:30:00, 3, , , 4886.93000000000, 03/04/2020 09:35:43, 1343905.750000, Continuous auction order book, , ELECTRONIC, CP: 4824.640000
ZSD200624, 13:30:00, 1, , , 1876.75000000000, 03/04/2020 15:08:26, 93837.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1880.500000
AHD200701, 15:30:00, 1, , , 1482.00000000000, 03/04/2020 16:55:00, 741000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1481.000000
AHD200701, 11:30:00, 3, , , 1487.32000000000, 03/04/2020 13:14:00, 1487320.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1481.000000
CAD200407, 13:30:00, 1, 4850.00000000000, 242500.000000
CAD200407, 11:30:00, 2, , , 4863.50000000000, 03/04/2020 12:27:00, 851112.500000, Voice, , VOICE, 4862.500000 / 4864.500000
CAD200407, 09:30:00, 3, , , 4822.50000000000, 03/04/2020 09:34:00, 1808437.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 4824.000000
ZSD200526, 11:30:00, 1, , , 1870.00000000000, 03/04/2020 12:01:00, 187000.000000, Voice, , VOICE, CP: 1879.000000
CAD200603_5200C, 15:30:00, 1, , , 84.55000000000, 03/04/2020 18:07:00, 422750.000000, Voice, , VOICE
AHD200506_1550C, 11:30:00, 1, , , 14.50000000000, 03/04/2020 13:00:00, 7250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD200626, 13:30:00, 1, , , 1482.27000000000, 03/04/2020 14:10:04, 37056.750000, Continuous auction order book, , ELECTRONIC, CP: 1479.750000
AHE200916, 13:30:00, 1, , , 1514.77560000000, 03/04/2020 14:43:03, 151477.560000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1386.010000
CAE200617, 11:30:00, 1, , , 4868.89228700000, 03/04/2020 12:35:00, 121722.307175, Voice, , VOICE, CP: 4477.650000
AHD200520, 09:30:00, 1, , , 1487.85000000000, 03/04/2020 09:40:00, 297570.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1467.500000
AHD201216, 09:30:00, 1, , , 1545.50000000000, 03/04/2020 10:30:00, 38637.500000, Voice, , VOICE, CP: 1527.000000
AHD211020, 15:30:00, 3, , , 1606.00000000000, 03/04/2020 17:17:23, 3212000.000000, Voice, , VOICE, CP: 1601.500000
AHD221221, 15:30:00, 3, , , 1709.15000000000, 03/04/2020 16:01:41, 2136437.500000, Voice, , VOICE, CP: 1705.000000
CAD200715, 11:30:00, 1, , , 4878.25000000000, 03/04/2020 12:11:27, 365868.750000, Continuous auction order book, , ELECTRONIC, 4884.500000 / 4886.000000
CAD211215, 15:30:00, 1, , , 4933.50000000000, 03/04/2020 17:52:50, 123337.500000, Voice, , VOICE, CP: 4933.500000
CAD211215, 11:30:00, 3, , , 4987.50000000000, 03/04/2020 13:14:50, 1246875.000000, Voice, , ELECTRONIC, CP: 4933.500000
NID200819, 15:30:00, 1, 11270.00000000000, 270480.000000
NID200819, 11:30:00, 3, , , 11292.50000000000, 03/04/2020 12:10:00, 6775500.000000, Voice, , VOICE, CP: 11270.000000
PBD200415, 15:30:00, 2, , , 1646.25000000000, 03/04/2020 15:43:00, 1028906.250000, Voice, , VOICE, CP: 1646.250000
PBD200415, 13:30:00, 3, , , 1670.00000000000, 03/04/2020 14:30:03, 2087500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1646.250000
PBD201118, 13:30:00, 3, , , 1664.25000000000, 03/04/2020 15:07:00, 3328500.000000, Voice, , VOICE, CP: 1664.500000
ZSD211215, 15:30:00, 1, , , 1936.00000000000, 03/04/2020 15:59:00, 580800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1931.250000
NID200429, 15:30:00, 1, , , 11222.88000000000, 03/04/2020 16:57:00, 202011.840000, Voice, , VOICE, CP: 11193.860000
PBD200603, 11:30:00, 1, , , 1669.00000000000, 03/04/2020 12:49:59, 125175.000000, Voice, , VOICE, CP: 1653.350000
NID200406, 09:30:00, 1, 11185.00000000000, 402660.000000
CAD200623, 13:30:00, 1, , , 4869.75000000000, 03/04/2020 14:35:00, 243487.500000, Voice, , VOICE, CP: 4835.830000
CAD200626, 15:30:00, 1, , , 4836.88000000000, 03/04/2020 16:00:00, 120922.000000, Voice, , VOICE, CP: 4836.880000
AHD201021, 15:30:00, 1, 1510.50000000000, 151050.000000
AHD201021, 13:30:00, 2, , , 1510.50000000000, 03/04/2020 14:24:07, 868537.500000, Voice, , VOICE, CP: 1510.500000
AHD201021, 11:30:00, 3, , , 1514.49000000000, 03/04/2020 12:41:00, 1514490.000000, Voice, , VOICE, CP: 1510.500000
AHD210519, 13:30:00, 1, , , 1569.25000000000, 03/04/2020 15:07:00, 39231.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1564.500000
AHD220615, 09:30:00, 3, , , 1665.00000000000, 03/04/2020 11:26:30, 2497500.000000, Continuous auction order book, , ELECTRONIC, CP: 1659.500000
NID210616, 15:30:00, 2, , , 11488.50000000000, 03/04/2020 15:37:00, 1033965.000000, Voice, , VOICE, CP: 11488.500000
PBD200520, 09:30:00, 1, , , 1679.75000000000, 03/04/2020 10:57:55, 41993.750000, Voice, , VOICE, CP: 1653.000000
OAD200430, 13:30:00, 1, , , 1480.00000000000, 03/04/2020 13:34:00, 185000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SCD201030, 13:30:00, 1, , , 265.00000000000, 03/04/2020 14:40:59, 7950.000000, Continuous auction order book, , ELECTRONIC, 256.000000 / 266.000000
CAD200506_5600P, 15:30:00, 3, , , 741.00000000000, 03/04/2020 18:02:03, 1167075.000000, Voice, , VOICE
ZSD200501, 13:30:00, 1, , , 1878.00000000000, 03/04/2020 15:03:37, 610350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1876.600000
CAD200603_4200P, 15:30:00, 1, , , 44.00000000000, 03/04/2020 17:56:04, 59400.000000, Voice, , VOICE
AHD200603_1400P, 15:30:00, 1
SND200703, 15:30:00, 3, , , 14115.00000000000, 03/04/2020 16:05:58, 1976100.000000, Continuous auction order book, , ELECTRONIC, CP: 14123.000000
AHD200617, 15:30:00, 3, 1487.14000000000, 19830745.000000
AHD200819, 13:30:00, 1, , , 1492.75000000000, 03/04/2020 14:48:00, 37318.750000, Voice, , VOICE, 1492.500000 / 1516.000000
AHD200819, 09:30:00, 3, , , 1503.85000000000, 03/04/2020 09:51:00, 18798125.000000, Voice, , VOICE, CP: 1492.750000
AHD201118, 11:30:00, 1, , , 1525.25000000000, 03/04/2020 12:18:49, 762625.000000, Continuous auction order book, , ELECTRONIC, CP: 1519.000000
AHD220615, 13:30:00, 3, , , 1663.00000000000, 03/04/2020 14:02:28, 3326000.000000, Continuous auction order book, , ELECTRONIC, CP: 1659.500000
AHD221116, 15:30:00, 1, 1651.00000000000, 330200.000000
NID200415, 15:30:00, 3, 11200.00000000000, 5040000.000000
NID200715, 11:30:00, 1, , , 11278.50000000000, 03/04/2020 12:00:00, 338355.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 11245.000000 / 11270.000000
CAD200603_4500P, 15:30:00, 2, , , 98.00000000000, 03/04/2020 17:56:04, 901600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SCD210129, 13:30:00, 1, , , 263.00000000000, 03/04/2020 14:41:00, 52600.000000, Voice, , ELECTRONIC
PBD200406, 11:30:00, 2, , , 1684.50000000000, 03/04/2020 12:20:00, 842250.000000, Voice, , ELECTRONIC, CP: 1641.470000
PBD200406, 09:30:00, 3, , , 1684.50000000000, 03/04/2020 09:35:30, 1684500.000000, Voice, , VOICE, CP: 1641.470000
AHD200407, 13:30:00, 1, , , 1451.85000000000, 03/04/2020 13:36:00, 725925.000000, Voice, , VOICE, 1450.500000 / 1455.500000
AHD200407, 11:30:00, 2, , , 1455.00000000000, 03/04/2020 12:02:20, 909375.000000, Continuous auction order book, , ELECTRONIC, 1451.000000 / 1453.000000
AHD200407, 09:30:00, 3, 1449.20000000000, 44128140.000000
PBD200414, 13:30:00, 1, , , 1667.00000000000, 03/04/2020 15:06:00, 41675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1645.720000
CAD200512, 11:30:00, 1, , , 4869.00000000000, 03/04/2020 12:03:00, 121725.000000, Voice, , VOICE, CP: 4834.500000
PBD200619, 13:30:00, 1, , , 1676.00000000000, 03/04/2020 14:45:59, 41900.000000, Continuous auction order book, , ELECTRONIC, CP: 1654.000000
PBD200623, 09:30:00, 1, , , 1692.75000000000, 03/04/2020 09:35:30, 211593.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1654.710000
SND200703, 15:30:00, 2, , , 14110.00000000000, 03/04/2020 16:06:55, 846600.000000, Continuous auction order book, , ELECTRONIC, CP: 14123.000000
CAE200819, 13:30:00, 3, , , 4861.52340000000, 03/04/2020 14:37:00, 1215380.850000, Voice, , VOICE, CP: 4478.950000
AHD210818, 15:30:00, 3, , , 1586.00000000000, 03/04/2020 15:39:50, 3172000.000000, Voice, , VOICE, CP: 1586.000000
CAD200819, 15:30:00, 1, 4847.25000000000, 484725.000000
CAD200819, 13:30:00, 2, , , 4847.25000000000, 03/04/2020 14:44:00, 969450.000000, Voice, , VOICE, CP: 4847.250000
CAD200819, 11:30:00, 3, , , 4917.00000000000, 03/04/2020 11:52:10, 4917000.000000, Voice, , VOICE, CP: 4847.250000
NID200916, 15:30:00, 3, , , 11290.00000000000, 03/04/2020 16:40:00, 1287060.000000, Voice, , VOICE, CP: 11290.000000
ZSD200819, 15:30:00, 1, 1885.50000000000, 754200.000000
ZSD200819, 11:30:00, 3, , , 1875.50000000000, 03/04/2020 12:41:00, 1172187.500000, Voice, , VOICE, CP: 1885.500000
PBD200505, 13:30:00, 1, , , 1650.27000000000, 03/04/2020 15:00:00, 165027.000000, Voice, , VOICE, CP: 1650.270000
SND200617, 15:30:00, 2, , , 14120.00000000000, 03/04/2020 16:06:55, 847200.000000, Continuous auction order book, , ELECTRONIC, CP: 14133.000000
SND200527, 11:30:00, 1, , , 14414.00000000000, 03/04/2020 12:50:00, 360350.000000, Voice, , VOICE, CP: 14148.000000
NID200701, 15:30:00, 1, , , 11241.00000000000, 03/04/2020 15:39:00, 269784.000000, Voice, , VOICE, CP: 11237.210000
NID200701, 13:30:00, 2, , , 11250.00000000000, 03/04/2020 13:48:39, 1012500.000000, Voice, , VOICE, CP: 11237.210000
CAD200407, 11:30:00, 1, , , 4860.25000000000, 03/04/2020 12:26:00, 729037.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 4865.000000 / 4865.500000
CAD200407, 09:30:00, 2, , , 4822.90000000000, 03/04/2020 10:02:04, 844007.500000, Continuous auction order book, , ELECTRONIC, CP: 4824.000000
AHD200414, 13:30:00, 1, , , 1462.86000000000, 03/04/2020 14:00:00, 36571.500000, Voice, , VOICE, CP: 1453.040000
CAD200417, 15:30:00, 3, , , 4866.00000000000, 03/04/2020 17:21:13, 2797950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4826.500000
CAD200420, 11:30:00, 1, , , 4860.25000000000, 03/04/2020 11:55:00, 121506.250000, Voice, , VOICE, CP: 4828.060000
CAD200616, 15:30:00, 1, , , 4837.62000000000, 03/04/2020 15:44:00, 241881.000000, Voice, , VOICE, CP: 4837.920000
CAD200506_5200C, 15:30:00, 1, , , 44.98000000000, 03/04/2020 16:40:00, 56225.000000, Voice, , VOICE
NID200630, 13:30:00, 2, , , 11350.00000000000, 03/04/2020 13:49:00, 1021500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11236.320000
AHE200819, 09:30:00, 1, , , 1501.82880000000, 03/04/2020 10:33:00, 37545.720000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1379.330000
AHD200916, 15:30:00, 3, , , 1500.00000000000, 03/04/2020 15:40:22, 11625000.000000, Continuous auction order book, , ELECTRONIC, CP: 1501.000000
NID201021, 11:30:00, 1, , , 11311.00000000000, 03/04/2020 13:00:00, 67866.000000, Voice, , VOICE, CP: 11311.000000
PBD200617, 11:30:00, 1, , , 1687.37000000000, 03/04/2020 11:34:00, 421842.500000, Voice, , VOICE, 1670.500000 / 1674.500000
ZSD200715, 15:30:00, 2, , , 1879.20000000000, 03/04/2020 15:53:09, 939600.000000, Continuous auction order book, , ELECTRONIC, CP: 1883.000000
ZSD200715, 13:30:00, 3, , , 1882.50000000000, 03/04/2020 14:00:00, 9412500.000000, Voice, , VOICE, CP: 1883.000000
PBD200702, 13:30:00, 1, , , 1672.00000000000, 03/04/2020 13:36:00, 668800.000000, Voice, , VOICE, CP: 1656.380000
NID200407, 11:30:00, 1, , , 11185.65000000000, 03/04/2020 11:38:32, 671139.000000, Continuous auction order book, , ELECTRONIC, 11185.000000 / 11230.000000
NID200407, 09:30:00, 2, , , 11186.00000000000, 03/04/2020 09:34:16, 872508.000000, Continuous auction order book, , ELECTRONIC, CP: 11180.690000
CAD200421, 09:30:00, 3, , , 4875.33000000000, 03/04/2020 11:28:11, 12188325.000000, Continuous auction order book, , ELECTRONIC, CP: 4828.580000
AHD200506_1550P, 15:30:00, 1, , , 91.30000000000, 03/04/2020 18:09:08, 257922.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD200506_1550P, 11:30:00, 3, , , 88.00000000000, 03/04/2020 13:07:00, 2200000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200528, 15:30:00, 1, , , 5586.50000000000, 03/04/2020 17:28:00, 279325.000000, Voice, , VOICE, CP: 4833.500000
CAD200528, 11:30:00, 3, , , 4883.25000000000, 03/04/2020 11:33:52, 1220812.500000, Continuous auction order book, , ELECTRONIC, CP: 4833.500000
ZSD200616, 15:30:00, 1, , , 1880.61000000000, 03/04/2020 15:44:00, 235076.250000, Voice, , VOICE, CP: 1880.910000
SND200630, 15:30:00, 1, , , 14371.00000000000, 03/04/2020 19:00:00, 143710.000000, Voice, , VOICE, CP: 14123.000000
PBD200703, 11:30:00, 1, 1681.04545454545, 462287.500000
AHD200701_1600C, 11:30:00, 1, , , 30.02000000000, 03/04/2020 12:21:00, 375250.000000, Voice, , VOICE
AHD200916, 15:30:00, 2, , , 1500.80000000000, 03/04/2020 16:35:00, 900480.000000, Voice, , VOICE, CP: 1501.000000
AHD200916, 13:30:00, 3, , , 1503.70000000000, 03/04/2020 13:53:46, 1879625.000000, Continuous auction order book, , ELECTRONIC, CP: 1501.000000
CAD200415, 15:30:00, 3, , , 4840.00000000000, 03/04/2020 15:37:00, 6050000.000000, Voice, , VOICE, CP: 4827.750000
CAD200617, 15:30:00, 3, 4890.00000000000, 61125000.000000
CAD210120, 09:30:00, 3, , , 5870.00000000000, 03/04/2020 11:19:00, 1174000.000000, Voice, , VOICE, CP: 4872.250000
NID200520, 11:30:00, 1, , , 11225.00000000000, 03/04/2020 12:04:00, 471450.000000, Voice, , VOICE, 11205.000000 / 11230.000000
ZSD200505, 15:30:00, 1, , , 1877.00000000000, 03/04/2020 16:00:00, 93850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1877.000000
AAE200916, 15:30:00, 1, , , 1186.79000000000, 03/04/2020 15:52:00, 94943.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1110.840000
SND200520, 15:30:00, 1, , , 14325.00000000000, 03/04/2020 16:00:00, 214875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 25.000000 / 45.000000
SND200916, 15:30:00, 3, , , 14130.00000000000, 03/04/2020 16:05:33, 1201050.000000, Continuous auction order book, , ELECTRONIC, CP: 14103.000000
NID200407, 09:30:00, 1, 11186.20000000000, 402703.200000
SND200407, 15:30:00, 1, , , 14465.00000000000, 03/04/2020 15:40:00, 361625.000000, Voice, , VOICE, 14180.000000 / 14295.000000
SND200417, 11:30:00, 1, , , 14402.00000000000, 03/04/2020 12:04:22, 720100.000000, Continuous auction order book, , ELECTRONIC, CP: 14185.000000
CAD200427, 09:30:00, 3, , , 4875.50000000000, 03/04/2020 11:05:00, 1950200.000000, Voice, , VOICE, CP: 4831.690000
ZSD200511, 13:30:00, 1, , , 1877.25000000000, 03/04/2020 13:48:00, 750900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1877.600000
ZSD200611, 11:30:00, 1, , , 1867.80000000000, 03/04/2020 12:39:00, 466950.000000, Voice, , VOICE, CP: 1880.450000
PBD200506_1700C, 15:30:00, 1, , , 42.00000000000, 03/04/2020 15:45:00, 10500.000000, Voice, , VOICE
AHD200415, 15:30:00, 3, , , 1453.75000000000, 03/04/2020 16:13:00, 7268750.000000, Voice, , VOICE, CP: 1453.750000
AHD201118, 13:30:00, 1, , , 1519.00000000000, 03/04/2020 14:10:00, 37975.000000, Voice, , VOICE, CP: 1519.000000
AHD201118, 09:30:00, 3, , , 1528.00000000000, 03/04/2020 10:19:26, 1528000.000000, Voice, , VOICE, CP: 1519.000000
ZSD200415, 15:30:00, 2, , , 1874.00000000000, 03/04/2020 15:55:00, 937000.000000, Voice, , VOICE, CP: 1874.000000
ZSD200415, 13:30:00, 3, , , 1878.00000000000, 03/04/2020 14:23:00, 2347500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1874.000000
CAE200505, 09:30:00, 1, , , 4892.81150000000, 03/04/2020 09:55:00, 122320.287500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4479.820000
SCD200930, 13:30:00, 1, , , 265.00000000000, 03/04/2020 14:42:25, 39750.000000, Continuous auction order book, , ELECTRONIC, 255.000000 / 266.000000
PBD200406, 11:30:00, 1, , , 1684.50000000000, 03/04/2020 12:06:00, 252675.000000, Voice, , VOICE, CP: 1641.470000
PBD200406, 09:30:00, 2, , , 1684.50000000000, 03/04/2020 10:04:06, 1052812.500000, Continuous auction order book, , ELECTRONIC, CP: 1641.470000
CAD200423, 13:30:00, 3, , , 4881.62000000000, 03/04/2020 14:00:00, 2440810.000000, Voice, , VOICE, CP: 4829.620000
SND200427, 11:30:00, 1, , , 14398.00000000000, 03/04/2020 12:01:00, 71990.000000, Voice, , VOICE, CP: 14175.860000
CAD200512, 15:30:00, 1, , , 4851.00000000000, 03/04/2020 15:52:32, 606375.000000, Continuous auction order book, , ELECTRONIC, 1.000000 / 0.500000
CAD200512, 11:30:00, 3, , , 4869.00000000000, 03/04/2020 12:03:00, 1338975.000000, Voice, , VOICE, CP: 4834.500000
PBD200506_1600P, 15:30:00, 1, , , 36.00000000000, 03/04/2020 15:45:00, 9000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD200611, 15:30:00, 1, , , 1653.00000000000, 03/04/2020 17:32:00, 82650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1654.000000
CAD200619, 13:30:00, 1, , , 4850.00000000000, 03/04/2020 15:00:00, 727500.000000, Voice, , VOICE, CP: 4834.500000
CAD200619, 09:30:00, 3, , , 4883.00000000000, 03/04/2020 10:35:01, 1464900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4834.500000
AHD201007_1425P, 15:30:00, 1, , , 55.00000000000, 03/04/2020 16:30:01, 1375.000000, Voice, , VOICE
AHD200701_1300P, 15:30:00, 1, , , 18.97000000000, 03/04/2020 15:48:00, 237125.000000, Voice, , VOICE
AHE201021, 13:30:00, 1, , , 1514.77560000000, 03/04/2020 14:43:03, 75738.780000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1393.520000
CAE200520, 11:30:00, 1, , , 4864.78167800000, 03/04/2020 12:35:00, 243239.083900, Voice, , VOICE, CP: 4477.110000
AHD210217, 15:30:00, 3, , , 1544.75000000000, 03/04/2020 16:32:00, 1313037.500000, Voice, , VOICE, CP: 1541.500000
ZSD200916, 15:30:00, 1, , , 1886.44000000000, 03/04/2020 15:59:00, 377288.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1881.500000 / 1890.000000
CAD200505, 15:30:00, 1, , , 4833.93000000000, 03/04/2020 16:00:00, 241696.500000, Voice, , VOICE, CP: 4833.930000
CAD200505, 11:30:00, 3, , , 4865.00000000000, 03/04/2020 12:30:00, 2432500.000000, Voice, , VOICE, CP: 4833.930000
SCD200430, 15:30:00, 1, , , 240.00000000000, 03/04/2020 16:40:58, 12000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 234.000000 / 239.500000
HCD200529, 15:30:00, 1, , , 379.00000000000, 03/04/2020 16:06:11, 37900.000000, Continuous auction order book, , ELECTRONIC, 378.000000 / 2.500000
CAD200701, 13:30:00, 1, , , , , , , , , CP: 4838.750000
CAD200701, 09:30:00, 3, , , 4898.50000000000, 03/04/2020 09:43:00, 1224625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4838.750000
ZSD200518, 09:30:00, 1, , , 1868.00000000000, 03/04/2020 10:27:00, 93400.000000, Voice, , VOICE, CP: 1878.300000
CAD200528, 13:30:00, 1, , , 4874.00000000000, 03/04/2020 15:23:00, 243700.000000, Voice, , VOICE, CP: 4833.500000
CAD200528, 09:30:00, 3, , , 4885.75000000000, 03/04/2020 10:14:00, 6229331.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 4833.500000
AHD200626, 15:30:00, 1, , , 1480.00000000000, 03/04/2020 16:55:00, 740000.000000, Voice, , VOICE, CP: 1479.750000
ZSD200626, 09:30:00, 1, , , 1870.00000000000, 03/04/2020 10:34:53, 187000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1880.830000
AHD200701_1300P, 15:30:00, 2, , , 19.47000000000, 03/04/2020 15:47:00, 973500.000000, Voice, , VOICE
AHE200617, 11:30:00, 1, , , 1479.71135000000, 03/04/2020 13:00:00, 147971.135000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1368.060000
AHD200715, 15:30:00, 1, 1482.75000000000, 444825.000000
AHD200715, 13:30:00, 2, , , , , , , , , 1482.500000 / 1487.500000
AHD200715, 11:30:00, 3, 1490.25000000000, 8941500.000000
AHD200819, 11:30:00, 1, , , 1500.75000000000, 03/04/2020 11:42:14, 375187.500000, Continuous auction order book, , ELECTRONIC, 1494.500000 / 1516.000000
