Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
26/06/2020 00:00:00, HUD210630, 4019371, 13:30:00, 12:42:32, 1884177969, 540.000000, 1, 548.000000, 1, 1088.000000
26/06/2020 00:00:00, SCD200930, 4004413, 15:30:00, 13:25:02, 1884296971, 262.500000, 6, 264.500000, 1, 2893.500000
26/06/2020 00:00:00, SCD200930, 4004413, 13:30:00, 13:25:02, 1884296971, 262.500000, 6, 264.500000, 1, 2893.500000
26/06/2020 00:00:00, SCD200930, 4004413, 11:30:00, 09:45:21, 1883419003, 260.500000, 5, 265.000000, 2, 4956.500000
26/06/2020 00:00:00, SCD200930, 4004413, 09:30:00, 08:11:32, 1883182336, 256.500000, 5, 264.000000, 11, 10160.000000
26/06/2020 00:00:00, HCD210630, 4019389, 11:30:00, 10:42:11, 1883468750, 412.500000, 1, 420.000000, 2, 2909.000000
26/06/2020 00:00:00, HCD210630, 4019389, 15:30:00, 12:33:38, 1884165488, 412.500000, 1, 420.000000, 2, 2497.000000
26/06/2020 00:00:00, HCD210630, 4019389, 09:30:00, 05:00:06, 1883194687, 412.500000, 1, 420.500000, 1, 833.000000
26/06/2020 00:00:00, HCD210630, 4019389, 13:30:00, 12:33:38, 1884165488, 412.500000, 1, 420.000000, 2, 2497.000000
26/06/2020 00:00:00, HCD200828, 4002539, 11:30:00, 10:32:05, 1883452136, 432.500000, 1, 439.000000, 10, 16334.500000
26/06/2020 00:00:00, HCD200828, 4002539, 13:30:00, 12:27:44, 1884296672, 433.500000, 1, 438.500000, 5, 5686.500000
26/06/2020 00:00:00, HCD200828, 4002539, 15:30:00, 12:27:44, 1884296672, 433.500000, 1, 438.500000, 5, 5686.500000
26/06/2020 00:00:00, HCD200828, 4002539, 09:30:00, 09:26:32, 1883194551, 431.500000, 5, 439.000000, 10, 12819.500000
26/06/2020 00:00:00, HCD200731, 4001179, 11:30:00, 08:54:41, 1883250885, 435.500000, 3, 441.000000, 3, 17090.500000
26/06/2020 00:00:00, HCD200731, 4001179, 09:30:00, 08:54:41, 1883250885, 435.500000, 3, 441.000000, 3, 17090.500000
26/06/2020 00:00:00, HCD200731, 4001179, 13:30:00, 12:27:21, 1883842117, 435.500000, 3, 440.000000, 1, 17042.500000
26/06/2020 00:00:00, HCD200731, 4001179, 15:30:00, 14:33:58, 1884296675, 435.500000, 2, 440.000000, 1, 8309.500000
26/06/2020 00:00:00, AHD201021, 36447, 15:30:00, 15:30:00, 1884091932, 1607.000000, 20, 1608.500000, 3, 36965.500000
26/06/2020 00:00:00, AHD201021, 36447, 13:30:00, 13:30:00, 1883592856, 1615.000000, 6, 1616.500000, 5, 17772.500000
26/06/2020 00:00:00, AHD201021, 36447, 09:30:00, 09:29:57, 1883181078, 1594.500000, 9, 1595.500000, 5, 22328.000000
26/06/2020 00:00:00, AHD201021, 36447, 11:30:00, 11:29:47, 1883324575, 1599.000000, 1, 1600.500000, 6, 11202.000000
26/06/2020 00:00:00, NID200819, 44237, 11:30:00, 11:29:11, 1883323941, 12740.000000, 12, 12765.000000, 5, 216705.000000
26/06/2020 00:00:00, NID200819, 44237, 15:30:00, 15:29:26, 1884091140, 12680.000000, 2, 12700.000000, 2, 50760.000000
26/06/2020 00:00:00, NID200819, 44237, 13:30:00, 13:30:00, 1883592867, 12715.000000, 2, 12725.000000, 2, 50880.000000
26/06/2020 00:00:00, NID200819, 44237, 09:30:00, 09:29:59, 1883181083, 12635.000000, 12, 12655.000000, 5, 214895.000000
26/06/2020 00:00:00, PBD201216, 45479, 15:30:00, 15:28:07, 1884092805, , , 1799.000000, 1, 1799.000000
26/06/2020 00:00:00, PBD201216, 45479, 11:30:00, 11:30:00, 1883325057, , , 1812.000000, 1, 1812.000000
26/06/2020 00:00:00, PBD201216, 45479, 09:30:00, 09:29:19, 1883204926, , , 1807.500000, 1, 1807.500000
26/06/2020 00:00:00, PBD201216, 45479, 13:30:00, 13:29:33, 1883595853, 1793.500000, 1, , , 1793.500000
26/06/2020 00:00:00, SND200925, 4023498, 09:30:00, 09:04:53, 1883181295, 16580.000000, 2, 16695.000000, 1, 149650.000000
26/06/2020 00:00:00, SND200925, 4023498, 11:30:00, 11:28:55, 1883325540, 16710.000000, 1, 16840.000000, 2, 134430.000000
26/06/2020 00:00:00, SND200925, 4023498, 13:30:00, 13:29:56, 1883592596, 16740.000000, 1, 16810.000000, 1, 117335.000000
26/06/2020 00:00:00, SND200925, 4023498, 15:30:00, 15:26:01, 1884093335, 16870.000000, 4, 16915.000000, 1, 371830.000000
26/06/2020 00:00:00, AGD200630, 4021913, 15:30:00, 15:30:00, 1884092011, 17.720000, 5, 17.770000, 5, 177.450000
26/06/2020 00:00:00, AGD200630, 4021913, 09:30:00, 09:29:51, 1883181122, 17.785000, 5, , , 88.925000
26/06/2020 00:00:00, AGD200630, 4021913, 13:30:00, 13:30:00, 1883593368, 17.660000, 5, , , 88.300000
26/06/2020 00:00:00, AGD200630, 4021913, 11:30:00, 11:29:58, 1883325238, 17.855000, 5, , , 89.275000
26/06/2020 00:00:00, SCD200630, 3999574, 15:30:00, 15:19:16, 1884296957, 260.000000, 10, 262.000000, 1, 5741.000000
26/06/2020 00:00:00, SCD200630, 3999574, 11:30:00, 10:02:09, 1884020558, 258.000000, 2, 262.000000, 1, 4943.500000
26/06/2020 00:00:00, SCD200630, 3999574, 09:30:00, 08:20:50, 1883210095, 260.000000, 10, 262.500000, 6, 9115.000000
26/06/2020 00:00:00, SCD200630, 3999574, 13:30:00, 10:02:09, 1884020558, 258.000000, 2, 262.000000, 1, 4943.500000
26/06/2020 00:00:00, AHD200630, 4018945, 11:30:00, 11:29:46, 1883324540, 1572.500000, 1, , , 1572.500000
26/06/2020 00:00:00, AHD200630, 4018945, 13:30:00, 13:30:00, 1883592854, 1588.500000, 6, 1595.000000, 5, 17506.000000
26/06/2020 00:00:00, AHD200630, 4018945, 15:30:00, 15:30:00, 1884091931, 1583.500000, 20, 1589.000000, 3, 36437.000000
26/06/2020 00:00:00, HCD210528, 4017424, 15:30:00, 08:28:20, 1884178055, 412.500000, 1, 416.000000, 3, 2912.000000
26/06/2020 00:00:00, HCD210528, 4017424, 11:30:00, 08:28:20, 1884178055, 412.500000, 1, 416.000000, 3, 2912.000000
26/06/2020 00:00:00, HCD210528, 4017424, 13:30:00, 08:28:20, 1884178055, 412.500000, 1, 416.000000, 3, 2912.000000
26/06/2020 00:00:00, HCD210528, 4017424, 09:30:00, 08:28:20, 1884178055, 412.500000, 1, 416.000000, 3, 2912.000000
26/06/2020 00:00:00, COD200925, 4023494, 11:30:00, 00:00:00, 1882868657, 25800.000000, 2, 30000.000000, 1, 379600.000000
26/06/2020 00:00:00, COD200925, 4023494, 09:30:00, 00:00:00, 1882868657, 25800.000000, 2, 30000.000000, 1, 379600.000000
26/06/2020 00:00:00, COD200925, 4023494, 15:30:00, 00:00:00, 1882868657, 25800.000000, 2, 30000.000000, 1, 379600.000000
26/06/2020 00:00:00, COD200925, 4023494, 13:30:00, 00:00:00, 1882868657, 25800.000000, 2, 30000.000000, 1, 379600.000000
26/06/2020 00:00:00, PBD200630, 4018950, 13:30:00, 13:29:33, 1883592213, 1774.000000, 1, , , 1774.000000
26/06/2020 00:00:00, PBD200630, 4018950, 09:30:00, 09:29:26, 1883180988, 1768.000000, 2, 1772.500000, 5, 12398.500000
26/06/2020 00:00:00, PBD200630, 4018950, 15:30:00, 15:28:07, 1884087446, 1772.000000, 1, , , 1772.000000
26/06/2020 00:00:00, PBD200630, 4018950, 11:30:00, 11:30:00, 1883324834, 1772.500000, 1, 1777.000000, 3, 7103.500000
26/06/2020 00:00:00, SCD210831, 4022477, 15:30:00, 10:03:50, 1883212430, 253.000000, 1, 257.000000, 1, 1020.000000
26/06/2020 00:00:00, SCD210831, 4022477, 09:30:00, 06:40:11, 1883194495, 253.000000, 1, 261.000000, 1, 514.000000
26/06/2020 00:00:00, SCD210831, 4022477, 13:30:00, 10:03:50, 1883212430, 253.000000, 1, 257.000000, 1, 1020.000000
26/06/2020 00:00:00, SCD210831, 4022477, 11:30:00, 10:03:50, 1883212430, 253.000000, 1, 257.000000, 1, 1020.000000
26/06/2020 00:00:00, SND200916, 4002753, 13:30:00, 13:29:47, 1883592391, 16755.000000, 1, , , 16755.000000
26/06/2020 00:00:00, SND200916, 4002753, 11:30:00, 11:28:55, 1883323540, 16725.000000, 1, , , 16725.000000
26/06/2020 00:00:00, SND200916, 4002753, 15:30:00, 15:26:01, 1884081841, 16885.000000, 4, , , 67540.000000
26/06/2020 00:00:00, SND200916, 4002753, 09:30:00, 09:04:53, 1883160017, 16595.000000, 2, , , 33190.000000
26/06/2020 00:00:00, HUD210331, 4013724, 15:30:00, 15:08:26, 1884161275, 536.500000, 2, 544.500000, 2, 2162.000000
26/06/2020 00:00:00, HUD210331, 4013724, 09:30:00, 09:13:02, 1883193729, 536.500000, 2, 544.500000, 2, 2162.000000
26/06/2020 00:00:00, HUD210331, 4013724, 11:30:00, 10:51:32, 1883822357, 536.500000, 2, 544.500000, 2, 2162.000000
26/06/2020 00:00:00, HUD210331, 4013724, 13:30:00, 10:51:32, 1883822357, 536.500000, 2, 544.500000, 2, 2162.000000
26/06/2020 00:00:00, HUD210430, 4015910, 09:30:00, 07:48:15, 1883193730, 537.000000, 2, 545.000000, 2, 2164.000000
26/06/2020 00:00:00, HUD210430, 4015910, 11:30:00, 10:51:34, 1883822359, 537.000000, 2, 545.000000, 2, 2164.000000
26/06/2020 00:00:00, HUD210430, 4015910, 13:30:00, 10:51:34, 1883822359, 537.000000, 2, 545.000000, 2, 2164.000000
26/06/2020 00:00:00, HUD210430, 4015910, 15:30:00, 15:08:28, 1884161258, 537.000000, 2, 545.000000, 2, 2164.000000
26/06/2020 00:00:00, HCD210831, 4022462, 09:30:00, 03:06:15, 1883194609, 411.000000, 1, , , 411.000000
26/06/2020 00:00:00, HCD210831, 4022462, 13:30:00, 12:33:54, 1883469781, 410.000000, 1, 418.000000, 1, 828.000000
26/06/2020 00:00:00, HCD210831, 4022462, 11:30:00, 03:06:15, 1883194609, 411.000000, 1, , , 411.000000
26/06/2020 00:00:00, HCD210831, 4022462, 15:30:00, 12:33:54, 1883469781, 410.000000, 1, 418.000000, 1, 828.000000
26/06/2020 00:00:00, CAD201216, 38295, 09:30:00, 09:28:50, 1883181162, 5936.000000, 1, , , 5936.000000
26/06/2020 00:00:00, CAD201216, 38295, 13:30:00, 13:30:00, 1883592925, , , 5982.000000, 1, 5982.000000
26/06/2020 00:00:00, CAD201216, 38295, 11:30:00, 11:30:00, 1883324868, 5981.500000, 1, 5989.500000, 1, 11971.000000
26/06/2020 00:00:00, CAD201216, 38295, 15:30:00, 15:29:59, 1884091817, 5944.000000, 1, 5952.500000, 1, 11896.500000
26/06/2020 00:00:00, SRD201231, 4009296, 13:30:00, 10:05:24, 1884178114, 415.500000, 1, 419.500000, 1, 2505.000000
26/06/2020 00:00:00, SRD201231, 4009296, 15:30:00, 10:05:24, 1884178114, 415.500000, 1, 419.500000, 1, 2505.000000
26/06/2020 00:00:00, SRD201231, 4009296, 11:30:00, 10:05:24, 1884178114, 415.500000, 1, 419.500000, 1, 2505.000000
26/06/2020 00:00:00, SRD201231, 4009296, 09:30:00, 03:17:51, 1883194593, 412.500000, 5, 420.500000, 5, 4165.000000
26/06/2020 00:00:00, ZSD201021, 48067, 15:30:00, 15:29:59, 1884091791, , , 2045.500000, 2, 4091.000000
26/06/2020 00:00:00, ZSD201021, 48067, 13:30:00, 13:29:16, 1883591829, , , 2061.500000, 1, 2061.500000
26/06/2020 00:00:00, ZSD201021, 48067, 11:30:00, 11:29:46, 1883324491, , , 2068.000000, 1, 2068.000000
26/06/2020 00:00:00, ZSD201021, 48067, 09:30:00, 09:29:45, 1883181043, , , 2068.500000, 1, 2068.500000
26/06/2020 00:00:00, HUD200731, 4001191, 15:30:00, 14:24:11, 1884115284, 489.000000, 1, 493.000000, 6, 8339.500000
26/06/2020 00:00:00, HUD200731, 4001191, 11:30:00, 11:14:51, 1883484756, 493.000000, 1, 497.000000, 2, 3467.000000
26/06/2020 00:00:00, HUD200731, 4001191, 09:30:00, 09:26:32, 1883192035, 496.000000, 5, 498.500000, 1, 9950.000000
26/06/2020 00:00:00, HUD200731, 4001191, 13:30:00, 12:41:09, 1883604718, 493.000000, 2, 497.000000, 2, 3960.000000
26/06/2020 00:00:00, HUD210730, 4020972, 11:30:00, 10:51:39, 1883257468, 540.000000, 3, 548.000000, 3, 3264.000000
26/06/2020 00:00:00, HUD210730, 4020972, 09:30:00, 07:48:22, 1883193736, 540.000000, 2, 548.000000, 2, 2176.000000
26/06/2020 00:00:00, HUD210730, 4020972, 15:30:00, 12:42:37, 1884177983, 541.000000, 1, 549.000000, 1, 1090.000000
26/06/2020 00:00:00, HUD210730, 4020972, 13:30:00, 12:42:37, 1884177983, 541.000000, 1, 549.000000, 1, 1090.000000
26/06/2020 00:00:00, HCD210430, 4015892, 09:30:00, 08:28:44, 1884178074, 414.500000, 1, 418.000000, 3, 3348.000000
26/06/2020 00:00:00, HCD210430, 4015892, 13:30:00, 08:28:44, 1884178074, 414.500000, 1, 418.000000, 3, 3348.000000
26/06/2020 00:00:00, HCD210430, 4015892, 11:30:00, 08:28:44, 1884178074, 414.500000, 1, 418.000000, 3, 3348.000000
26/06/2020 00:00:00, HCD210430, 4015892, 15:30:00, 08:28:44, 1884178074, 414.500000, 1, 418.000000, 3, 3348.000000
26/06/2020 00:00:00, SCD201231, 4009307, 15:30:00, 10:03:11, 1884178135, 259.500000, 1, 263.500000, 1, 1569.000000
26/06/2020 00:00:00, SCD201231, 4009307, 11:30:00, 10:03:11, 1884178135, 259.500000, 1, 263.500000, 1, 1569.000000
26/06/2020 00:00:00, SCD201231, 4009307, 13:30:00, 10:03:11, 1884178135, 259.500000, 1, 263.500000, 1, 1569.000000
26/06/2020 00:00:00, SCD201231, 4009307, 09:30:00, 09:18:36, 1883195039, 257.500000, 10, 265.500000, 5, 5180.000000
26/06/2020 00:00:00, HCD210226, 4012413, 09:30:00, 05:00:13, 1883465888, 417.000000, 1, 424.000000, 2, 3796.500000
26/06/2020 00:00:00, HCD210226, 4012413, 13:30:00, 12:33:00, 1884178073, 417.000000, 2, 424.000000, 2, 2531.500000
26/06/2020 00:00:00, HCD210226, 4012413, 11:30:00, 05:00:13, 1883465888, 417.000000, 1, 424.000000, 2, 3796.500000
26/06/2020 00:00:00, HCD210226, 4012413, 15:30:00, 12:33:00, 1884178073, 417.000000, 2, 424.000000, 2, 2531.500000
26/06/2020 00:00:00, CAD200819, 38291, 13:30:00, 13:30:00, 1883592808, 5977.000000, 1, 5982.000000, 1, 11959.000000
26/06/2020 00:00:00, CAD200819, 38291, 09:30:00, 09:29:20, 1883180938, 5936.000000, 3, , , 17808.000000
26/06/2020 00:00:00, CAD200819, 38291, 11:30:00, 11:30:00, 1883324897, 5983.000000, 3, , , 17949.000000
26/06/2020 00:00:00, CAD200819, 38291, 15:30:00, 15:30:00, 1884092100, 5945.000000, 2, , , 11890.000000
26/06/2020 00:00:00, NID201021, 44239, 09:30:00, 09:29:59, 1883181085, , , 12700.000000, 5, 63500.000000
26/06/2020 00:00:00, NID201021, 44239, 13:30:00, 13:30:00, 1883592823, , , 12765.000000, 5, 63825.000000
26/06/2020 00:00:00, NID201021, 44239, 15:30:00, 15:29:48, 1884091528, , , 12740.000000, 6, 76440.000000
26/06/2020 00:00:00, NID201021, 44239, 11:30:00, 11:29:10, 1883323876, , , 12805.000000, 1, 12805.000000
26/06/2020 00:00:00, HUD201231, 4009300, 09:30:00, 09:26:32, 1883193814, 532.000000, 5, 539.500000, 10, 13412.500000
26/06/2020 00:00:00, HUD201231, 4009300, 15:30:00, 15:04:25, 1884177984, 532.000000, 1, 536.000000, 1, 3204.000000
26/06/2020 00:00:00, HUD201231, 4009300, 11:30:00, 10:51:27, 1883257191, 529.000000, 15, 537.000000, 15, 15990.000000
26/06/2020 00:00:00, HUD201231, 4009300, 13:30:00, 12:41:48, 1883841918, 532.000000, 1, 536.000000, 1, 3204.000000
26/06/2020 00:00:00, AHD201118, 36448, 11:30:00, 11:29:46, 1883328522, , , 1610.500000, 1, 1610.500000
26/06/2020 00:00:00, AHD201118, 36448, 15:30:00, 15:29:13, 1884093867, , , 1618.500000, 1, 1618.500000
26/06/2020 00:00:00, AHD201118, 36448, 09:30:00, 09:22:05, 1883181622, , , 1606.000000, 1, 1606.000000
26/06/2020 00:00:00, AHD201118, 36448, 13:30:00, 13:29:54, 1883594087, , , 1626.500000, 1, 1626.500000
26/06/2020 00:00:00, NID200715, 44236, 09:30:00, 09:29:59, 1883181088, 12620.000000, 12, 12640.000000, 7, 239920.000000
26/06/2020 00:00:00, NID200715, 44236, 13:30:00, 13:30:00, 1883592868, 12690.000000, 2, 12710.000000, 1, 38090.000000
26/06/2020 00:00:00, NID200715, 44236, 11:30:00, 11:29:11, 1883323942, 12725.000000, 12, 12750.000000, 9, 267450.000000
26/06/2020 00:00:00, NID200715, 44236, 15:30:00, 15:29:26, 1884091151, 12655.000000, 5, 12685.000000, 2, 88645.000000
26/06/2020 00:00:00, HCD210129, 4010873, 13:30:00, 12:32:53, 1884178077, 420.000000, 1, 425.000000, 3, 2966.500000
26/06/2020 00:00:00, HCD210129, 4010873, 09:30:00, 05:00:15, 1883465448, 418.000000, 1, 425.000000, 3, 4232.500000
26/06/2020 00:00:00, HCD210129, 4010873, 11:30:00, 05:00:15, 1883465448, 418.000000, 1, 425.000000, 3, 4232.500000
26/06/2020 00:00:00, HCD210129, 4010873, 15:30:00, 12:32:53, 1884178077, 420.000000, 1, 425.000000, 3, 2966.500000
26/06/2020 00:00:00, SRD200630, 3999575, 09:30:00, 03:17:28, 1883179345, 412.000000, 5, 419.000000, 5, 13706.500000
26/06/2020 00:00:00, SRD200630, 3999575, 15:30:00, 10:04:04, 1884178399, 415.000000, 6, 419.500000, 6, 8322.000000
26/06/2020 00:00:00, SRD200630, 3999575, 13:30:00, 10:04:04, 1884178399, 415.000000, 6, 419.500000, 6, 8322.000000
26/06/2020 00:00:00, SRD200630, 3999575, 11:30:00, 10:04:04, 1884178399, 415.000000, 6, 419.500000, 6, 8322.000000
26/06/2020 00:00:00, SRD201030, 4006134, 11:30:00, 10:29:49, 1884181240, 421.500000, 4, 424.500000, 1, 5901.500000
26/06/2020 00:00:00, SRD201030, 4006134, 13:30:00, 10:29:49, 1884181240, 421.500000, 4, 424.500000, 1, 5901.500000
26/06/2020 00:00:00, SRD201030, 4006134, 15:30:00, 10:29:49, 1884181240, 421.500000, 4, 424.500000, 1, 5901.500000
26/06/2020 00:00:00, SRD201030, 4006134, 09:30:00, 03:17:46, 1883192343, 414.000000, 5, 422.000000, 8, 11233.000000
26/06/2020 00:00:00, HCD201130, 4007706, 11:30:00, 10:42:39, 1883452138, 421.000000, 8, 428.500000, 15, 14429.500000
26/06/2020 00:00:00, HCD201130, 4007706, 13:30:00, 12:32:30, 1884178067, 423.000000, 1, 428.500000, 10, 8126.500000
26/06/2020 00:00:00, HCD201130, 4007706, 09:30:00, 05:00:01, 1883194601, 421.000000, 5, 428.500000, 10, 8081.500000
26/06/2020 00:00:00, HCD201130, 4007706, 15:30:00, 12:32:30, 1884178067, 423.000000, 1, 428.500000, 10, 8126.500000
26/06/2020 00:00:00, ZSD200630, 4018952, 15:30:00, 15:01:00, 1884006017, 2031.000000, 2, , , 4062.000000
26/06/2020 00:00:00, ZSD200630, 4018952, 13:30:00, 13:29:35, 1883592246, 2047.500000, 4, , , 8190.000000
26/06/2020 00:00:00, SND201021, 4004348, 15:30:00, 15:26:01, 1884081840, 16855.000000, 4, , , 67420.000000
26/06/2020 00:00:00, SCD210331, 4013721, 11:30:00, 10:26:00, 1884178131, 255.000000, 1, 260.000000, 1, 1030.000000
26/06/2020 00:00:00, SCD210331, 4013721, 09:30:00, 09:26:32, 1883194694, 255.000000, 1, 263.000000, 1, 518.000000
26/06/2020 00:00:00, SCD210331, 4013721, 15:30:00, 10:26:00, 1884178131, 255.000000, 1, 260.000000, 1, 1030.000000
26/06/2020 00:00:00, SCD210331, 4013721, 13:30:00, 10:26:00, 1884178131, 255.000000, 1, 260.000000, 1, 1030.000000
26/06/2020 00:00:00, HUD210226, 4012397, 11:30:00, 10:51:30, 1883257219, 535.000000, 3, 543.000000, 3, 3234.000000
26/06/2020 00:00:00, HUD210226, 4012397, 15:30:00, 12:42:22, 1884177978, 537.000000, 1, 545.000000, 1, 1082.000000
26/06/2020 00:00:00, HUD210226, 4012397, 09:30:00, 09:13:07, 1883194494, 536.000000, 1, 544.000000, 1, 1080.000000
26/06/2020 00:00:00, HUD210226, 4012397, 13:30:00, 12:42:22, 1884177978, 537.000000, 1, 545.000000, 1, 1082.000000
26/06/2020 00:00:00, CAD200925, 4023493, 09:30:00, 09:29:46, 1883181050, 5938.000000, 3, 5939.500000, 1, 65326.000000
26/06/2020 00:00:00, CAD200925, 4023493, 11:30:00, 11:30:00, 1883324922, 5985.000000, 3, 5986.000000, 2, 83804.000000
26/06/2020 00:00:00, CAD200925, 4023493, 13:30:00, 13:30:00, 1883592800, 5974.000000, 1, 5975.000000, 1, 101567.000000
26/06/2020 00:00:00, CAD200925, 4023493, 15:30:00, 15:30:00, 1884092107, 5947.000000, 2, 5949.000000, 1, 53531.000000
26/06/2020 00:00:00, ZSD201216, 48069, 11:30:00, 11:29:46, 1883324571, 2062.000000, 1, 2080.000000, 1, 4142.000000
26/06/2020 00:00:00, ZSD201216, 48069, 13:30:00, 13:27:35, 1883593135, , , 2073.500000, 1, 2073.500000
26/06/2020 00:00:00, ZSD201216, 48069, 15:30:00, 15:27:41, 1884093443, , , 2054.500000, 1, 2054.500000
26/06/2020 00:00:00, ZSD201216, 48069, 09:30:00, 09:29:45, 1883182718, , , 2080.500000, 1, 2080.500000
26/06/2020 00:00:00, NID200630, 4018949, 13:30:00, 13:30:00, 1883592866, 12690.000000, 2, 12705.000000, 5, 88905.000000
26/06/2020 00:00:00, NID200630, 4018949, 15:30:00, 15:29:48, 1884091529, 12655.000000, 5, 12685.000000, 6, 139385.000000
26/06/2020 00:00:00, NID200630, 4018949, 11:30:00, 11:29:11, 1883323939, 12720.000000, 12, , , 152640.000000
26/06/2020 00:00:00, NAD200630, 4018948, 13:30:00, 12:37:34, 1884227721, 1185.000000, 7, 1205.000000, 4, 30490.000000
26/06/2020 00:00:00, NAD200630, 4018948, 11:30:00, 11:28:29, 1883326116, 1190.000000, 3, 1200.000000, 6, 24940.000000
26/06/2020 00:00:00, NAD200630, 4018948, 09:30:00, 08:29:27, 1883120525, 1180.000000, 5, , , 11475.000000
26/06/2020 00:00:00, NAD200630, 4018948, 15:30:00, 12:37:34, 1884227721, 1185.000000, 7, 1205.000000, 4, 30490.000000
26/06/2020 00:00:00, ZSD201118, 48068, 09:30:00, 09:29:45, 1883182721, , , 2076.500000, 1, 2076.500000
26/06/2020 00:00:00, ZSD201118, 48068, 13:30:00, 13:27:35, 1883593136, , , 2069.500000, 1, 2069.500000
26/06/2020 00:00:00, ZSD201118, 48068, 11:30:00, 11:29:46, 1883324572, 2060.000000, 1, 2076.000000, 1, 4136.000000
26/06/2020 00:00:00, ZSD201118, 48068, 15:30:00, 15:27:41, 1884093445, , , 2051.500000, 1, 2051.500000
26/06/2020 00:00:00, SCD210630, 4019091, 15:30:00, 10:29:10, 1884178125, 253.000000, 1, 257.000000, 1, 1533.000000
26/06/2020 00:00:00, SCD210630, 4019091, 11:30:00, 10:29:10, 1884178125, 253.000000, 1, 257.000000, 1, 1533.000000
26/06/2020 00:00:00, SCD210630, 4019091, 13:30:00, 10:29:10, 1884178125, 253.000000, 1, 257.000000, 1, 1533.000000
26/06/2020 00:00:00, SCD210630, 4019091, 09:30:00, 06:39:49, 1883194561, 253.000000, 1, 261.000000, 2, 1027.000000
26/06/2020 00:00:00, SCD210730, 4020970, 11:30:00, 10:03:47, 1884178115, 253.000000, 1, 257.000000, 1, 1532.000000
26/06/2020 00:00:00, SCD210730, 4020970, 09:30:00, 06:40:00, 1883194519, 253.000000, 1, 260.000000, 2, 1286.000000
26/06/2020 00:00:00, SCD210730, 4020970, 13:30:00, 10:03:47, 1884178115, 253.000000, 1, 257.000000, 1, 1532.000000
26/06/2020 00:00:00, SCD210730, 4020970, 15:30:00, 10:03:47, 1884178115, 253.000000, 1, 257.000000, 1, 1532.000000
26/06/2020 00:00:00, HCD200630, 3999571, 09:30:00, 02:08:10, 1883250884, 434.000000, 1, 436.000000, 1, 2610.000000
26/06/2020 00:00:00, HCD200630, 3999571, 13:30:00, 12:23:42, 1884296663, 434.000000, 1, 435.500000, 1, 3481.000000
26/06/2020 00:00:00, HCD200630, 3999571, 15:30:00, 12:23:42, 1884296663, 434.000000, 1, 435.500000, 1, 3481.000000
26/06/2020 00:00:00, HCD200630, 3999571, 11:30:00, 02:08:10, 1883250884, 434.000000, 1, 436.000000, 1, 2610.000000
26/06/2020 00:00:00, SRD210528, 4017430, 11:30:00, 10:05:50, 1884178088, 402.000000, 2, 410.000000, 2, 2036.000000
26/06/2020 00:00:00, SRD210528, 4017430, 13:30:00, 10:05:50, 1884178088, 402.000000, 2, 410.000000, 2, 2036.000000
26/06/2020 00:00:00, SRD210528, 4017430, 09:30:00, 09:17:25, 1883192489, 402.000000, 2, 410.000000, 2, 2448.000000
26/06/2020 00:00:00, SRD210528, 4017430, 15:30:00, 10:05:50, 1884178088, 402.000000, 2, 410.000000, 2, 2036.000000
26/06/2020 00:00:00, PBD201118, 45478, 15:30:00, 15:28:07, 1884092806, , , 1796.000000, 1, 1796.000000
26/06/2020 00:00:00, PBD201118, 45478, 13:30:00, 13:29:33, 1883595854, 1783.500000, 1, , , 1783.500000
26/06/2020 00:00:00, PBD201118, 45478, 09:30:00, 09:29:19, 1883204925, , , 1797.500000, 1, 1797.500000
26/06/2020 00:00:00, PBD201118, 45478, 11:30:00, 11:30:00, 1883325056, , , 1802.000000, 1, 1802.000000
26/06/2020 00:00:00, SRD201130, 4007710, 09:30:00, 08:11:29, 1883190067, 414.000000, 5, 421.500000, 10, 17102.500000
26/06/2020 00:00:00, SRD201130, 4007710, 11:30:00, 10:05:17, 1883840779, 417.000000, 11, 423.000000, 1, 12092.500000
26/06/2020 00:00:00, SRD201130, 4007710, 13:30:00, 10:05:17, 1883840779, 417.000000, 11, 423.000000, 1, 12092.500000
26/06/2020 00:00:00, SRD201130, 4007710, 15:30:00, 14:43:09, 1884296968, 417.000000, 10, 422.500000, 2, 7931.500000
26/06/2020 00:00:00, SRD210129, 4010879, 13:30:00, 10:05:29, 1884178109, 409.500000, 2, 417.000000, 1, 2073.500000
26/06/2020 00:00:00, SRD210129, 4010879, 09:30:00, 09:26:32, 1883202686, 409.500000, 1, 417.000000, 1, 1655.500000
26/06/2020 00:00:00, SRD210129, 4010879, 11:30:00, 10:05:29, 1884178109, 409.500000, 2, 417.000000, 1, 2073.500000
26/06/2020 00:00:00, SRD210129, 4010879, 15:30:00, 10:05:29, 1884178109, 409.500000, 2, 417.000000, 1, 2073.500000
26/06/2020 00:00:00, NID201216, 44241, 15:30:00, 15:29:26, 1884091158, 12745.000000, 1, 12780.000000, 1, 25525.000000
26/06/2020 00:00:00, NID201216, 44241, 11:30:00, 11:29:10, 1883323935, 12795.000000, 1, 12850.000000, 1, 25645.000000
26/06/2020 00:00:00, NID201216, 44241, 09:30:00, 09:22:58, 1883182808, 12700.000000, 1, , , 12700.000000
26/06/2020 00:00:00, NID201216, 44241, 13:30:00, 13:29:45, 1883592835, , , 12810.000000, 1, 12810.000000
