Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
05/02/2021 00:00:00, HCD210430, 4015892, 11:30:00, 10:15:24, 2211478279, 635.500000, 2, 640.000000, 20, 29011.000000
05/02/2021 00:00:00, HCD210430, 4015892, 09:30:00, 09:07:42, 2211351913, 620.000000, 20, 640.000000, 20, 25200.000000
05/02/2021 00:00:00, HCD210430, 4015892, 15:30:00, 12:21:16, 2212290270, 620.000000, 20, 641.000000, 5, 15605.000000
05/02/2021 00:00:00, ZSD210209, 4030844, 13:30:00, 13:30:00, 2211810730, 2625.500000, 1, 2629.000000, 1, 5254.500000
05/02/2021 00:00:00, ZSD210209, 4030844, 15:30:00, 15:29:59, 2212332996, , , 2634.000000, 1, 2634.000000
05/02/2021 00:00:00, HCD210930, 4023994, 11:30:00, 11:15:07, 2211547631, 593.000000, 1, 601.000000, 1, 1194.000000
05/02/2021 00:00:00, HCD210930, 4023994, 15:30:00, 14:27:39, 2212594244, 593.000000, 2, 601.000000, 2, 2388.000000
05/02/2021 00:00:00, HCD210930, 4023994, 13:30:00, 13:19:12, 2211778403, 593.000000, 2, 601.000000, 2, 2388.000000
05/02/2021 00:00:00, HCD210930, 4023994, 09:30:00, 09:07:26, 2211391974, 590.000000, 2, 598.000000, 2, 2376.000000
05/02/2021 00:00:00, SND210519, 4015821, 09:30:00, 09:28:41, 2211387175, 22980.000000, 1, , , 22980.000000
05/02/2021 00:00:00, SND210519, 4015821, 15:30:00, 15:26:59, 2212325463, 23080.000000, 3, , , 69240.000000
05/02/2021 00:00:00, SND210519, 4015821, 11:30:00, 10:01:22, 2211452628, 22985.000000, 1, , , 22985.000000
05/02/2021 00:00:00, SND210519, 4015821, 13:30:00, 13:29:42, 2211810309, 23125.000000, 1, , , 23125.000000
05/02/2021 00:00:00, HUD210930, 4024005, 11:30:00, 11:20:48, 2211557078, 773.000000, 2, 783.000000, 2, 3112.000000
05/02/2021 00:00:00, HUD210930, 4024005, 09:30:00, 09:13:37, 2211392109, 772.000000, 2, 782.000000, 2, 3108.000000
05/02/2021 00:00:00, HUD210930, 4024005, 13:30:00, 11:48:08, 2212038337, 773.000000, 2, , , 1546.000000
05/02/2021 00:00:00, HUD210930, 4024005, 15:30:00, 14:44:42, 2212325968, 780.000000, 2, 790.000000, 2, 3140.000000
05/02/2021 00:00:00, AHD210317, 36452, 11:30:00, 09:39:47, 2211405644, , , 2003.500000, 3, 6010.500000
05/02/2021 00:00:00, AHD210317, 36452, 09:30:00, 09:29:41, 2211388051, , , 2002.500000, 5, 10012.500000
05/02/2021 00:00:00, AHD210317, 36452, 13:30:00, 13:29:30, 2211809964, 2002.500000, 5, 2005.000000, 10, 30062.500000
05/02/2021 00:00:00, AHD210317, 36452, 15:30:00, 15:30:00, 2212333063, 1998.500000, 7, 2000.000000, 3, 19989.500000
05/02/2021 00:00:00, SRD210331, 4013722, 11:30:00, 11:13:34, 2211629537, 605.000000, 6, 615.000000, 1, 21645.000000
05/02/2021 00:00:00, SRD210331, 4013722, 15:30:00, 15:27:06, 2212344445, 596.500000, 1, 603.000000, 2, 5405.000000
05/02/2021 00:00:00, SRD210331, 4013722, 09:30:00, 09:29:31, 2211429166, 605.000000, 5, , , 11940.000000
05/02/2021 00:00:00, SRD210331, 4013722, 13:30:00, 12:54:46, 2211692459, 602.500000, 1, , , 12702.500000
05/02/2021 00:00:00, HCD210528, 4017424, 09:30:00, 08:54:06, 2211681390, 610.000000, 3, 640.000000, 10, 8230.000000
05/02/2021 00:00:00, HCD210528, 4017424, 11:30:00, 08:54:06, 2211681390, 610.000000, 3, 640.000000, 10, 8230.000000
05/02/2021 00:00:00, HCD210528, 4017424, 15:30:00, 15:18:26, 2212594054, 610.000000, 5, , , 3050.000000
05/02/2021 00:00:00, HCD210528, 4017424, 13:30:00, 08:54:06, 2211681390, 610.000000, 3, 640.000000, 10, 8230.000000
05/02/2021 00:00:00, ZSD210317, 48072, 09:30:00, 09:29:59, 2211388160, 2653.000000, 5, 2656.000000, 3, 21233.000000
05/02/2021 00:00:00, ZSD210317, 48072, 15:30:00, 15:29:59, 2212333005, 2639.000000, 3, 2642.000000, 1, 10559.000000
05/02/2021 00:00:00, ZSD210317, 48072, 13:30:00, 13:30:00, 2211810734, 2634.500000, 1, 2637.500000, 1, 5272.000000
05/02/2021 00:00:00, ZSD210317, 48072, 11:30:00, 11:29:50, 2211570788, 2644.000000, 5, 2647.000000, 2, 18514.000000
05/02/2021 00:00:00, SCD211231, 4028798, 13:30:00, 10:07:16, 2212099685, 393.500000, 1, , , 393.500000
05/02/2021 00:00:00, SCD211231, 4028798, 11:30:00, 10:07:16, 2212099685, 393.500000, 1, , , 393.500000
05/02/2021 00:00:00, SCD211231, 4028798, 09:30:00, 09:06:56, 2211390593, 388.000000, 3, 396.000000, 2, 2357.500000
05/02/2021 00:00:00, SCD211231, 4028798, 15:30:00, 15:29:58, 2212332958, 387.000000, 1, 397.000000, 2, 1587.000000
05/02/2021 00:00:00, HUD210331, 4013724, 15:30:00, 14:31:08, 2212508618, 1100.000000, 10, 1120.500000, 1, 35141.500000
05/02/2021 00:00:00, HUD210331, 4013724, 09:30:00, 08:56:17, 2211423477, 1095.000000, 20, , , 24087.500000
05/02/2021 00:00:00, HUD210331, 4013724, 11:30:00, 11:17:12, 2211551626, 1100.000000, 12, 1110.000000, 2, 37320.000000
05/02/2021 00:00:00, HUD210331, 4013724, 13:30:00, 12:08:32, 2211860172, 1102.000000, 2, , , 35104.000000
05/02/2021 00:00:00, HUD210430, 4015910, 11:30:00, 11:17:12, 2211551633, 995.000000, 10, 1004.000000, 1, 15104.500000
05/02/2021 00:00:00, HUD210430, 4015910, 13:30:00, 11:31:41, 2211860142, 995.000000, 11, , , 11939.500000
05/02/2021 00:00:00, HUD210430, 4015910, 09:30:00, 09:28:36, 2211391341, 990.000000, 2, 999.500000, 1, 5969.000000
05/02/2021 00:00:00, HUD210430, 4015910, 15:30:00, 15:27:09, 2212357561, 1004.000000, 3, 1013.500000, 1, 18010.500000
05/02/2021 00:00:00, ZSD210421, 48073, 11:30:00, 11:29:50, 2211570825, 2652.000000, 5, 2654.000000, 3, 21222.000000
05/02/2021 00:00:00, ZSD210421, 48073, 09:30:00, 09:29:59, 2211388159, 2661.000000, 5, 2662.500000, 3, 21292.500000
05/02/2021 00:00:00, ZSD210421, 48073, 13:30:00, 13:30:00, 2211810733, 2642.000000, 1, 2644.000000, 1, 5286.000000
05/02/2021 00:00:00, ZSD210421, 48073, 15:30:00, 15:29:59, 2212333004, 2645.500000, 3, 2649.000000, 1, 10585.500000
05/02/2021 00:00:00, HCD210831, 4022462, 11:30:00, 07:41:41, 2211202752, 593.000000, 5, , , 2965.000000
05/02/2021 00:00:00, HCD210831, 4022462, 15:30:00, 07:41:41, 2211202752, 593.000000, 5, , , 2965.000000
05/02/2021 00:00:00, HCD210831, 4022462, 13:30:00, 07:41:41, 2211202752, 593.000000, 5, , , 2965.000000
05/02/2021 00:00:00, HCD210831, 4022462, 09:30:00, 07:41:41, 2211202752, 593.000000, 5, , , 2965.000000
05/02/2021 00:00:00, SRD210930, 4024009, 15:30:00, 15:24:27, 2212332950, 574.000000, 1, 584.000000, 1, 2880.000000
05/02/2021 00:00:00, SRD210930, 4024009, 11:30:00, 11:08:14, 2211692465, 579.000000, 1, 587.000000, 1, 2301.000000
05/02/2021 00:00:00, SRD210930, 4024009, 09:30:00, 06:59:16, 2211392124, 566.500000, 10, , , 5665.000000
05/02/2021 00:00:00, SRD210930, 4024009, 13:30:00, 13:00:18, 2212008826, 579.000000, 2, 587.000000, 2, 3467.000000
05/02/2021 00:00:00, SRD211130, 4027300, 11:30:00, 11:12:02, 2211603732, 572.000000, 1, 578.000000, 1, 3452.000000
05/02/2021 00:00:00, SRD211130, 4027300, 15:30:00, 15:23:06, 2212332952, 572.000000, 20, 577.500000, 1, 13165.500000
05/02/2021 00:00:00, SRD211130, 4027300, 09:30:00, 06:59:16, 2211392144, 555.500000, 10, , , 5555.000000
05/02/2021 00:00:00, SRD211130, 4027300, 13:30:00, 13:00:18, 2212008794, 572.500000, 2, 580.500000, 2, 13746.000000
05/02/2021 00:00:00, ZSD210505, 4001117, 09:30:00, 09:29:59, 2211388212, 2664.000000, 5, 2665.000000, 3, 50634.000000
05/02/2021 00:00:00, ZSD210505, 4001117, 15:30:00, 15:29:59, 2212333007, 2649.500000, 3, 2651.500000, 1, 34451.000000
05/02/2021 00:00:00, ZSD210505, 4001117, 11:30:00, 11:29:45, 2211572004, 2655.000000, 5, 2656.500000, 3, 31866.000000
05/02/2021 00:00:00, ZSD210505, 4001117, 13:30:00, 13:29:32, 2211810852, 2645.000000, 1, 2647.000000, 3, 31759.500000
05/02/2021 00:00:00, SCD210430, 4015889, 15:30:00, 15:22:00, 2212322650, 417.500000, 1, 426.000000, 1, 2517.500000
05/02/2021 00:00:00, SCD210430, 4015889, 09:30:00, 09:16:46, 2211370600, 420.000000, 5, 428.000000, 5, 16580.000000
05/02/2021 00:00:00, SCD210430, 4015889, 13:30:00, 12:52:39, 2211828408, 414.000000, 5, 429.500000, 1, 10539.500000
05/02/2021 00:00:00, SCD210430, 4015889, 11:30:00, 09:50:13, 2211581712, 422.000000, 10, 430.000000, 10, 12302.000000
05/02/2021 00:00:00, SCD220228, 4032371, 09:30:00, 09:07:02, 2211390739, 381.500000, 3, 389.500000, 2, 2318.000000
05/02/2021 00:00:00, SCD220228, 4032371, 15:30:00, 15:28:08, 2212328333, 378.000000, 1, 388.000000, 1, 1556.500000
05/02/2021 00:00:00, SCD220228, 4032371, 11:30:00, 10:20:01, 2211603748, 385.500000, 1, 393.500000, 1, 779.000000
05/02/2021 00:00:00, SCD220228, 4032371, 13:30:00, 12:56:02, 2211825636, 383.500000, 1, 391.500000, 1, 775.000000
05/02/2021 00:00:00, AHD210505, 4000960, 13:30:00, 13:29:10, 2211811535, 2013.000000, 5, 2014.000000, 14, 90645.000000
05/02/2021 00:00:00, AHD210505, 4000960, 15:30:00, 15:30:00, 2212333059, 2009.000000, 7, 2010.000000, 3, 64302.500000
05/02/2021 00:00:00, AHD210505, 4000960, 09:30:00, 09:29:41, 2211388048, 2011.500000, 10, 2012.000000, 5, 64385.000000
05/02/2021 00:00:00, AHD210505, 4000960, 11:30:00, 11:29:51, 2211570848, 2012.500000, 2, 2013.000000, 6, 80526.000000
05/02/2021 00:00:00, HCD220331, 4034175, 13:30:00, 13:19:01, 2211777910, 577.000000, 2, 585.000000, 2, 2324.000000
05/02/2021 00:00:00, HCD220331, 4034175, 15:30:00, 14:27:39, 2212594264, 577.000000, 2, 585.000000, 2, 2324.000000
05/02/2021 00:00:00, HCD220331, 4034175, 11:30:00, 11:15:07, 2211547637, 577.000000, 1, 585.000000, 1, 1162.000000
05/02/2021 00:00:00, HCD220331, 4034175, 09:30:00, 09:07:08, 2211391983, 576.000000, 2, 584.000000, 2, 2320.000000
05/02/2021 00:00:00, NID210505, 4001049, 11:30:00, 11:29:58, 2211571045, 17920.000000, 2, 17925.000000, 2, 250875.000000
05/02/2021 00:00:00, NID210505, 4001049, 13:30:00, 13:30:00, 2211810876, 17950.000000, 1, 17965.000000, 4, 269420.000000
05/02/2021 00:00:00, NID210505, 4001049, 09:30:00, 09:29:27, 2211388174, 17935.000000, 8, 17940.000000, 2, 1633140.000000
05/02/2021 00:00:00, NID210505, 4001049, 15:30:00, 15:29:59, 2212334272, 18035.000000, 9, 18045.000000, 7, 884240.000000
05/02/2021 00:00:00, CAD210519, 38300, 09:30:00, 09:29:59, 2211388168, 7915.000000, 1, 7917.500000, 7, 63337.500000
05/02/2021 00:00:00, CAD210519, 38300, 13:30:00, 13:30:00, 2211810821, 7894.500000, 4, 7899.000000, 1, 39477.000000
05/02/2021 00:00:00, CAD210519, 38300, 11:30:00, 11:29:59, 2211571036, 7915.500000, 1, 7917.500000, 3, 31668.000000
05/02/2021 00:00:00, CAD210519, 38300, 15:30:00, 15:30:00, 2212333010, 7888.000000, 1, 7892.000000, 5, 47348.000000
05/02/2021 00:00:00, AUD210209, 4033950, 09:30:00, 09:30:00, 2211388179, 1804.600000, 1, 1804.800000, 1, 3609.400000
05/02/2021 00:00:00, AUD210209, 4033950, 11:30:00, 11:29:59, 2211571042, 1806.800000, 1, 1807.000000, 1, 3613.800000
05/02/2021 00:00:00, AUD210209, 4033950, 13:30:00, 13:29:59, 2211810708, 1797.100000, 1, 1797.500000, 1, 3594.600000
05/02/2021 00:00:00, AUD210209, 4033950, 15:30:00, 15:30:00, 2212333066, 1806.000000, 1, 1806.300000, 1, 3612.300000
05/02/2021 00:00:00, SRD220331, 4034179, 13:30:00, 10:46:47, 2212597164, 550.500000, 2, , , 1101.000000
05/02/2021 00:00:00, SRD220331, 4034179, 09:30:00, 06:59:16, 2211392159, 542.000000, 10, , , 5420.000000
05/02/2021 00:00:00, SRD220331, 4034179, 15:30:00, 10:46:47, 2212597164, 550.500000, 2, , , 1101.000000
05/02/2021 00:00:00, SRD220331, 4034179, 11:30:00, 10:46:47, 2212597164, 550.500000, 2, , , 1101.000000
05/02/2021 00:00:00, NID210317, 44244, 09:30:00, 09:29:27, 2211387826, 17910.000000, 8, 17920.000000, 2, 179120.000000
05/02/2021 00:00:00, NID210317, 44244, 11:30:00, 11:29:58, 2211570994, 17895.000000, 2, 17905.000000, 2, 71600.000000
05/02/2021 00:00:00, NID210317, 44244, 13:30:00, 13:30:00, 2211810833, 17925.000000, 1, 17945.000000, 5, 107650.000000
05/02/2021 00:00:00, NID210317, 44244, 15:30:00, 15:09:41, 2212762415, 17945.000000, 2, , , 35890.000000
05/02/2021 00:00:00, PBD210217, 45481, 15:30:00, 08:40:27, 2211289244, 2030.500000, 3, , , 6091.500000
05/02/2021 00:00:00, PBD210217, 45481, 11:30:00, 08:40:27, 2211289244, 2030.500000, 3, , , 6091.500000
05/02/2021 00:00:00, PBD210217, 45481, 13:30:00, 08:40:27, 2211289244, 2030.500000, 3, , , 6091.500000
05/02/2021 00:00:00, PBD210217, 45481, 09:30:00, 08:40:27, 2211289244, 2030.500000, 3, , , 6091.500000
05/02/2021 00:00:00, SCD210630, 4019091, 13:30:00, 12:10:31, 2212645578, 418.500000, 1, 429.500000, 10, 4713.500000
05/02/2021 00:00:00, SCD210630, 4019091, 09:30:00, 09:28:38, 2211387143, 417.000000, 10, 423.000000, 5, 12910.000000
05/02/2021 00:00:00, SCD210630, 4019091, 15:30:00, 12:10:31, 2212645578, 418.500000, 1, 429.500000, 10, 4713.500000
05/02/2021 00:00:00, SCD210630, 4019091, 11:30:00, 11:10:53, 2211584195, 418.500000, 11, 430.000000, 1, 13786.500000
05/02/2021 00:00:00, SCD210730, 4020970, 15:30:00, 12:10:39, 2212597084, , , 426.500000, 10, 4265.000000
05/02/2021 00:00:00, SCD210730, 4020970, 09:30:00, 09:16:13, 2211391976, 414.000000, 5, , , 2070.000000
05/02/2021 00:00:00, SCD210730, 4020970, 13:30:00, 12:10:39, 2212597084, , , 426.500000, 10, 4265.000000
05/02/2021 00:00:00, SCD210730, 4020970, 11:30:00, 11:13:27, 2211545150, 417.000000, 2, 427.000000, 1, 2087.500000
05/02/2021 00:00:00, HUD210630, 4019371, 13:30:00, 13:18:39, 2211825581, 858.000000, 2, 866.000000, 1, 6030.000000
05/02/2021 00:00:00, HUD210630, 4019371, 11:30:00, 11:17:12, 2211551637, 856.000000, 2, 866.000000, 2, 3444.000000
05/02/2021 00:00:00, HUD210630, 4019371, 15:30:00, 14:31:08, 2212524475, , , 880.000000, 1, 880.000000
05/02/2021 00:00:00, HUD210630, 4019371, 09:30:00, 09:28:44, 2211392047, 858.500000, 2, 868.500000, 2, 4312.000000
05/02/2021 00:00:00, HCD210630, 4019389, 15:30:00, 08:19:49, 2212597087, 601.000000, 3, , , 1803.000000
05/02/2021 00:00:00, HCD210630, 4019389, 09:30:00, 08:19:49, 2212597087, 601.000000, 3, , , 1803.000000
05/02/2021 00:00:00, HCD210630, 4019389, 11:30:00, 08:19:49, 2212597087, 601.000000, 3, , , 1803.000000
05/02/2021 00:00:00, HCD210630, 4019389, 13:30:00, 08:19:49, 2212597087, 601.000000, 3, , , 1803.000000
05/02/2021 00:00:00, SND210317, 4012334, 15:30:00, 15:26:59, 2212325461, 23385.000000, 3, , , 70155.000000
05/02/2021 00:00:00, SND210317, 4012334, 13:30:00, 13:29:42, 2211810307, 23430.000000, 1, , , 23430.000000
05/02/2021 00:00:00, SND210317, 4012334, 11:30:00, 11:04:34, 2211536916, 23290.000000, 1, , , 23290.000000
05/02/2021 00:00:00, SCD210226, 4012410, 09:30:00, 09:14:46, 2211392005, 415.000000, 1, 421.000000, 15, 14880.000000
05/02/2021 00:00:00, SCD210226, 4012410, 11:30:00, 11:08:53, 2211541972, 416.500000, 10, 423.500000, 6, 13929.000000
05/02/2021 00:00:00, SCD210226, 4012410, 13:30:00, 12:51:52, 2212171416, 400.000000, 5, 427.000000, 1, 6737.000000
05/02/2021 00:00:00, SCD210226, 4012410, 15:30:00, 15:24:26, 2212642598, , , 411.500000, 2, 5133.000000
05/02/2021 00:00:00, SND210505, 4015820, 11:30:00, 11:06:31, 2211538893, 23010.000000, 1, 23045.000000, 3, 230305.000000
05/02/2021 00:00:00, SND210505, 4015820, 09:30:00, 09:29:52, 2211388183, 22990.000000, 1, 23065.000000, 1, 206920.000000
05/02/2021 00:00:00, SND210505, 4015820, 15:30:00, 15:26:59, 2212325893, 23105.000000, 3, 23145.000000, 1, 485930.000000
05/02/2021 00:00:00, SND210505, 4015820, 13:30:00, 13:28:40, 2211846400, 23050.000000, 1, 23160.000000, 3, 370565.000000
05/02/2021 00:00:00, SND210209, 4030843, 13:30:00, 13:27:42, 2211807429, , , 24070.000000, 1, 24070.000000
05/02/2021 00:00:00, SND210209, 4030843, 15:30:00, 15:26:14, 2212323001, , , 24055.000000, 1, 24055.000000
05/02/2021 00:00:00, SRD211029, 4025726, 11:30:00, 11:08:16, 2211692442, 575.000000, 1, 583.000000, 1, 1158.000000
05/02/2021 00:00:00, SRD211029, 4025726, 13:30:00, 13:00:18, 2212008797, 575.000000, 2, 583.000000, 2, 2316.000000
05/02/2021 00:00:00, SRD211029, 4025726, 09:30:00, 06:59:17, 2211392145, 560.000000, 10, , , 5600.000000
05/02/2021 00:00:00, SRD211029, 4025726, 15:30:00, 15:29:08, 2212332951, 570.000000, 1, 580.000000, 1, 1733.000000
05/02/2021 00:00:00, HUD210831, 4022467, 11:30:00, 10:25:17, 2211593850, 797.000000, 1, , , 797.000000
05/02/2021 00:00:00, HUD210831, 4022467, 13:30:00, 13:01:00, 2212008851, 795.000000, 1, , , 795.000000
05/02/2021 00:00:00, HUD210831, 4022467, 09:30:00, 09:28:35, 2211389293, 792.500000, 1, 801.500000, 2, 4781.500000
05/02/2021 00:00:00, HUD210831, 4022467, 15:30:00, 14:38:09, 2212524383, , , 807.000000, 2, 1614.000000
05/02/2021 00:00:00, PBD210616, 45485, 11:30:00, 11:29:33, 2211575003, , , 2055.500000, 1, 2055.500000
05/02/2021 00:00:00, PBD210616, 45485, 15:30:00, 15:27:38, 2212333666, 2040.000000, 1, , , 2040.000000
05/02/2021 00:00:00, PBD210616, 45485, 09:30:00, 09:23:36, 2211389013, , , 2063.500000, 1, 2063.500000
05/02/2021 00:00:00, PBD210616, 45485, 13:30:00, 13:29:36, 2211810268, , , 2048.500000, 1, 2048.500000
05/02/2021 00:00:00, CAD210505, 4000986, 13:30:00, 13:30:00, 2211810865, 7895.000000, 3, 7899.500000, 5, 134259.500000
05/02/2021 00:00:00, CAD210505, 4000986, 09:30:00, 09:29:59, 2211388287, 7916.000000, 1, 7918.000000, 7, 102928.500000
05/02/2021 00:00:00, CAD210505, 4000986, 11:30:00, 11:29:59, 2211571044, 7916.000000, 1, 7917.500000, 3, 63334.500000
05/02/2021 00:00:00, CAD210505, 4000986, 15:30:00, 15:30:00, 2212333102, 7889.000000, 1, 7892.500000, 5, 142045.000000
05/02/2021 00:00:00, NID210421, 44245, 11:30:00, 11:29:58, 2211570993, 17905.000000, 2, 17920.000000, 2, 71650.000000
05/02/2021 00:00:00, NID210421, 44245, 13:30:00, 13:30:00, 2211810832, 17940.000000, 1, 17960.000000, 5, 107740.000000
05/02/2021 00:00:00, NID210421, 44245, 09:30:00, 09:29:27, 2211387825, 17920.000000, 8, 17935.000000, 2, 179230.000000
05/02/2021 00:00:00, NID210421, 44245, 15:30:00, 15:29:59, 2212332977, 18025.000000, 1, 18035.000000, 3, 72130.000000
05/02/2021 00:00:00, NID210519, 44246, 13:30:00, 13:30:00, 2211810831, 17955.000000, 1, 17975.000000, 6, 125805.000000
05/02/2021 00:00:00, NID210519, 44246, 09:30:00, 09:29:27, 2211387824, 17940.000000, 8, 17950.000000, 2, 179420.000000
05/02/2021 00:00:00, NID210519, 44246, 15:30:00, 15:29:59, 2212332976, 18035.000000, 1, 18050.000000, 3, 72185.000000
05/02/2021 00:00:00, NID210519, 44246, 11:30:00, 11:29:58, 2211570992, 17925.000000, 2, 17935.000000, 2, 71720.000000
05/02/2021 00:00:00, AHD210421, 36453, 09:30:00, 09:29:41, 2211388050, 2008.000000, 10, 2009.000000, 5, 30125.000000
05/02/2021 00:00:00, AHD210421, 36453, 15:30:00, 15:30:00, 2212333061, 2005.500000, 7, 2007.000000, 3, 20059.500000
05/02/2021 00:00:00, AHD210421, 36453, 11:30:00, 11:29:51, 2211570846, 2009.000000, 2, 2011.000000, 1, 6029.000000
05/02/2021 00:00:00, AHD210421, 36453, 13:30:00, 13:29:50, 2211810600, 2009.500000, 5, 2011.000000, 14, 38201.500000
05/02/2021 00:00:00, HCD210226, 4012413, 15:30:00, 12:09:05, 2211612751, 630.000000, 1, 650.000000, 1, 1280.000000
05/02/2021 00:00:00, HCD210226, 4012413, 13:30:00, 12:09:05, 2211612751, 630.000000, 1, 650.000000, 1, 1280.000000
05/02/2021 00:00:00, HCD210226, 4012413, 09:30:00, 07:42:50, 2211202747, 633.000000, 5, , , 3165.000000
05/02/2021 00:00:00, HCD210226, 4012413, 11:30:00, 11:13:12, 2211545013, , , 645.000000, 1, 645.000000
05/02/2021 00:00:00, NAD210209, 4030840, 13:30:00, 11:12:55, 2211544801, 2000.000000, 1, 2080.000000, 2, 6160.000000
05/02/2021 00:00:00, NAD210209, 4030840, 11:30:00, 11:12:55, 2211544801, 2000.000000, 1, 2080.000000, 2, 6160.000000
05/02/2021 00:00:00, NAD210209, 4030840, 09:30:00, 09:19:10, 2211374749, 2000.000000, 1, 2060.000000, 2, 6120.000000
05/02/2021 00:00:00, NAD210209, 4030840, 15:30:00, 11:12:55, 2211544801, 2000.000000, 1, 2080.000000, 2, 6160.000000
05/02/2021 00:00:00, HUD211029, 4025738, 15:30:00, 15:15:10, 2212357085, 750.000000, 2, 757.000000, 1, 6791.000000
05/02/2021 00:00:00, HUD211029, 4025738, 13:30:00, 12:53:11, 2211984970, 747.500000, 1, 756.000000, 2, 5268.000000
05/02/2021 00:00:00, HUD211029, 4025738, 09:30:00, 09:00:58, 2211392252, 742.000000, 1, , , 742.000000
05/02/2021 00:00:00, HUD211029, 4025738, 11:30:00, 11:20:48, 2211557079, 744.000000, 2, 754.000000, 2, 2996.000000
05/02/2021 00:00:00, NID210217, 44243, 11:30:00, 11:29:58, 2211570995, 17875.000000, 2, 17890.000000, 2, 71530.000000
05/02/2021 00:00:00, NID210217, 44243, 13:30:00, 13:30:00, 2211810834, 17910.000000, 1, 17930.000000, 6, 125490.000000
05/02/2021 00:00:00, NID210217, 44243, 15:30:00, 15:29:59, 2212332978, 17995.000000, 7, 18005.000000, 3, 179980.000000
05/02/2021 00:00:00, NID210217, 44243, 09:30:00, 09:29:27, 2211387823, 17890.000000, 8, 17900.000000, 2, 214730.000000
05/02/2021 00:00:00, SRD210226, 4012398, 13:30:00, 11:56:39, 2211604796, 597.500000, 1, , , 1789.500000
05/02/2021 00:00:00, SRD210226, 4012398, 11:30:00, 10:40:30, 2211542311, 600.500000, 5, 605.000000, 20, 21122.500000
05/02/2021 00:00:00, SRD210226, 4012398, 15:30:00, 15:22:37, 2212597102, , , 603.000000, 3, 7859.000000
05/02/2021 00:00:00, SRD210226, 4012398, 09:30:00, 09:21:03, 2211388014, 595.000000, 5, , , 2975.000000
05/02/2021 00:00:00, SCD210528, 4017428, 15:30:00, 15:22:03, 2212603216, 417.500000, 1, 430.000000, 10, 5543.500000
05/02/2021 00:00:00, SCD210528, 4017428, 09:30:00, 09:28:53, 2211387289, 420.000000, 10, 426.500000, 5, 12525.000000
05/02/2021 00:00:00, SCD210528, 4017428, 13:30:00, 12:10:22, 2211829039, 402.000000, 3, 430.000000, 10, 7506.000000
05/02/2021 00:00:00, SCD210528, 4017428, 11:30:00, 11:12:16, 2211601122, 429.000000, 1, 430.500000, 10, 10218.000000
05/02/2021 00:00:00, SCD211029, 4025727, 09:30:00, 09:06:48, 2211390167, 395.000000, 3, 403.000000, 2, 2398.500000
05/02/2021 00:00:00, SCD211029, 4025727, 11:30:00, 11:08:49, 2211601514, 404.500000, 1, 410.500000, 2, 2434.000000
05/02/2021 00:00:00, SCD211029, 4025727, 13:30:00, 11:57:35, 2212053974, 404.500000, 1, 410.500000, 1, 2848.000000
05/02/2021 00:00:00, SCD211029, 4025727, 15:30:00, 15:27:31, 2212326653, 397.500000, 1, 406.500000, 4, 2841.500000
05/02/2021 00:00:00, PBD210421, 45483, 15:30:00, 15:29:59, 2212332981, 2036.500000, 3, 2038.000000, 1, 8147.500000
05/02/2021 00:00:00, PBD210421, 45483, 13:30:00, 13:29:50, 2211810575, 2036.000000, 1, 2038.000000, 2, 6112.000000
05/02/2021 00:00:00, PBD210421, 45483, 09:30:00, 09:29:52, 2211388106, 2051.500000, 4, 2053.000000, 6, 20524.000000
05/02/2021 00:00:00, PBD210421, 45483, 11:30:00, 11:29:33, 2211570260, 2044.000000, 1, 2046.000000, 3, 8182.000000
05/02/2021 00:00:00, AGD210209, 4033922, 11:30:00, 11:29:55, 2211570947, 26.650000, 1, 26.665000, 1, 53.315000
05/02/2021 00:00:00, AGD210209, 4033922, 13:30:00, 13:29:59, 2211810715, 26.415000, 1, 26.440000, 1, 52.855000
05/02/2021 00:00:00, AGD210209, 4033922, 15:30:00, 15:29:59, 2212332999, 26.655000, 1, 26.665000, 1, 53.320000
05/02/2021 00:00:00, AGD210209, 4033922, 09:30:00, 09:29:49, 2211388071, 26.580000, 1, 26.590000, 1, 53.170000
05/02/2021 00:00:00, SRD211231, 4028795, 15:30:00, 15:29:23, 2212332953, 565.500000, 3, 570.000000, 1, 3399.000000
05/02/2021 00:00:00, SRD211231, 4028795, 09:30:00, 06:59:16, 2211392139, 553.000000, 10, , , 5530.000000
05/02/2021 00:00:00, SRD211231, 4028795, 13:30:00, 13:00:18, 2212008792, 565.500000, 5, 573.500000, 2, 3974.500000
05/02/2021 00:00:00, SRD211231, 4028795, 11:30:00, 11:12:06, 2211671482, 567.000000, 1, 573.000000, 1, 5119.000000
05/02/2021 00:00:00, AHD210519, 36454, 09:30:00, 09:29:41, 2211388049, 2014.500000, 10, 2015.500000, 5, 30222.500000
05/02/2021 00:00:00, AHD210519, 36454, 13:30:00, 13:29:50, 2211810599, , , 2017.500000, 14, 28245.000000
05/02/2021 00:00:00, AHD210519, 36454, 11:30:00, 11:29:31, 2211570027, , , 2016.500000, 6, 12099.000000
05/02/2021 00:00:00, AHD210519, 36454, 15:30:00, 15:30:00, 2212333060, , , 2013.500000, 3, 6040.500000
