Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID210104, 11:30:00, 3, , , 14668.00000000000, 09/10/2020 11:45:00, 3960360.000000, Voice, , VOICE, CP: 15218.600000
ZSD210107, 13:30:00, 1, , , 2436.00000000000, 09/10/2020 13:48:00, 60900.000000, Voice, , VOICE, CP: 2433.720000
CAD210602_6300P, 11:30:00, 2, , , 273.06000000000, 09/10/2020 12:50:00, 1023975.000000, Voice, , VOICE
PBD201118, 09:30:00, 1, , , 1796.75000000000, 09/10/2020 09:56:00, 44918.750000, Voice, , VOICE, CP: 1800.000000
PBD210616, 13:30:00, 1, , , 1827.50000000000, 09/10/2020 15:09:00, 45687.500000, Voice, , VOICE, CP: 1827.500000
ZSD210721, 13:30:00, 1, , , 2462.25000000000, 09/10/2020 15:09:00, 492450.000000, Voice, , VOICE, CP: 2462.250000
SRD210528, 15:30:00, 1, , , 448.50000000000, 09/10/2020 16:33:00, 4485.000000, Voice, , ELECTRONIC
AHD201014, 11:30:00, 1, , , 1805.00000000000, 09/10/2020 13:12:09, 361000.000000, Voice, , VOICE, 0.300000 / 0.500000
NID201112, 15:30:00, 1, , , 15077.00000000000, 09/10/2020 15:45:00, 90462.000000, Voice, , VOICE, CP: 15194.750000
CAD201207, 13:30:00, 1, , , 6733.04000000000, 09/10/2020 13:35:11, 673304.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6764.040000
SND201217, 11:30:00, 1, , , 18192.00000000000, 09/10/2020 13:00:00, 90960.000000, Voice, , VOICE, CP: 18275.000000
CAD201222, 15:30:00, 1, , , 6759.05000000000, 09/10/2020 16:00:00, 168976.250000, Voice, , VOICE, CP: 6759.250000
CAD201222, 11:30:00, 3, , , 6728.97000000000, 09/10/2020 11:33:00, 1682242.500000, Voice, , VOICE, CP: 6759.250000
CAD210104, 15:30:00, 3, , , 6763.45000000000, 09/10/2020 15:40:00, 1183603.750000, Voice, , VOICE, CP: 6763.250000
NID210104, 11:30:00, 1, , , 14659.80000000000, 09/10/2020 11:45:00, 175917.600000, Voice, , VOICE, CP: 15218.600000
CAE210217, 09:30:00, 1, , , 6717.29160000000, 09/10/2020 09:45:00, 167932.290000, Voice, , VOICE, CP: 5706.020000
AHD201021, 15:30:00, 1, , , 1821.00000000000, 09/10/2020 15:36:00, 91050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1825.500000 / 1842.000000
AHD201021, 13:30:00, 2, , , 1810.18000000000, 09/10/2020 14:01:02, 950344.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1828.500000
AHD201021, 11:30:00, 3, , , 1572.75000000000, 09/10/2020 11:37:41, 1572750.000000, Voice, , VOICE, CP: 1828.500000
AHD210519, 13:30:00, 1, , , 1861.00000000000, 09/10/2020 15:09:00, 46525.000000, Voice, , VOICE, CP: 1861.000000
AHD220615, 11:30:00, 2, , , 1924.98000000000, 09/10/2020 13:00:00, 962490.000000, Voice, , VOICE, CP: 1931.250000
CAD210120, 11:30:00, 1, , , 6739.21000000000, 09/10/2020 11:38:00, 842401.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 6738.500000 / 6741.500000
CAD210120, 09:30:00, 2, , , 6740.27000000000, 09/10/2020 11:06:00, 1179547.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6742.000000 / 6745.500000
NID210317, 11:30:00, 1, , , 15256.50000000000, 09/10/2020 11:33:00, 91539.000000, Voice, , VOICE, 15070.000000 / 15100.000000
AHE201202, 13:30:00, 1, , , 1811.30000000000, 09/10/2020 13:35:00, 135847.500000, Voice, , VOICE, CP: 1557.190000
SCD201030, 13:30:00, 1, 279.00000000000, 11160.000000
HUD201130, 11:30:00, 1, , , 632.00000000000, 09/10/2020 13:16:05, 6320.000000, Continuous auction order book, , ELECTRONIC, 20.000000 / 25.000000
HCD210528, 15:30:00, 1, , , 493.50000000000, 09/10/2020 16:07:55, 4935.000000, Voice, , VOICE
AHD201230, 15:30:00, 3, , , 1849.75000000000, 09/10/2020 16:59:40, 1849750.000000, Continuous auction order book, , ELECTRONIC, CP: 1839.750000
ZSD201013, 15:30:00, 1, , , 2409.50000000000, 09/10/2020 15:34:10, 60237.500000, Continuous auction order book, , ELECTRONIC, CP: 2419.000000
ZSD201013, 11:30:00, 3, , , 2429.35000000000, 09/10/2020 12:15:00, 1579077.500000, Voice, , VOICE, CP: 2419.000000
CAE201019, 11:30:00, 1, , , 6739.14520000000, 09/10/2020 12:35:00, 336957.260000, Voice, , VOICE, CP: 5725.750000
PBD201208, 11:30:00, 1, , , 1786.56000000000, 09/10/2020 13:21:26, 89328.000000, Voice, , VOICE, CP: 1803.290000
ZSD210104, 15:30:00, 3, , , 2432.89000000000, 09/10/2020 17:48:00, 1398911.750000, Voice, , VOICE, CP: 2432.890000
ZSE201118, 09:30:00, 1, , , 2413.10000000000, 09/10/2020 10:02:00, 120655.000000, Voice, , VOICE, CP: 2049.710000
AHD201118, 11:30:00, 1, , , 1837.25000000000, 09/10/2020 11:33:00, 367450.000000, Voice, , VOICE, CP: 1837.250000
AHD201118, 09:30:00, 2, , , 1804.00000000000, 09/10/2020 09:51:30, 902000.000000, Voice, , VOICE, CP: 1837.250000
AHD220615, 15:30:00, 2, , , 1924.98000000000, 09/10/2020 16:22:00, 962490.000000, Voice, , VOICE, CP: 1931.250000
CAD201021, 09:30:00, 1, 6739.00000000000, 1684750.000000
PBD201216, 09:30:00, 1, , , 1795.00000000000, 09/10/2020 09:36:29, 89750.000000, Voice, , VOICE, 1794.000000 / 1796.000000
PBD210217, 15:30:00, 1, , , 1815.00000000000, 09/10/2020 15:44:41, 90750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1804.500000 / 1817.500000
ZSD210616, 13:30:00, 1, , , , , , , , , CP: 2457.750000
ZSD210818, 15:30:00, 3, , , 2464.00000000000, 09/10/2020 16:18:00, 1232000.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2465.500000
ZSD211117, 15:30:00, 2, , , 2474.75000000000, 09/10/2020 17:19:00, 1113637.500000, Voice, , VOICE, CP: 2474.750000
SCD210129, 13:30:00, 1, , , 291.00000000000, 09/10/2020 15:07:00, 14550.000000, Voice, , ELECTRONIC, 291.000000 / 292.500000
CAD201014, 15:30:00, 1, , , 6747.55000000000, 09/10/2020 16:30:37, 843443.750000, Continuous auction order book, , ELECTRONIC, 0.250000 / 0.500000
CAD201014, 11:30:00, 3, , , 6547.25000000000, 09/10/2020 11:36:00, 6547250.000000, Voice, , VOICE, CP: 6767.250000
CAD210106, 15:30:00, 3, , , 6777.00000000000, 09/10/2020 15:58:00, 1185975.000000, Voice, , VOICE, CP: 6763.250000
SND201019, 11:30:00, 1, , , 18260.00000000000, 09/10/2020 11:42:45, 91300.000000, Continuous auction order book, , ELECTRONIC, CP: 18279.750000
AHD201109, 11:30:00, 1, , , 1813.50000000000, 09/10/2020 13:20:00, 45337.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1834.290000
NID201124, 11:30:00, 1, , , 15010.00000000000, 09/10/2020 13:05:00, 90060.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15196.500000
NID201218, 15:30:00, 2, , , 15068.50000000000, 09/10/2020 15:47:33, 904110.000000, Voice, , VOICE, CP: 15210.500000
ZSD201222, 13:30:00, 1, , , 2409.75000000000, 09/10/2020 13:47:06, 120487.500000, Voice, , VOICE, CP: 2429.250000
CAD201229, 15:30:00, 2, , , 6761.25000000000, 09/10/2020 16:00:00, 1014187.500000, Voice, , VOICE, CP: 6761.250000
NID201229, 15:30:00, 1, , , 15216.00000000000, 09/10/2020 15:40:00, 547776.000000, Voice, , VOICE, CP: 15215.000000
NID201229, 11:30:00, 3, , , 14657.00000000000, 09/10/2020 11:43:00, 5628288.000000, Voice, , VOICE, CP: 15215.000000
NIE210120, 09:30:00, 1, , , 14974.20000000000, 09/10/2020 10:30:00, 449226.000000, Voice, , VOICE, CP: 12854.210000
AHD201216, 09:30:00, 1, , , 1814.75000000000, 09/10/2020 09:43:00, 45368.750000, Voice, , VOICE, 1820.500000 / 1821.500000
AHD211020, 15:30:00, 3, , , 1892.00000000000, 09/10/2020 16:49:45, 3784000.000000, Voice, , VOICE, CP: 1887.750000
AHD221221, 15:30:00, 3, , , 1962.00000000000, 09/10/2020 16:07:00, 7357500.000000, Voice, , VOICE, CP: 1963.500000
CAD211215, 15:30:00, 1, , , 6784.75000000000, 09/10/2020 17:31:29, 339237.500000, Voice, , VOICE, CP: 6777.500000
PBD201118, 15:30:00, 2, , , 1800.75000000000, 09/10/2020 16:12:36, 1125468.750000, Continuous auction order book, , ELECTRONIC, CP: 1800.000000
PBD201118, 13:30:00, 3, , , 1801.00000000000, 09/10/2020 14:17:16, 1575875.000000, Voice, , VOICE, CP: 1800.000000
ZSD201021, 09:30:00, 1, , , 2412.70000000000, 09/10/2020 09:50:00, 723810.000000, Voice, , VOICE, 2412.500000 / 2417.500000
ZSD210519, 15:30:00, 1, , , 2460.25000000000, 09/10/2020 15:57:01, 615062.500000, Continuous auction order book, , ELECTRONIC, CP: 2453.250000
AHD201112, 11:30:00, 1, , , 1813.25000000000, 09/10/2020 11:45:00, 498643.750000, Voice, , VOICE, CP: 1835.210000
PBD201015, 09:30:00, 1, , , 1780.50000000000, 09/10/2020 10:18:11, 578662.500000, Continuous auction order book, , ELECTRONIC, CP: 1799.250000
CAD201016, 11:30:00, 1, , , 6741.00000000000, 09/10/2020 12:34:00, 337050.000000, Voice, , VOICE, CP: 6768.250000
ZSE201030, 09:30:00, 1, , , 2417.23000000000, 09/10/2020 09:39:00, 60430.750000, Voice, , VOICE, CP: 2046.880000
SND201106, 13:30:00, 1, , , 18265.00000000000, 09/10/2020 14:05:00, 91325.000000, Voice, , VOICE, CP: 18281.000000
AHD201210, 11:30:00, 1, , , 1826.00000000000, 09/10/2020 13:00:00, 365200.000000, Voice, , VOICE, CP: 1844.500000
CAD210104, 11:30:00, 1, , , 6740.00000000000, 09/10/2020 11:44:00, 168500.000000, Voice, , VOICE, CP: 6763.250000
NID210107, 15:30:00, 1, , , 15220.40000000000, 09/10/2020 15:40:00, 182644.800000, Voice, , VOICE, CP: 15220.400000
CAD210108, 11:30:00, 1, 6738.00000000000, 505350.000000
CAD210108, 09:30:00, 2, , , 6738.50000000000, 09/10/2020 09:34:00, 1179237.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6745.000000 / 6745.500000
CAE210108, 09:30:00, 1, 6731.60500000000, 336580.250000
CAS210120, 11:30:00, 1, , , 6738.39760300000, 09/10/2020 13:00:00, 168459.940075, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5196.370000
NID210120, 13:30:00, 1, 15025.00000000000, 360600.000000
NID210120, 09:30:00, 3, , , 15046.72000000000, 09/10/2020 10:00:00, 1625045.760000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15228.500000
NID211215, 11:30:00, 3, , , 15246.50000000000, 09/10/2020 12:43:50, 1372185.000000, Continuous auction order book, , ELECTRONIC, CP: 15409.000000
PBD201021, 15:30:00, 3, , , 1798.75000000000, 09/10/2020 16:14:19, 1394031.250000, Continuous auction order book, , ELECTRONIC, CP: 1801.500000
PBD210120, 11:30:00, 1, , , 1808.75000000000, 09/10/2020 11:33:00, 226093.750000, Voice, , VOICE, CP: 1809.000000
ZSD201118, 13:30:00, 1, , , 2426.51000000000, 09/10/2020 13:47:25, 485302.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 2429.000000 / 2432.000000
ZSD201118, 09:30:00, 3, , , 2424.20000000000, 09/10/2020 09:34:00, 12121000.000000, Voice, , VOICE, CP: 2424.500000
AHD210105, 15:30:00, 1, , , 1841.13000000000, 09/10/2020 16:00:00, 46028.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1841.130000
CAE210302, 09:30:00, 1, , , 6707.12000000000, 09/10/2020 10:00:00, 335356.000000, Voice, , VOICE, CP: 5705.170000
CAD201013, 13:30:00, 3, , , 6740.30000000000, 09/10/2020 13:40:00, 5055225.000000, Voice, , VOICE, 6760.500000 / 6768.000000
NID201013, 09:30:00, 1, , , 14971.13000000000, 09/10/2020 09:34:37, 179653.560000, Continuous auction order book, , ELECTRONIC, 14980.000000 / 15000.000000
ZSD201016, 13:30:00, 1, , , 2414.50000000000, 09/10/2020 14:09:00, 120725.000000, Voice, , VOICE, CP: 2418.190000
ZSD201110, 09:30:00, 1, , , 2382.50000000000, 09/10/2020 10:18:00, 59562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2423.250000
CAD201104_6750C, 11:30:00, 1, , , 140.00000000000, 09/10/2020 12:47:00, 14000.000000, Voice, , VOICE
NID201201, 11:30:00, 1, , , 15016.00000000000, 09/10/2020 13:05:00, 90096.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15202.330000
NID201217, 15:30:00, 1, , , 15210.00000000000, 09/10/2020 16:00:00, 91260.000000, Voice, , VOICE, CP: 15211.000000
CAD210107, 15:30:00, 1, , , 6763.45000000000, 09/10/2020 15:40:00, 169086.250000, Voice, , VOICE, CP: 6763.250000
CAD210107, 11:30:00, 3, , , 6735.25000000000, 09/10/2020 12:16:16, 2020575.000000, Continuous auction order book, , ELECTRONIC, CP: 6763.250000
SND210108, 15:30:00, 3, , , 18280.00000000000, 09/10/2020 16:29:00, 2559200.000000, Voice, , VOICE, CP: 18270.000000
PBD210106_2100C, 09:30:00, 1, , , 12.50000000000, 09/10/2020 09:52:44, 156250.000000, Voice, , VOICE
CAE201021, 11:30:00, 1, , , 6731.90000000000, 09/10/2020 11:35:28, 168297.500000, Voice, , VOICE, CP: 5725.490000
CAE201021, 09:30:00, 2, , , 6729.25680000000, 09/10/2020 10:02:00, 1009388.520000, Voice, , VOICE, CP: 5725.490000
AHD210915, 11:30:00, 1, , , 1844.00000000000, 09/10/2020 11:39:42, 461000.000000, Voice, , VOICE, CP: 1881.500000
PBD201216, 15:30:00, 3, , , 1800.00000000000, 09/10/2020 15:39:00, 11250000.000000, Voice, , VOICE, CP: 1804.750000
PBD210217, 11:30:00, 1, , , 1795.75000000000, 09/10/2020 12:29:00, 134681.250000, Voice, , VOICE, 1785.000000 / 1808.500000
ZSD210616, 15:30:00, 2, , , 2450.00000000000, 09/10/2020 18:50:13, 980000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2457.750000
CAD201202, 15:30:00, 1, , , 6735.00000000000, 09/10/2020 15:54:00, 168375.000000, Voice, , VOICE, CP: 6763.000000
CAD201014, 13:30:00, 3, , , 6722.05000000000, 09/10/2020 14:55:08, 2688820.000000, Continuous auction order book, , ELECTRONIC, CP: 6767.250000
PBD201014, 15:30:00, 1, , , 1798.88000000000, 09/10/2020 16:30:00, 134916.000000, Voice, , VOICE, CP: 1798.880000
CAD201223, 09:30:00, 1, , , 6743.50000000000, 09/10/2020 10:24:20, 168587.500000, Voice, , VOICE, CP: 6759.250000
SND201230, 15:30:00, 1, , , 18193.00000000000, 09/10/2020 17:23:00, 90965.000000, Voice, , VOICE, CP: 18270.670000
ZSD201230, 13:30:00, 1, , , 2438.00000000000, 09/10/2020 14:00:00, 121900.000000, Voice, , VOICE, CP: 2431.500000
CAD210106, 15:30:00, 1, , , 6763.25000000000, 09/10/2020 16:00:00, 169081.250000, Voice, , VOICE, CP: 6763.250000
CAD210106, 11:30:00, 3, , , 6740.50000000000, 09/10/2020 12:43:18, 1685125.000000, Continuous auction order book, , ELECTRONIC, CP: 6763.250000
PBD201013, 09:30:00, 1, , , 1779.70000000000, 09/10/2020 09:35:00, 44492.500000, Voice, , VOICE, CP: 1798.500000
CAE201013, 11:30:00, 1, , , 6740.50220000000, 09/10/2020 12:35:00, 168512.555000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5725.240000
AHD201120, 13:30:00, 1, , , 1825.92000000000, 09/10/2020 14:28:00, 91296.000000, Voice, , VOICE, CP: 1837.920000
AHD201120, 09:30:00, 3, , , 1812.42000000000, 09/10/2020 11:23:36, 1495246.500000, Continuous auction order book, , ELECTRONIC, CP: 1837.920000
NID201221, 13:30:00, 1, 15068.00000000000, 271224.000000
AHD210107, 15:30:00, 1, , , 1841.58000000000, 09/10/2020 15:40:00, 92079.000000, Voice, , VOICE, CP: 1841.380000
AHD210120, 09:30:00, 1, 1813.78571428571, 634825.000000
CAD201021, 15:30:00, 2, , , 6701.50000000000, 09/10/2020 16:49:00, 1172762.500000, Voice, , VOICE, CP: 6768.500000
CAD201021, 13:30:00, 3, , , 6746.00000000000, 09/10/2020 13:33:25, 2192450.000000, Voice, , VOICE, 6764.500000 / 6767.500000
NID201118, 09:30:00, 1, , , 14785.00000000000, 09/10/2020 10:00:00, 177420.000000, Voice, , VOICE, 14980.000000 / 14995.000000
PBD201216, 15:30:00, 2, , , 1805.00000000000, 09/10/2020 16:18:21, 902500.000000, Continuous auction order book, , ELECTRONIC, CP: 1804.750000
PBD201216, 13:30:00, 3, , , 1791.65000000000, 09/10/2020 14:01:00, 1343737.500000, Voice, , VOICE, CP: 1804.750000
CAE201103, 09:30:00, 1, , , 6747.24000000000, 09/10/2020 10:18:00, 337362.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5722.130000
ZSD201103, 09:30:00, 1, , , 2306.50000000000, 09/10/2020 09:35:00, 57662.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2421.500000
SND210120, 11:30:00, 1, , , 18245.00000000000, 09/10/2020 12:58:00, 182450.000000, Voice, , VOICE, CP: 18272.000000
SND210120, 09:30:00, 2, , , 18175.00000000000, 09/10/2020 09:32:15, 908750.000000, Continuous auction order book, , ELECTRONIC, CP: 18272.000000
ZSD201209, 15:30:00, 3, , , 2431.20000000000, 09/10/2020 15:55:55, 2431200.000000, Continuous auction order book, , ELECTRONIC, CP: 2429.000000
CAD201113, 09:30:00, 1, , , 6730.00000000000, 09/10/2020 11:29:00, 336500.000000, Voice, , VOICE, CP: 6767.170000
CAD201203, 09:30:00, 1, , , 6730.75000000000, 09/10/2020 11:29:00, 673075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6763.210000
ZSD201222, 11:30:00, 1, , , 2429.25000000000, 09/10/2020 13:16:00, 121462.500000, Voice, , VOICE, CP: 2429.250000
CAD201229, 09:30:00, 1, , , 6730.00000000000, 09/10/2020 09:48:00, 168250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6761.250000
NID201202_14250P, 13:30:00, 1, , , 262.00000000000, 09/10/2020 13:39:00, 15720.000000, Voice, , VOICE
PBE201118, 13:30:00, 1, , , 1783.52280000000, 09/10/2020 13:33:00, 44588.070000, Voice, , VOICE, CP: 1521.750000
ZSE201021, 11:30:00, 1, , , 2412.67520000000, 09/10/2020 12:11:00, 60316.880000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2045.390000
AHD220316, 15:30:00, 3, , , 1918.00000000000, 09/10/2020 16:50:49, 4795000.000000, Voice, , VOICE, CP: 1914.000000
CAD210217, 15:30:00, 3, , , 6764.15000000000, 09/10/2020 15:49:00, 6764150.000000, Voice, , VOICE, CP: 6764.000000
CAD210317, 15:30:00, 1, , , 6711.25000000000, 09/10/2020 15:38:13, 671125.000000, Continuous auction order book, , ELECTRONIC, 6746.000000 / 6754.500000
CAD210317, 13:30:00, 2, , , 6739.00000000000, 09/10/2020 15:07:14, 1179325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6765.500000
CAD210317, 11:30:00, 3, , , 6740.00000000000, 09/10/2020 12:21:00, 4212500.000000, Voice, , VOICE, CP: 6765.500000
CAD210421, 13:30:00, 3, , , 6766.50000000000, 09/10/2020 15:00:00, 2537437.500000, Voice, , VOICE, CP: 6766.500000
NID210421, 15:30:00, 3, , , 15257.50000000000, 09/10/2020 18:14:00, 12907845.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15275.500000
NID210519, 09:30:00, 1, , , , , , , , , CP: 15290.500000
ZSD210721, 15:30:00, 1, , , 2462.45000000000, 09/10/2020 16:00:00, 184683.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2462.250000
ZSD210721, 13:30:00, 2, , , 2462.25000000000, 09/10/2020 15:00:00, 984900.000000, Voice, , VOICE, CP: 2462.250000
AHE201103, 13:30:00, 1, , , 1814.84000000000, 09/10/2020 15:05:00, 544452.000000, Voice, , VOICE, CP: 1549.650000
AHD201103, 09:30:00, 1, , , 1808.00000000000, 09/10/2020 09:52:00, 45200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1832.440000
NID210105, 15:30:00, 1, , , 15219.20000000000, 09/10/2020 16:00:00, 91315.200000, Voice, , VOICE, CP: 15219.200000
NID210105, 11:30:00, 3, , , 14656.50000000000, 09/10/2020 11:43:00, 2989926.000000, Voice, , VOICE, CP: 15219.200000
AHD210702, 11:30:00, 1, , , 1830.00000000000, 09/10/2020 11:59:00, 183000.000000, Voice, , VOICE, CP: 1867.740000
SND201118, 13:30:00, 1, , , 18099.00000000000, 09/10/2020 13:47:19, 271485.000000, Voice, , VOICE, 0.000000 / 20.000000
SND201216, 11:30:00, 1, , , 18226.00000000000, 09/10/2020 12:00:00, 91130.000000, Voice, , VOICE, 18210.000000 / 3.000000
CAD201202_7000C, 09:30:00, 1, , , 125.57000000000, 09/10/2020 10:50:00, 156962.500000, Voice, , VOICE
AHD201014, 13:30:00, 1, , , 1812.75000000000, 09/10/2020 14:49:06, 90637.500000, Continuous auction order book, , ELECTRONIC, CP: 1827.500000
SND201013, 15:30:00, 3, , , 18276.00000000000, 09/10/2020 16:13:51, 1827600.000000, Voice, , VOICE, CP: 18276.000000
CAD201113, 15:30:00, 3, , , 6710.75000000000, 09/10/2020 15:50:19, 1677687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6767.170000
CAE201130, 09:30:00, 1, , , 6733.03280000000, 09/10/2020 10:46:00, 336651.640000, Voice, , VOICE, CP: 5716.010000
ZSD201207, 13:30:00, 1, , , 2410.94000000000, 09/10/2020 13:44:15, 241094.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2428.320000
CAD201210, 15:30:00, 1, , , 6764.67000000000, 09/10/2020 15:41:22, 338233.500000, Voice, , VOICE, CP: 6764.670000
AHD211201_1900C, 15:30:00, 1, , , 134.27000000000, 09/10/2020 17:13:00, 419593.750000, Voice, , VOICE
SND201218, 15:30:00, 1, , , 18193.00000000000, 09/10/2020 17:23:00, 272895.000000, Voice, , VOICE, CP: 18274.000000
NID210104, 13:30:00, 1, , , 15060.00000000000, 09/10/2020 14:31:00, 180720.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15218.600000
NID210104, 09:30:00, 3, , , 15000.00000000000, 09/10/2020 10:32:00, 2160000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15218.600000
PBD210104, 09:30:00, 1, , , 1807.83000000000, 09/10/2020 11:08:00, 45195.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1807.630000
AHE201216, 11:30:00, 1, , , 1802.67420000000, 09/10/2020 12:29:00, 540802.260000, Voice, , VOICE, CP: 1558.760000
CAE201118, 09:30:00, 1, , , 6737.95340000000, 09/10/2020 11:24:00, 168448.835000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5720.490000
AHS201216, 13:30:00, 1, 1823.86284500000, 45596.571125
AHD210616, 11:30:00, 1, , , 1844.00000000000, 09/10/2020 11:39:42, 461000.000000, Voice, , VOICE, CP: 1865.000000
NID201216, 11:30:00, 1, , , 15004.00000000000, 09/10/2020 11:44:07, 90024.000000, Voice, , VOICE, 15040.000000 / 15050.000000
NID201216, 09:30:00, 2, , , 14997.50000000000, 09/10/2020 09:53:00, 899850.000000, Voice, , VOICE, 15015.000000 / 15025.000000
ZSD210317, 15:30:00, 3, , , 2433.75000000000, 09/10/2020 15:32:38, 3042187.500000, Continuous auction order book, , ELECTRONIC, CP: 2444.250000
ZSD220615, 15:30:00, 2, , , 2484.00000000000, 09/10/2020 18:50:13, 993600.000000, Voice, , VOICE, CP: 2492.500000
AHD201103, 15:30:00, 3, , , 1829.50000000000, 09/10/2020 16:00:00, 3430312.500000, Voice, , ELECTRONIC, CP: 1832.440000
SND201103, 13:30:00, 1, , , 18220.00000000000, 09/10/2020 13:49:00, 91100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18281.000000
SND201103, 11:30:00, 2, , , 18196.00000000000, 09/10/2020 13:00:00, 909800.000000, Voice, , VOICE, CP: 18281.000000
SND201118, 15:30:00, 1, 18281.00000000000, 365620.000000
SND201118, 13:30:00, 2, , , 18266.00000000000, 09/10/2020 14:09:51, 913300.000000, Continuous auction order book, , ELECTRONIC, CP: 18281.000000
PBD201202, 11:30:00, 1, , , 1787.50000000000, 09/10/2020 12:49:00, 268125.000000, Voice, , VOICE, CP: 1802.190000
CAD201125, 09:30:00, 3, , , 6738.00000000000, 09/10/2020 11:00:00, 1684500.000000, Voice, , VOICE, CP: 6763.130000
NID201223, 15:30:00, 3, , , 15110.00000000000, 09/10/2020 15:50:00, 2901120.000000, Voice, , VOICE, CP: 15211.000000
CAD210106_7000C, 15:30:00, 1, , , 189.00000000000, 09/10/2020 16:54:39, 472500.000000, Voice, , VOICE
SND201013, 15:30:00, 2, , , 18281.00000000000, 09/10/2020 16:09:34, 914050.000000, Continuous auction order book, , ELECTRONIC, CP: 18276.000000
SND201013, 13:30:00, 3, , , 18276.00000000000, 09/10/2020 14:34:00, 1553460.000000, Voice, , VOICE, CP: 18276.000000
ZSD201013, 15:30:00, 3, , , 2420.10000000000, 09/10/2020 15:50:20, 3025125.000000, Continuous auction order book, , ELECTRONIC, CP: 2419.000000
AHD201106, 11:30:00, 1, , , 1810.00000000000, 09/10/2020 12:25:00, 135750.000000, Voice, , VOICE, CP: 1833.370000
AHD201127, 15:30:00, 1, , , 1840.63000000000, 09/10/2020 15:40:00, 46015.750000, Voice, , VOICE, CP: 1840.630000
AHD201201, 11:30:00, 1, , , 1821.25000000000, 09/10/2020 12:59:00, 45531.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1842.250000
ZSD201214, 13:30:00, 1, , , 2434.90000000000, 09/10/2020 15:15:43, 60872.500000, Voice, , VOICE, CP: 2430.250000
AHD210108, 15:30:00, 3, , , 1841.50000000000, 09/10/2020 15:34:00, 4603750.000000, Voice, , VOICE, 1840.500000 / 1847.000000
ZSD210108, 09:30:00, 1, 2434.21428571428, 912825.000000
CAE210120, 13:30:00, 1, , , 6743.79440000000, 09/10/2020 14:15:00, 674379.440000, Voice, , VOICE, CP: 5708.360000
AHD210120, 11:30:00, 1, , , 1843.50000000000, 09/10/2020 11:33:00, 368700.000000, Voice, , VOICE, 1822.500000 / 1824.500000
AHD210120, 09:30:00, 2, , , 1811.00000000000, 09/10/2020 10:02:00, 1131875.000000, Voice, , VOICE, 1816.000000 / 1821.000000
CAD201216, 15:30:00, 1, 6730.50000000000, 336525.000000
CAD201216, 13:30:00, 2, , , 6745.50000000000, 09/10/2020 15:00:00, 1011825.000000, Voice, , VOICE, 6735.500000 / 6766.500000
CAD201216, 11:30:00, 3, 6736.50000000000, 65175637.500000
CAD210519, 13:30:00, 1, , , 6767.50000000000, 09/10/2020 15:09:00, 169187.500000, Voice, , VOICE, CP: 6767.500000
