Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD200930, 09:30:00, 1, , , 6322.50000000000, 10/08/2020 10:00:00, 158062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6389.580000
ZSD200923, 15:30:00, 3, , , 2387.00000000000, 10/08/2020 16:09:30, 2983750.000000, Continuous auction order book, , ELECTRONIC, CP: 2389.000000
ZSD200814, 09:30:00, 1, , , 2380.00000000000, 10/08/2020 09:50:00, 297500.000000, Voice, , VOICE, 0.000000 / 1.000000
ZSD200817, 11:30:00, 1, , , 2370.00000000000, 10/08/2020 12:54:00, 59250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2383.500000
PBS200828, 11:30:00, 1, , , 1889.79291000000, 10/08/2020 12:34:51, 188979.291000, Voice, , VOICE, CP: 1439.360000
AHD201023, 15:30:00, 1, , , 1782.61000000000, 10/08/2020 15:50:00, 44565.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1782.250000
AHD201023, 11:30:00, 3, , , 1762.96000000000, 10/08/2020 12:16:00, 1895182.000000, Voice, , ELECTRONIC, CP: 1782.250000
CAD201106, 15:30:00, 1, , , 6422.25000000000, 10/08/2020 15:41:00, 802781.250000, Voice, , VOICE, CP: 6396.000000
CAD201106, 13:30:00, 2, , , 6395.70000000000, 10/08/2020 14:06:00, 959355.000000, Voice, , VOICE, CP: 6396.000000
CAD201106, 11:30:00, 3, , , 6362.35000000000, 10/08/2020 11:40:00, 2385881.250000, Voice, , VOICE, CP: 6396.000000
SND201106, 15:30:00, 1, , , 17685.00000000000, 10/08/2020 16:08:00, 176850.000000, Voice, , VOICE, CP: 17715.560000
AHD201021, 15:30:00, 1, 1773.49857142857, 1684314.500000
AHD201021, 13:30:00, 2, 1761.56500000000, 2158027.500000
AHD201021, 11:30:00, 3, , , 1757.82000000000, 10/08/2020 11:35:00, 1538092.500000, Voice, , VOICE, CP: 1782.250000
AHD210519, 13:30:00, 1, , , 1822.00000000000, 10/08/2020 14:43:00, 136650.000000, Voice, , VOICE, CP: 1821.750000
AHD210519, 11:30:00, 2, , , 1801.00000000000, 10/08/2020 13:05:00, 990550.000000, Voice, , VOICE, CP: 1821.750000
AHD231220, 13:30:00, 1, , , 2004.50000000000, 10/08/2020 15:00:00, 801800.000000, Voice, , VOICE, CP: 2004.500000
CAD210120, 11:30:00, 1, , , 6360.00000000000, 10/08/2020 12:34:49, 159000.000000, Continuous auction order book, , ELECTRONIC, 6355.500000 / 6364.000000
NID210317, 11:30:00, 1, , , 14372.50000000000, 10/08/2020 12:37:12, 86235.000000, Voice, , VOICE, CP: 14360.250000
NID210616, 13:30:00, 3, , , 14417.25000000000, 10/08/2020 15:00:00, 2076084.000000, Voice, , VOICE, CP: 14417.250000
CAD201002, 15:30:00, 1, , , 6390.00000000000, 10/08/2020 16:40:00, 159750.000000, Voice, , VOICE, CP: 6390.250000
HCD200828, 13:30:00, 1, , , 506.50000000000, 10/08/2020 14:36:00, 25325.000000, Voice, , ELECTRONIC, 506.500000 / 506.500000
SND200916, 13:30:00, 1, , , 17736.00000000000, 10/08/2020 14:39:00, 88680.000000, Voice, , VOICE, 20.000000 / 20.000000
AHE200812, 11:30:00, 1, , , 1733.71500000000, 10/08/2020 12:25:00, 43342.875000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1489.430000
CAD200812, 15:30:00, 3, , , 6399.90000000000, 10/08/2020 16:15:55, 2559960.000000, Voice, , VOICE, 6387.000000 / 6395.000000
PBD200812, 13:30:00, 3, , , 1880.25000000000, 10/08/2020 14:25:00, 3149418.750000, Voice, , VOICE, CP: 1880.000000
HCD210528, 15:30:00, 1, , , 473.00000000000, 10/08/2020 17:22:38, 4730.000000, Voice, , VOICE
NID200811, 09:30:00, 2, , , 14335.00000000000, 10/08/2020 10:06:07, 1118130.000000, Continuous auction order book, , ELECTRONIC, CP: 14233.750000
CAE200904, 11:30:00, 1, , , 6363.56858400000, 10/08/2020 12:35:00, 159089.214600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5438.270000
CAD200924, 09:30:00, 1, , , 6282.50000000000, 10/08/2020 09:44:32, 157062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6388.420000
ZSD201013, 13:30:00, 2, , , 2383.35000000000, 10/08/2020 13:35:53, 1072507.500000, Continuous auction order book, , ELECTRONIC, CP: 2393.570000
ZSD201030, 15:30:00, 3, , , 2394.00000000000, 10/08/2020 16:15:00, 2992500.000000, Voice, , VOICE, CP: 2394.710000
ZSD200902_2450C, 15:30:00, 1, , , 30.00000000000, 10/08/2020 15:41:00, 30000.000000, Voice, , VOICE
AHE201021, 13:30:00, 1, , , 1761.12532800000, 10/08/2020 13:35:00, 176112.532800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1514.160000
AHD210217, 15:30:00, 3, , , 1787.25000000000, 10/08/2020 15:53:44, 1876612.500000, Voice, , VOICE, CP: 1803.250000
NID210519, 15:30:00, 3, , , 14399.75000000000, 10/08/2020 17:12:00, 6479887.500000, Voice, , VOICE, CP: 14400.250000
ZSD200916, 15:30:00, 1, , , 2391.25000000000, 10/08/2020 15:35:23, 239125.000000, Continuous auction order book, , ELECTRONIC, CP: 2390.000000
ZSD200916, 13:30:00, 2, , , 2390.00000000000, 10/08/2020 15:01:00, 1015750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2390.000000
ZSD200916, 11:30:00, 3, , , 2379.25000000000, 10/08/2020 11:47:18, 1487031.250000, Continuous auction order book, , ELECTRONIC, CP: 2390.000000
NAD201118, 15:30:00, 3, , , 1139.29000000000, 10/08/2020 17:00:00, 6038237.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1380.250000
SCD201130, 15:30:00, 1, , , 280.50000000000, 10/08/2020 15:45:00, 2805.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 278.000000 / 10.500000
NID200812, 15:30:00, 1, , , 14259.48000000000, 10/08/2020 15:52:37, 171113.760000, Continuous auction order book, , ELECTRONIC, CP: 14234.750000
NID200812, 13:30:00, 2, , , 14147.00000000000, 10/08/2020 13:32:00, 1018584.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14234.750000
NID200812, 11:30:00, 3, , , 14146.00000000000, 10/08/2020 12:12:00, 2461404.000000, Voice, , VOICE, 14130.000000 / 14160.000000
PBD200811, 09:30:00, 1, , , 1921.00000000000, 10/08/2020 09:40:48, 240125.000000, Continuous auction order book, , ELECTRONIC, CP: 1879.640000
ZSE200814, 09:30:00, 1, , , 2370.19410000000, 10/08/2020 11:08:00, 59254.852500, Voice, , VOICE, CP: 2027.620000
SND200818, 15:30:00, 2, , , 17719.38000000000, 10/08/2020 15:37:43, 885969.000000, Continuous auction order book, , ELECTRONIC, CP: 17735.250000
AHE200904, 11:30:00, 1, , , 1738.41660000000, 10/08/2020 12:25:00, 43460.415000, Voice, , VOICE, CP: 1499.050000
CAD200918, 15:30:00, 1, , , 6353.50000000000, 10/08/2020 17:21:08, 158837.500000, Voice, , VOICE, CP: 6390.000000
CAD201013, 09:30:00, 1, , , 6342.00000000000, 10/08/2020 10:29:28, 158550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6393.500000
CAD201022, 15:30:00, 3, , , 6408.00000000000, 10/08/2020 16:15:00, 4806000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6391.250000
PBD201030, 11:30:00, 1, , , 1913.99000000000, 10/08/2020 12:04:07, 47849.750000, Voice, , VOICE, CP: 1896.940000
AHE201110, 09:30:00, 1, , , 1763.10000000000, 10/08/2020 10:14:00, 352620.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1516.750000
AHD200819, 11:30:00, 1, , , 1731.35000000000, 10/08/2020 11:34:51, 216418.750000, Continuous auction order book, , ELECTRONIC, 1734.000000 / 1740.000000
CAD210217, 15:30:00, 3, , , 5910.20000000000, 10/08/2020 16:19:06, 88653000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6397.750000
CAD210317, 15:30:00, 1, , , 6399.60000000000, 10/08/2020 17:11:00, 159990.000000, Voice, , VOICE, CP: 6399.750000
CAD210421, 13:30:00, 3, , , 6390.50000000000, 10/08/2020 14:32:00, 15976250.000000, Voice, , VOICE, CP: 6401.500000
PBD200819, 15:30:00, 1, , , 1890.00000000000, 10/08/2020 15:43:39, 378000.000000, Voice, , VOICE, CP: 1882.500000
PBD200819, 11:30:00, 3, , , 1890.00000000000, 10/08/2020 11:32:13, 4347000.000000, Voice, , VOICE, CP: 1882.500000
AHD201103, 09:30:00, 1, , , 1760.00000000000, 10/08/2020 11:25:00, 176000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1785.680000
SND201118, 11:30:00, 2, , , 17721.00000000000, 10/08/2020 12:55:35, 886050.000000, Continuous auction order book, , ELECTRONIC, CP: 17701.000000
SND201216, 11:30:00, 1, , , 17692.75000000000, 10/08/2020 12:52:00, 88463.750000, Voice, , VOICE, CP: 17686.000000
AHD200812, 15:30:00, 1, , , 1742.68000000000, 10/08/2020 16:20:00, 435670.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1747.000000 / 1748.500000
AHD200812, 13:30:00, 2, , , , , , , , , 1738.500000 / 1741.000000
AHD200812, 11:30:00, 3, , , 1744.60000000000, 10/08/2020 11:36:47, 5931640.000000, Continuous auction order book, , ELECTRONIC, 1730.000000 / 1734.500000
COD200812, 13:30:00, 1, , , 33500.00000000000, 10/08/2020 15:29:13, 67000.000000, Continuous auction order book, , ELECTRONIC, 33500.000000 / 33500.000000
AHD201028, 09:30:00, 1, , , 1760.00000000000, 10/08/2020 09:55:00, 352000.000000, Voice, , VOICE, CP: 1784.570000
SND200811, 09:30:00, 1, 17935.00000000000, 538050.000000
AHD200813, 09:30:00, 1, , , 1733.50000000000, 10/08/2020 09:34:00, 43337.500000, Voice, , VOICE, CP: 1751.120000
SND200904, 13:30:00, 3, , , 17745.37000000000, 10/08/2020 14:01:00, 1597083.300000, Voice, , VOICE, CP: 17737.100000
AHD201006, 15:30:00, 1, , , 1778.73000000000, 10/08/2020 16:00:00, 44468.250000, Voice, , VOICE, CP: 1778.730000
SND201008, 13:30:00, 1, , , 17749.00000000000, 10/08/2020 15:15:57, 354980.000000, Voice, , VOICE, CP: 17722.670000
NID201020, 13:30:00, 1, , , 14285.00000000000, 10/08/2020 15:10:00, 85710.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14270.130000
NID201023, 13:30:00, 3, , , 14241.80000000000, 10/08/2020 14:54:00, 2136270.000000, Voice, , VOICE, CP: 14272.460000
PBD201023, 13:30:00, 1, , , 1903.50000000000, 10/08/2020 14:15:00, 237937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1895.250000
PBD201030, 09:30:00, 1, 1903.69000000000, 428330.250000
CAD210407_6500C, 09:30:00, 1, , , 344.65000000000, 10/08/2020 09:58:22, 172325.000000, Voice, , VOICE
CAE201021, 11:30:00, 1, , , 6351.39144000000, 10/08/2020 12:35:00, 317569.572000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5431.980000
NIE200916, 09:30:00, 1, , , 14259.48264000000, 10/08/2020 10:14:00, 85556.895840, Voice, , VOICE, CP: 12118.800000
AHD220817, 15:30:00, 3, , , 1906.00000000000, 10/08/2020 16:48:38, 1906000.000000, Voice, , VOICE, CP: 1907.750000
CAD200916, 15:30:00, 3, 6393.50000000000, 20778875.000000
PBD201216, 15:30:00, 3, , , 1911.00000000000, 10/08/2020 15:53:00, 23887500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1904.500000
CAE200902, 11:30:00, 1, , , 6359.74853400000, 10/08/2020 12:35:00, 158993.713350, Voice, , VOICE, CP: 5438.560000
SND200819, 15:30:00, 1, , , 17725.00000000000, 10/08/2020 15:54:21, 797625.000000, Continuous auction order book, , ELECTRONIC, CP: 17736.000000
PBE200902, 09:30:00, 1, , , 1888.05677400000, 10/08/2020 10:14:00, 47201.419350, Voice, , VOICE, CP: 1603.050000
NID200812, 13:30:00, 1, , , 14145.00000000000, 10/08/2020 13:32:00, 84870.000000, Voice, , VOICE, 14280.000000 / 14295.000000
NID200812, 11:30:00, 2, , , 14146.00000000000, 10/08/2020 12:41:00, 1018512.000000, Voice, , VOICE, 14205.000000 / 14150.000000
NID200812, 09:30:00, 3, , , 14335.45000000000, 10/08/2020 09:45:57, 1634241.300000, Voice, , VOICE, CP: 14234.750000
AHD201007, 15:30:00, 1, , , 1779.25000000000, 10/08/2020 16:00:00, 88962.500000, Voice, , VOICE, CP: 1779.250000
PBD201014, 15:30:00, 1, , , 1893.85000000000, 10/08/2020 15:50:00, 47346.250000, Voice, , VOICE, CP: 1894.050000
NID200813, 15:30:00, 3, 14146.84000000000, 4244052.000000
ZSD200824, 13:30:00, 1, , , 2374.50000000000, 10/08/2020 13:44:31, 59362.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2384.380000
AHD200904, 13:30:00, 3, , , 1751.83000000000, 10/08/2020 15:11:24, 1751830.000000, Continuous auction order book, , ELECTRONIC, CP: 1762.770000
CAD200929, 15:30:00, 1, , , 6390.00000000000, 10/08/2020 16:45:00, 159750.000000, Voice, , VOICE, CP: 6389.250000
NID200902_13500P, 13:30:00, 1, , , 148.80000000000, 10/08/2020 13:58:00, 89280.000000, Voice, , VOICE
NID201110, 15:30:00, 2, , , 14335.00000000000, 10/08/2020 15:44:15, 946110.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 14280.000000 / 14310.000000
NID201110, 13:30:00, 3, , , 14320.00000000000, 10/08/2020 14:27:26, 2148000.000000, Voice, , VOICE, 14320.000000 / 14335.000000
SND201110, 15:30:00, 1, , , 17735.00000000000, 10/08/2020 15:36:02, 88675.000000, Continuous auction order book, , ELECTRONIC, 17800.000000 / 17810.000000
SND201110, 11:30:00, 3, , , 17760.00000000000, 10/08/2020 13:04:00, 1776000.000000, Voice, , VOICE, CP: 17716.000000
PBD201109, 15:30:00, 1, , , 1912.75000000000, 10/08/2020 16:30:05, 47818.750000, Voice, , VOICE, CP: 1898.810000
AHD210818, 15:30:00, 3, , , 1835.00000000000, 10/08/2020 16:44:00, 1559750.000000, Voice, , VOICE, CP: 1839.750000
CAD200819, 15:30:00, 1, , , 6355.25000000000, 10/08/2020 15:33:00, 317762.500000, Voice, , VOICE, 4.000000 / 4.000000
CAD200819, 13:30:00, 2, , , 6366.00000000000, 10/08/2020 13:47:00, 1114050.000000, Voice, , VOICE, CP: 6397.250000
CAD200819, 11:30:00, 3, 6366.50000000000, 1591625.000000
NID200916, 15:30:00, 3, 14310.00000000000, 9959760.000000
NID201021, 09:30:00, 1, , , 14252.80000000000, 10/08/2020 09:40:00, 85516.800000, Voice, , VOICE, 14300.000000 / 14315.000000
PBD210818, 15:30:00, 2, , , 1927.75000000000, 10/08/2020 16:24:00, 1108456.250000, Voice, , VOICE, CP: 1927.750000
PBD210818, 13:30:00, 3, , , 1927.75000000000, 10/08/2020 15:00:00, 1783168.750000, Voice, , VOICE, CP: 1927.750000
ZSD200819, 15:30:00, 1, , , 2385.25000000000, 10/08/2020 15:35:23, 238525.000000, Continuous auction order book, , ELECTRONIC, CP: 2383.500000
ZSD200819, 13:30:00, 2, , , 2015.00000000000, 10/08/2020 14:00:00, 1007500.000000, Voice, , VOICE, CP: 2383.500000
ZSD200819, 11:30:00, 3, , , 2374.25000000000, 10/08/2020 11:42:51, 1187125.000000, Continuous auction order book, , ELECTRONIC, CP: 2383.500000
NAE201118, 15:30:00, 3, , , 1234.11123000000, 10/08/2020 17:00:00, 6540789.519000, Voice, , VOICE, CP: 1171.990000
NID201103, 13:30:00, 1, 14265.00000000000, 342360.000000
NID201103, 11:30:00, 2, , , , , , , , , CP: 14283.000000
AHD210406, 11:30:00, 1, , , 1788.25000000000, 10/08/2020 13:08:35, 44706.250000, Voice, , VOICE, CP: 1812.390000
HUD210129, 15:30:00, 1, , , 541.00000000000, 10/08/2020 17:09:00, 27050.000000, Voice, , ELECTRONIC, 533.000000 / 542.000000
AHD200821, 09:30:00, 3, , , 1734.61000000000, 10/08/2020 10:42:32, 4900273.250000, Continuous auction order book, , ELECTRONIC, CP: 1755.540000
SND200821, 11:30:00, 1, , , 17730.00000000000, 10/08/2020 12:37:49, 177300.000000, Continuous auction order book, , ELECTRONIC, CP: 17735.750000
NIE200827, 09:30:00, 1, , , 14262.71499000000, 10/08/2020 10:13:00, 85576.289940, Voice, , VOICE, CP: 12116.690000
PBD200924, 11:30:00, 1, , , 1891.00000000000, 10/08/2020 13:16:00, 94550.000000, Voice, , VOICE, CP: 1889.500000
AHD200925, 13:30:00, 1, , , 1772.98000000000, 10/08/2020 15:06:00, 310271.500000, Voice, , VOICE, CP: 1772.980000
AHD201013, 15:30:00, 1, , , 1780.54000000000, 10/08/2020 16:00:00, 133540.500000, Voice, , VOICE, CP: 1780.540000
SND201023, 13:30:00, 2, , , 17744.00000000000, 10/08/2020 15:20:34, 887200.000000, Voice, , VOICE, CP: 17714.000000
NID201105, 09:30:00, 1, , , 14113.00000000000, 10/08/2020 09:37:38, 84678.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14283.670000
NID201110, 15:30:00, 1, 14330.72727272727, 6363330.000000
NID201110, 11:30:00, 3, , , 14255.00000000000, 10/08/2020 12:52:04, 1282950.000000, Continuous auction order book, , ELECTRONIC, 14185.000000 / 14205.000000
AHE210317, 15:30:00, 1, , , 1805.41440000000, 10/08/2020 16:16:00, 45135.360000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1531.400000
AHS200819, 13:30:00, 1, , , 1735.55337000000, 10/08/2020 13:35:00, 130166.502750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1340.790000
NID210120, 13:30:00, 1, , , 14326.25000000000, 10/08/2020 14:39:00, 343830.000000, Voice, , VOICE, CP: 14326.250000
NID211215, 15:30:00, 1, , , 14504.00000000000, 10/08/2020 16:58:00, 435120.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14512.000000
PBD201021, 15:30:00, 3, 1894.00000000000, 7102500.000000
PBD210120, 11:30:00, 1, , , 1910.25000000000, 10/08/2020 13:04:00, 47756.250000, Voice, , VOICE, CP: 1908.500000
ZSD201118, 13:30:00, 1, , , 2386.10000000000, 10/08/2020 13:42:00, 59652.500000, Voice, , VOICE, 2397.000000 / 2399.000000
ZSD201118, 09:30:00, 3, 2385.00000000000, 2385000.000000
HCD201231, 13:30:00, 1, , , 488.00000000000, 10/08/2020 14:13:00, 4880.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 487.000000 / 499.000000
HCD210226, 13:30:00, 1, , , 483.50000000000, 10/08/2020 14:40:00, 24175.000000, Voice, , ELECTRONIC, 479.000000 / 484.500000
NID200902_13300P, 09:30:00, 1, , , 86.00000000000, 10/08/2020 10:35:00, 51600.000000, Voice, , VOICE
AHD200814, 11:30:00, 1, , , 1735.00000000000, 10/08/2020 12:59:00, 173500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1751.690000
ZSD200814, 15:30:00, 1, , , 2374.85000000000, 10/08/2020 19:05:00, 593712.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2383.200000
CAD200827, 11:30:00, 1, , , 6400.00000000000, 10/08/2020 12:54:41, 160000.000000, Voice, , VOICE, CP: 6395.000000
NID200908, 09:30:00, 1, , , 14275.00000000000, 10/08/2020 09:45:24, 256950.000000, Voice, , VOICE, CP: 14253.080000
NID200911, 09:30:00, 1, , , 14257.00000000000, 10/08/2020 09:44:00, 85542.000000, Voice, , VOICE, CP: 14253.710000
ZSD201001, 13:30:00, 1, , , 2378.00000000000, 10/08/2020 13:45:00, 59450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2390.830000
ZSD201001, 09:30:00, 3, , , 2378.75000000000, 10/08/2020 09:32:27, 4757500.000000, Voice, , VOICE, CP: 2390.830000
CAD201009, 15:30:00, 1, , , 6393.25000000000, 10/08/2020 15:50:00, 639325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6393.250000
CAD201009, 11:30:00, 3, , , 6393.25000000000, 10/08/2020 13:00:00, 2876962.500000, Voice, , VOICE, CP: 6393.250000
SND201015, 13:30:00, 1, , , 17750.00000000000, 10/08/2020 15:14:53, 355000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17719.330000
ZSD201016, 09:30:00, 3, , , 2380.75000000000, 10/08/2020 11:06:43, 1845081.250000, Continuous auction order book, , ELECTRONIC, CP: 2394.250000
ZSD201105, 13:30:00, 1, , , 2383.00000000000, 10/08/2020 14:00:00, 357450.000000, Voice, , VOICE, CP: 2395.960000
CAD201110, 15:30:00, 2, , , 6421.00000000000, 10/08/2020 15:39:19, 1123675.000000, Continuous auction order book, , ELECTRONIC, 6388.000000 / 6392.500000
CAD201110, 13:30:00, 3, 6396.10000000000, 7835262.500000
ZSD201110, 09:30:00, 1, 2386.58823529411, 1252912.500000
ZSE200819, 13:30:00, 1, 2368.40161500000, 236782.860750
CAS201216, 11:30:00, 1, , , 6360.79690800000, 10/08/2020 12:35:00, 159019.922700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4885.790000
AHD210421, 13:30:00, 1, , , 1808.00000000000, 10/08/2020 14:49:00, 90400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1815.500000
AHD210421, 11:30:00, 2, , , 1794.00000000000, 10/08/2020 13:05:00, 1076400.000000, Voice, , VOICE, CP: 1815.500000
CAD211215, 15:30:00, 3, , , 6404.80000000000, 10/08/2020 16:18:00, 8006000.000000, Voice, , VOICE, CP: 6408.500000
PBD210519, 13:30:00, 3, , , 1920.25000000000, 10/08/2020 15:02:56, 2880375.000000, Voice, , VOICE, CP: 1920.250000
ZSD201021, 13:30:00, 1, 2381.83645161290, 2024592.000000
ZSD201021, 11:30:00, 2, , , 2394.40000000000, 10/08/2020 12:37:12, 897900.000000, Voice, , VOICE, 2375.500000 / 2384.500000
ZSD201021, 09:30:00, 3, , , 2386.25000000000, 10/08/2020 10:16:24, 1491406.250000, Continuous auction order book, , ELECTRONIC, CP: 2394.250000
ZSD210519, 15:30:00, 2, , , 2418.90000000000, 10/08/2020 17:19:17, 907087.500000, Voice, , VOICE, CP: 2418.750000
ZSD210519, 13:30:00, 3, , , 2418.75000000000, 10/08/2020 15:03:05, 6046875.000000, Voice, , VOICE, CP: 2418.750000
SCD200930, 11:30:00, 1, , , 290.00000000000, 10/08/2020 13:10:00, 5800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 286.000000 / 288.000000
HUD201231, 15:30:00, 1, , , 535.00000000000, 10/08/2020 17:09:00, 26750.000000, Voice, , ELECTRONIC, 527.000000 / 537.500000
CAE201007, 11:30:00, 1, , , 6353.24857200000, 10/08/2020 12:35:00, 158831.214300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5432.340000
CAD201104, 09:30:00, 1, , , 6350.00000000000, 10/08/2020 10:15:00, 158750.000000, Voice, , VOICE, CP: 6395.360000
CAD200814, 11:30:00, 1, , , 6357.00000000000, 10/08/2020 11:46:00, 317850.000000, Voice, , VOICE, CP: 6395.310000
ZSE200820, 09:30:00, 1, , , 2370.78180000000, 10/08/2020 11:08:00, 59269.545000, Voice, , VOICE, CP: 2027.530000
NID200903, 13:30:00, 1, , , 14297.14000000000, 10/08/2020 14:12:31, 343131.360000, Continuous auction order book, , ELECTRONIC, CP: 14251.390000
NID200904, 09:30:00, 1, , , 14274.70000000000, 10/08/2020 09:45:24, 256944.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14252.250000
CAE201006, 11:30:00, 1, , , 6350.55690600000, 10/08/2020 12:35:00, 158763.922650, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5432.090000
AHD201008, 15:30:00, 1, , , 1779.31000000000, 10/08/2020 16:00:00, 44482.750000, Voice, , VOICE, CP: 1779.460000
CAD201016, 15:30:00, 1, , , 6394.04000000000, 10/08/2020 16:00:00, 319702.000000, Voice, , VOICE, CP: 6394.040000
PBD201016, 15:30:00, 1, , , 1894.30000000000, 10/08/2020 15:50:00, 142072.500000, Voice, , VOICE, CP: 1894.500000
CAD201029, 11:30:00, 1, , , 6349.50000000000, 10/08/2020 12:16:00, 158737.500000, Voice, , VOICE, CP: 6393.250000
NIE200916, 13:30:00, 1, , , 12812.91786000000, 10/08/2020 14:32:00, 76877.507160, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12118.800000
AHD201216, 11:30:00, 1, , , 1769.00000000000, 10/08/2020 11:32:13, 751825.000000, Voice, , VOICE, 1767.500000 / 1777.000000
AHD201216, 09:30:00, 2, , , 1763.50000000000, 10/08/2020 10:01:00, 1102187.500000, Voice, , VOICE, CP: 1793.000000
CAD201118, 09:30:00, 1, , , 6360.75000000000, 10/08/2020 09:45:00, 318037.500000, Voice, , VOICE, 6345.000000 / 6348.000000
NID210120, 15:30:00, 1, , , 14326.25000000000, 10/08/2020 16:20:00, 515745.000000, Voice, , VOICE, CP: 14326.250000
NID210120, 13:30:00, 2, , , 14326.25000000000, 10/08/2020 15:18:00, 1031490.000000, Voice, , VOICE, CP: 14326.250000
ZSD210519, 13:30:00, 1, , , 2419.00000000000, 10/08/2020 14:54:00, 60475.000000, Voice, , VOICE, CP: 2418.750000
PBE200902, 11:30:00, 1, , , 1884.04866000000, 10/08/2020 13:15:00, 188404.866000, Voice, , VOICE, CP: 1603.050000
SCD200930, 15:30:00, 1, , , 288.00000000000, 10/08/2020 15:45:00, 2880.000000, Voice, , ELECTRONIC, 7.500000 / 12.500000
ZSD200812, 09:30:00, 1, , , 2392.50000000000, 10/08/2020 09:40:30, 299062.500000, Continuous auction order book, , ELECTRONIC, 1.000000 / 0.000000
CAD201104, 15:30:00, 3, , , 6404.00000000000, 10/08/2020 16:15:00, 8005000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6395.360000
NIE200818, 09:30:00, 1, , , 14255.26295400000, 10/08/2020 10:12:00, 85531.577724, Voice, , VOICE, CP: 12112.990000
SND200821, 13:30:00, 1, , , 17730.00000000000, 10/08/2020 14:01:00, 177300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17735.750000
CAD200828, 15:30:00, 3, , , 6397.75000000000, 10/08/2020 16:34:00, 3198875.000000, Voice, , VOICE, CP: 6395.000000
ZSD200904, 11:30:00, 1, 2380.00000000000, 178500.000000
AHD200911, 09:30:00, 3, , , 1742.50000000000, 10/08/2020 11:14:06, 5009687.500000, Continuous auction order book, , ELECTRONIC, CP: 1766.270000
ZSD200925, 15:30:00, 1, , , 2385.00000000000, 10/08/2020 17:07:20, 298125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2389.460000
AHD201001, 15:30:00, 3, , , 1770.73000000000, 10/08/2020 16:28:24, 1549388.750000, Continuous auction order book, , ELECTRONIC, CP: 1776.110000
HCD210930, 11:30:00, 1, , , 469.50000000000, 10/08/2020 12:05:00, 4695.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 463.500000 / 471.500000
