Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
15/05/2020 00:00:00, SRD210528, 4017430, 09:30:00, 07:43:16, 1836983890, 408.000000, 1, 415.500000, 2, 2470.000000
15/05/2020 00:00:00, CAD200814, 4021580, 09:30:00, 09:30:00, 1836910820, 5229.500000, 3, 5230.500000, 1, 135974.000000
15/05/2020 00:00:00, CAD200814, 4021580, 11:30:00, 11:30:00, 1837035777, 5202.000000, 6, 5204.000000, 3, 192476.500000
15/05/2020 00:00:00, CAD200814, 4021580, 13:30:00, 13:30:00, 1837318026, 5201.500000, 4, 5204.000000, 2, 109242.500000
15/05/2020 00:00:00, CAD200814, 4021580, 15:30:00, 15:29:57, 1837686384, 5184.500000, 1, 5186.500000, 2, 72592.500000
15/05/2020 00:00:00, AAD200519, 4016687, 11:30:00, 10:27:47, 1837046883, 1200.000000, 2, , , 20250.000000
15/05/2020 00:00:00, AAD200519, 4016687, 09:30:00, 07:18:17, 1836755113, 1188.000000, 15, , , 17820.000000
15/05/2020 00:00:00, AAD200519, 4016687, 13:30:00, 11:32:47, 1837720077, 1190.000000, 15, , , 17850.000000
15/05/2020 00:00:00, AAD200519, 4016687, 15:30:00, 11:32:47, 1837720077, 1190.000000, 15, , , 17850.000000
15/05/2020 00:00:00, PBD200814, 4021584, 11:30:00, 11:28:38, 1837034697, 1604.000000, 1, 1606.000000, 4, 32104.000000
15/05/2020 00:00:00, PBD200814, 4021584, 13:30:00, 13:29:01, 1837321344, 1608.500000, 3, 1611.000000, 3, 19321.000000
15/05/2020 00:00:00, PBD200814, 4021584, 09:30:00, 09:29:52, 1836910626, 1606.500000, 6, 1608.000000, 7, 38567.500000
15/05/2020 00:00:00, PBD200814, 4021584, 15:30:00, 15:28:38, 1837683374, 1600.000000, 6, 1601.500000, 4, 32020.000000
15/05/2020 00:00:00, CAD200519, 4016689, 11:30:00, 11:30:00, 1837035769, 5174.000000, 6, 5178.000000, 3, 46578.000000
15/05/2020 00:00:00, CAD200519, 4016689, 13:30:00, 13:30:00, 1837317944, 5174.000000, 3, 5178.500000, 1, 20700.500000
15/05/2020 00:00:00, CAD200519, 4016689, 15:30:00, 15:30:00, 1837686203, 5156.500000, 1, 5160.500000, 1, 10317.000000
15/05/2020 00:00:00, NID200617, 44235, 09:30:00, 09:29:24, 1836909509, 11900.000000, 2, 11930.000000, 2, 59645.000000
15/05/2020 00:00:00, NID200617, 44235, 15:30:00, 15:30:00, 1837686216, 11830.000000, 1, 11850.000000, 11, 142180.000000
15/05/2020 00:00:00, NID200617, 44235, 11:30:00, 11:29:52, 1837035556, 11835.000000, 2, 11850.000000, 5, 94905.000000
15/05/2020 00:00:00, NID200617, 44235, 13:30:00, 13:29:59, 1837317811, 11870.000000, 1, 11885.000000, 8, 106950.000000
15/05/2020 00:00:00, SND200819, 4001096, 15:30:00, 15:24:35, 1837673218, , , 14965.000000, 6, 89790.000000
15/05/2020 00:00:00, SND200819, 4001096, 09:30:00, 09:29:29, 1836909568, , , 15110.000000, 1, 15110.000000
15/05/2020 00:00:00, SND200819, 4001096, 11:30:00, 11:29:55, 1837035583, , , 15050.000000, 1, 15050.000000
15/05/2020 00:00:00, SND200819, 4001096, 13:30:00, 13:21:50, 1837298532, , , 15050.000000, 1, 15050.000000
15/05/2020 00:00:00, HUD210630, 4019371, 09:30:00, 09:02:31, 1836884687, 525.500000, 3, 533.000000, 1, 4235.000000
15/05/2020 00:00:00, HUD210630, 4019371, 11:30:00, 11:10:11, 1837113252, 525.500000, 1, 532.500000, 1, 3707.500000
15/05/2020 00:00:00, HUD210630, 4019371, 13:30:00, 12:57:43, 1837742056, 533.500000, 5, 541.000000, 1, 4274.000000
15/05/2020 00:00:00, HUD210630, 4019371, 15:30:00, 12:57:43, 1837742056, 533.500000, 5, 541.000000, 1, 4274.000000
15/05/2020 00:00:00, HCD210630, 4019389, 09:30:00, 05:04:12, 1837742896, 403.000000, 2, 411.000000, 2, 1628.000000
15/05/2020 00:00:00, HCD210630, 4019389, 15:30:00, 05:04:12, 1837742896, 403.000000, 2, 411.000000, 2, 1628.000000
15/05/2020 00:00:00, HCD210630, 4019389, 13:30:00, 05:04:12, 1837742896, 403.000000, 2, 411.000000, 2, 1628.000000
15/05/2020 00:00:00, HCD210630, 4019389, 11:30:00, 05:04:12, 1837742896, 403.000000, 2, 411.000000, 2, 1628.000000
15/05/2020 00:00:00, SCD200930, 4004413, 11:30:00, 11:16:35, 1837167307, 266.500000, 5, 271.500000, 1, 9966.500000
15/05/2020 00:00:00, SCD200930, 4004413, 13:30:00, 13:07:29, 1837750686, 266.000000, 10, 270.000000, 10, 8571.500000
15/05/2020 00:00:00, SCD200930, 4004413, 15:30:00, 13:07:29, 1837750686, 266.000000, 10, 270.000000, 10, 8571.500000
15/05/2020 00:00:00, SCD200930, 4004413, 09:30:00, 09:25:00, 1836947093, 267.000000, 10, 271.000000, 3, 11573.000000
15/05/2020 00:00:00, SCD210129, 4010869, 15:30:00, 12:00:34, 1837167323, 265.000000, 2, 271.500000, 1, 1874.500000
15/05/2020 00:00:00, SCD210129, 4010869, 09:30:00, 07:58:35, 1836949991, 266.000000, 7, 271.500000, 2, 3737.000000
15/05/2020 00:00:00, SCD210129, 4010869, 13:30:00, 12:00:34, 1837167323, 265.000000, 2, 271.500000, 1, 1874.500000
15/05/2020 00:00:00, SCD210129, 4010869, 11:30:00, 10:16:30, 1837167312, 265.000000, 3, 271.500000, 1, 2412.000000
15/05/2020 00:00:00, HCD210430, 4015892, 13:30:00, 05:04:10, 1837742890, 402.500000, 2, 410.500000, 2, 1626.000000
15/05/2020 00:00:00, HCD210430, 4015892, 15:30:00, 05:04:10, 1837742890, 402.500000, 2, 410.500000, 2, 1626.000000
15/05/2020 00:00:00, HCD210430, 4015892, 09:30:00, 05:04:10, 1837742890, 402.500000, 2, 410.500000, 2, 1626.000000
15/05/2020 00:00:00, HCD210430, 4015892, 11:30:00, 05:04:10, 1837742890, 402.500000, 2, 410.500000, 2, 1626.000000
15/05/2020 00:00:00, NID200519, 4016692, 09:30:00, 09:29:24, 1836909486, 11880.000000, 2, , , 23760.000000
15/05/2020 00:00:00, NID200519, 4016692, 15:30:00, 15:30:00, 1837686178, 11800.000000, 1, , , 11800.000000
15/05/2020 00:00:00, NID200519, 4016692, 13:30:00, 13:30:00, 1837318022, 11840.000000, 4, , , 47360.000000
15/05/2020 00:00:00, NID200519, 4016692, 11:30:00, 09:48:58, 1836928935, 11850.000000, 2, , , 23700.000000
15/05/2020 00:00:00, SRD210630, 4019372, 15:30:00, 12:35:34, 1837742925, 407.000000, 2, 415.000000, 2, 1644.000000
15/05/2020 00:00:00, SRD210630, 4019372, 13:30:00, 12:35:34, 1837742925, 407.000000, 2, 415.000000, 2, 1644.000000
15/05/2020 00:00:00, SRD210630, 4019372, 11:30:00, 11:01:25, 1837172648, 408.000000, 2, 415.000000, 1, 3294.000000
15/05/2020 00:00:00, SRD210630, 4019372, 09:30:00, 07:15:10, 1836971579, 407.000000, 3, 415.000000, 3, 2466.000000
15/05/2020 00:00:00, AHD200814, 4021579, 09:30:00, 09:29:59, 1836911283, 1473.500000, 5, 1474.000000, 10, 131185.500000
15/05/2020 00:00:00, AHD200814, 4021579, 11:30:00, 11:28:44, 1837037056, 1469.500000, 5, 1470.500000, 8, 89687.000000
15/05/2020 00:00:00, AHD200814, 4021579, 13:30:00, 13:29:45, 1837317868, 1467.000000, 10, 1467.500000, 11, 105617.500000
15/05/2020 00:00:00, AHD200814, 4021579, 15:30:00, 15:29:52, 1837686470, 1463.500000, 10, 1464.000000, 3, 68806.000000
15/05/2020 00:00:00, SRD201030, 4006134, 15:30:00, 12:08:33, 1837815419, 419.000000, 10, 427.500000, 5, 9258.000000
15/05/2020 00:00:00, SRD201030, 4006134, 11:30:00, 10:55:27, 1837111502, 422.500000, 1, 425.500000, 10, 15684.500000
15/05/2020 00:00:00, SRD201030, 4006134, 13:30:00, 12:08:33, 1837815419, 419.000000, 10, 427.500000, 5, 9258.000000
15/05/2020 00:00:00, SRD201030, 4006134, 09:30:00, 09:22:16, 1836902924, 417.500000, 5, 425.000000, 15, 19771.500000
15/05/2020 00:00:00, HCD201130, 4007706, 13:30:00, 06:53:19, 1837708260, 409.000000, 10, 416.500000, 20, 18632.500000
15/05/2020 00:00:00, HCD201130, 4007706, 11:30:00, 06:53:19, 1837708260, 409.000000, 10, 416.500000, 20, 18632.500000
15/05/2020 00:00:00, HCD201130, 4007706, 09:30:00, 06:53:19, 1837708260, 409.000000, 10, 416.500000, 20, 18632.500000
15/05/2020 00:00:00, HCD201130, 4007706, 15:30:00, 06:53:19, 1837708260, 409.000000, 10, 416.500000, 20, 18632.500000
15/05/2020 00:00:00, HUD200828, 4002540, 09:30:00, 08:58:41, 1836879350, 520.000000, 20, 527.500000, 1, 22005.000000
15/05/2020 00:00:00, HUD200828, 4002540, 13:30:00, 12:25:12, 1837742813, 522.500000, 5, 528.500000, 1, 9981.500000
15/05/2020 00:00:00, HUD200828, 4002540, 15:30:00, 12:25:12, 1837742813, 522.500000, 5, 528.500000, 1, 9981.500000
15/05/2020 00:00:00, HUD200828, 4002540, 11:30:00, 11:22:33, 1837026046, 526.500000, 1, 530.500000, 2, 17953.500000
15/05/2020 00:00:00, HUD210331, 4013724, 09:30:00, 04:53:53, 1837742979, 525.000000, 1, , , 525.000000
15/05/2020 00:00:00, HUD210331, 4013724, 15:30:00, 04:53:53, 1837742979, 525.000000, 1, , , 525.000000
15/05/2020 00:00:00, HUD210331, 4013724, 11:30:00, 04:53:53, 1837742979, 525.000000, 1, , , 525.000000
15/05/2020 00:00:00, HUD210331, 4013724, 13:30:00, 04:53:53, 1837742979, 525.000000, 1, , , 525.000000
15/05/2020 00:00:00, HUD210430, 4015910, 11:30:00, 08:53:51, 1837012094, 525.000000, 2, 532.500000, 1, 3173.000000
15/05/2020 00:00:00, HUD210430, 4015910, 09:30:00, 08:53:51, 1837012094, 525.000000, 2, 532.500000, 1, 3173.000000
15/05/2020 00:00:00, HUD210430, 4015910, 15:30:00, 12:57:23, 1837742349, 533.000000, 3, 540.500000, 1, 3197.000000
15/05/2020 00:00:00, HUD210430, 4015910, 13:30:00, 12:57:23, 1837742349, 533.000000, 3, 540.500000, 1, 3197.000000
15/05/2020 00:00:00, SRD210430, 4015906, 09:30:00, 07:43:09, 1836971299, 408.500000, 1, 416.000000, 2, 2473.000000
15/05/2020 00:00:00, SRD210430, 4015906, 13:30:00, 10:53:09, 1837815388, 408.000000, 1, 416.000000, 1, 824.000000
15/05/2020 00:00:00, SRD210430, 4015906, 11:30:00, 10:53:09, 1837815388, 408.000000, 1, 416.000000, 1, 824.000000
15/05/2020 00:00:00, SRD210430, 4015906, 15:30:00, 10:53:09, 1837815388, 408.000000, 1, 416.000000, 1, 824.000000
15/05/2020 00:00:00, SRD200828, 4002538, 09:30:00, 07:59:42, 1836982675, 418.000000, 5, 426.000000, 5, 7153.000000
15/05/2020 00:00:00, SRD200828, 4002538, 15:30:00, 12:34:13, 1837742997, 421.500000, 1, 428.000000, 10, 11420.500000
15/05/2020 00:00:00, SRD200828, 4002538, 11:30:00, 10:55:27, 1837111652, 422.500000, 1, 428.000000, 10, 13589.500000
15/05/2020 00:00:00, SRD200828, 4002538, 13:30:00, 12:34:13, 1837742997, 421.500000, 1, 428.000000, 10, 11420.500000
15/05/2020 00:00:00, SRD210730, 4020965, 09:30:00, 07:43:34, 1836971682, , , 415.500000, 1, 415.500000
15/05/2020 00:00:00, SRD210730, 4020965, 11:30:00, 11:01:33, 1836993358, 409.000000, 1, 417.000000, 1, 826.000000
15/05/2020 00:00:00, SRD210730, 4020965, 15:30:00, 12:35:39, 1837815309, , , 415.000000, 1, 415.000000
15/05/2020 00:00:00, SRD210730, 4020965, 13:30:00, 12:35:39, 1837815309, , , 415.000000, 1, 415.000000
15/05/2020 00:00:00, AHD200819, 36445, 11:30:00, 11:28:44, 1837034072, 1470.000000, 2, 1471.500000, 9, 16183.500000
15/05/2020 00:00:00, AHD200819, 36445, 13:30:00, 13:29:45, 1837317122, 1467.500000, 10, 1469.000000, 11, 30834.000000
15/05/2020 00:00:00, AHD200819, 36445, 15:30:00, 15:29:57, 1837685720, 1463.500000, 10, 1465.000000, 3, 19030.000000
15/05/2020 00:00:00, AHD200819, 36445, 09:30:00, 09:29:46, 1836909978, 1474.500000, 2, 1475.500000, 13, 22130.500000
15/05/2020 00:00:00, SRD210331, 4013722, 11:30:00, 11:07:07, 1837172069, 414.500000, 1, 418.000000, 10, 7088.500000
15/05/2020 00:00:00, SRD210331, 4013722, 15:30:00, 12:45:03, 1837815179, 410.000000, 1, 417.000000, 2, 5424.000000
15/05/2020 00:00:00, SRD210331, 4013722, 13:30:00, 12:45:03, 1837815179, 410.000000, 1, 417.000000, 2, 5424.000000
15/05/2020 00:00:00, SRD210331, 4013722, 09:30:00, 07:43:00, 1836984597, 411.000000, 1, 418.500000, 1, 2069.000000
15/05/2020 00:00:00, SCD200529, 3997895, 13:30:00, 05:14:17, 1837840592, 245.500000, 5, 252.500000, 5, 2490.000000
15/05/2020 00:00:00, SCD200529, 3997895, 15:30:00, 05:14:17, 1837840592, 245.500000, 5, 252.500000, 5, 2490.000000
15/05/2020 00:00:00, SCD200529, 3997895, 11:30:00, 05:14:17, 1837840592, 245.500000, 5, 252.500000, 5, 2490.000000
15/05/2020 00:00:00, SCD200529, 3997895, 09:30:00, 05:14:17, 1837840592, 245.500000, 5, 252.500000, 5, 2490.000000
15/05/2020 00:00:00, COD200519, 4016690, 15:30:00, 00:00:00, 1836367635, , , 31000.000000, 2, 165800.000000
15/05/2020 00:00:00, COD200519, 4016690, 11:30:00, 00:00:00, 1836367635, , , 31000.000000, 2, 165800.000000
15/05/2020 00:00:00, COD200519, 4016690, 09:30:00, 00:00:00, 1836367635, , , 31000.000000, 2, 165800.000000
15/05/2020 00:00:00, COD200519, 4016690, 13:30:00, 00:00:00, 1836367635, , , 31000.000000, 2, 165800.000000
15/05/2020 00:00:00, CAD200520, 38288, 11:30:00, 11:26:14, 1837031271, 5179.000000, 1, 5180.500000, 1, 10359.500000
15/05/2020 00:00:00, CAD200520, 38288, 09:30:00, 07:56:13, 1836802437, 5224.500000, 1, , , 5224.500000
15/05/2020 00:00:00, CAD200520, 38288, 13:30:00, 13:30:00, 1837317948, 5174.500000, 4, 5179.500000, 1, 25877.500000
15/05/2020 00:00:00, CAD200520, 38288, 15:30:00, 15:30:00, 1837686201, 5158.500000, 1, , , 5158.500000
15/05/2020 00:00:00, SCD210226, 4012410, 11:30:00, 11:10:11, 1837738353, 260.000000, 2, 268.000000, 2, 1311.500000
15/05/2020 00:00:00, SCD210226, 4012410, 15:30:00, 11:10:11, 1837738353, 260.000000, 2, 268.000000, 2, 1311.500000
15/05/2020 00:00:00, SCD210226, 4012410, 13:30:00, 11:10:11, 1837738353, 260.000000, 2, 268.000000, 2, 1311.500000
15/05/2020 00:00:00, SCD210226, 4012410, 09:30:00, 09:27:36, 1837011937, 260.500000, 1, 268.000000, 1, 1312.500000
15/05/2020 00:00:00, SCD200731, 4001178, 15:30:00, 10:15:24, 1837840595, 264.500000, 7, 272.500000, 5, 4782.500000
15/05/2020 00:00:00, SCD200731, 4001178, 11:30:00, 10:15:24, 1837840595, 264.500000, 7, 272.500000, 5, 4782.500000
15/05/2020 00:00:00, SCD200731, 4001178, 13:30:00, 10:15:24, 1837840595, 264.500000, 7, 272.500000, 5, 4782.500000
15/05/2020 00:00:00, SCD200731, 4001178, 09:30:00, 09:26:17, 1836906873, 263.500000, 6, 269.500000, 16, 10171.000000
15/05/2020 00:00:00, HCD200828, 4002539, 13:30:00, 12:01:51, 1837684174, 417.500000, 24, 425.000000, 15, 28143.500000
15/05/2020 00:00:00, HCD200828, 4002539, 11:30:00, 06:53:19, 1837111893, 417.500000, 24, 425.000000, 10, 25175.500000
15/05/2020 00:00:00, HCD200828, 4002539, 09:30:00, 06:53:19, 1837111893, 417.500000, 24, 425.000000, 10, 25175.500000
15/05/2020 00:00:00, HCD200828, 4002539, 15:30:00, 15:29:15, 1837684308, 417.500000, 19, 420.500000, 3, 26449.000000
15/05/2020 00:00:00, CAD200916, 38292, 09:30:00, 09:29:59, 1836910586, 5233.500000, 1, 5242.500000, 1, 10476.000000
15/05/2020 00:00:00, CAD200916, 38292, 13:30:00, 13:29:57, 1837317722, 5205.000000, 1, 5214.000000, 1, 10419.000000
15/05/2020 00:00:00, CAD200916, 38292, 11:30:00, 11:29:53, 1837035862, , , 5214.500000, 1, 5214.500000
15/05/2020 00:00:00, CAD200916, 38292, 15:30:00, 15:29:58, 1837686341, 5189.500000, 1, , , 5189.500000
15/05/2020 00:00:00, SND200715, 3999530, 15:30:00, 15:24:35, 1837673217, , , 15005.000000, 6, 90030.000000
15/05/2020 00:00:00, ZSD200617, 48063, 09:30:00, 08:39:23, 1836856966, , , 1942.500000, 1, 1942.500000
15/05/2020 00:00:00, ZSD200617, 48063, 11:30:00, 08:39:23, 1836856966, , , 1942.500000, 1, 1942.500000
15/05/2020 00:00:00, ZSD200617, 48063, 13:30:00, 13:30:00, 1837318009, 1957.500000, 7, , , 13702.500000
15/05/2020 00:00:00, ZSD200617, 48063, 15:30:00, 15:30:00, 1837686115, 1955.500000, 3, 1959.500000, 2, 9785.500000
15/05/2020 00:00:00, PBD200520, 45472, 15:30:00, 09:47:52, 1836928110, 1588.000000, 1, , , 1588.000000
15/05/2020 00:00:00, PBD200520, 45472, 09:30:00, 09:29:46, 1836909948, 1587.500000, 1, , , 1587.500000
15/05/2020 00:00:00, PBD200520, 45472, 13:30:00, 09:47:52, 1836928110, 1588.000000, 1, , , 1588.000000
15/05/2020 00:00:00, PBD200520, 45472, 11:30:00, 09:47:52, 1836928110, 1588.000000, 1, , , 1588.000000
15/05/2020 00:00:00, HUD201030, 4006143, 11:30:00, 11:12:30, 1837738242, 523.500000, 6, 531.000000, 10, 16870.500000
15/05/2020 00:00:00, HUD201030, 4006143, 13:30:00, 11:12:30, 1837738242, 523.500000, 6, 531.000000, 10, 16870.500000
15/05/2020 00:00:00, HUD201030, 4006143, 09:30:00, 08:53:33, 1836873646, 522.000000, 15, 529.500000, 5, 23657.500000
15/05/2020 00:00:00, HUD201030, 4006143, 15:30:00, 11:12:30, 1837738242, 523.500000, 6, 531.000000, 10, 16870.500000
15/05/2020 00:00:00, MDD200529, 3998572, 15:30:00, 07:29:08, 1836768169, , , 8.800000, 15, 132.000000
15/05/2020 00:00:00, MDD200529, 3998572, 09:30:00, 07:29:08, 1836768169, , , 8.800000, 15, 132.000000
15/05/2020 00:00:00, MDD200529, 3998572, 13:30:00, 07:29:08, 1836768169, , , 8.800000, 15, 132.000000
15/05/2020 00:00:00, MDD200529, 3998572, 11:30:00, 07:29:08, 1836768169, , , 8.800000, 15, 132.000000
15/05/2020 00:00:00, SND200814, 4021585, 09:30:00, 09:13:45, 1836916924, 15045.000000, 1, 15110.000000, 1, 105565.000000
15/05/2020 00:00:00, SND200814, 4021585, 13:30:00, 13:21:55, 1837328665, 15015.000000, 1, 15075.000000, 1, 150520.000000
15/05/2020 00:00:00, SND200814, 4021585, 11:30:00, 11:29:55, 1837042048, 15010.000000, 2, 15050.000000, 1, 150210.000000
15/05/2020 00:00:00, SND200814, 4021585, 15:30:00, 15:24:36, 1837690285, 14935.000000, 1, 14965.000000, 6, 239230.000000
15/05/2020 00:00:00, AAD200814, 4021578, 15:30:00, 14:36:53, 1837744773, 1190.000000, 5, 1200.000000, 4, 20840.000000
15/05/2020 00:00:00, AAD200814, 4021578, 11:30:00, 07:38:06, 1837171371, 1190.000000, 5, 1250.000000, 5, 21040.000000
15/05/2020 00:00:00, AAD200814, 4021578, 13:30:00, 12:43:39, 1837189124, 1190.000000, 5, 1200.000000, 4, 24365.000000
15/05/2020 00:00:00, AAD200814, 4021578, 09:30:00, 07:38:06, 1837171371, 1190.000000, 5, 1250.000000, 5, 21040.000000
15/05/2020 00:00:00, PBD200715, 45474, 13:30:00, 13:29:01, 1837315458, 1603.500000, 3, 1606.000000, 1, 6416.500000
15/05/2020 00:00:00, PBD200715, 45474, 15:30:00, 15:28:34, 1837683131, , , 1599.500000, 1, 1599.500000
15/05/2020 00:00:00, PBD200715, 45474, 09:30:00, 09:29:52, 1836910305, 1602.000000, 5, 1604.500000, 7, 19241.500000
15/05/2020 00:00:00, PBD200715, 45474, 11:30:00, 11:28:26, 1837033704, , , 1602.000000, 4, 6408.000000
15/05/2020 00:00:00, HCD210129, 4010873, 13:30:00, 05:04:05, 1837742879, 404.500000, 2, 412.500000, 2, 1634.000000
15/05/2020 00:00:00, HCD210129, 4010873, 09:30:00, 05:04:05, 1837742879, 404.500000, 2, 412.500000, 2, 1634.000000
15/05/2020 00:00:00, HCD210129, 4010873, 11:30:00, 05:04:05, 1837742879, 404.500000, 2, 412.500000, 2, 1634.000000
15/05/2020 00:00:00, HCD210129, 4010873, 15:30:00, 05:04:05, 1837742879, 404.500000, 2, 412.500000, 2, 1634.000000
15/05/2020 00:00:00, PBD200617, 45473, 13:30:00, 13:29:01, 1837315459, 1599.500000, 3, 1605.000000, 1, 6403.500000
15/05/2020 00:00:00, PBD200617, 45473, 11:30:00, 11:28:38, 1837033838, 1595.000000, 1, 1598.000000, 4, 7987.000000
15/05/2020 00:00:00, PBD200617, 45473, 15:30:00, 15:28:34, 1837683156, , , 1596.500000, 4, 6386.000000
15/05/2020 00:00:00, PBD200617, 45473, 09:30:00, 09:29:52, 1836910307, 1597.000000, 6, 1599.500000, 7, 20778.500000
15/05/2020 00:00:00, CAD200819, 38291, 09:30:00, 09:30:00, 1836910817, 5229.000000, 3, 5230.500000, 1, 20917.500000
15/05/2020 00:00:00, CAD200819, 38291, 11:30:00, 11:30:00, 1837035768, 5201.500000, 6, 5204.000000, 3, 46821.000000
15/05/2020 00:00:00, CAD200819, 38291, 15:30:00, 15:30:00, 1837686206, 5184.000000, 1, 5185.500000, 1, 10369.500000
15/05/2020 00:00:00, CAD200819, 38291, 13:30:00, 13:30:00, 1837317946, 5201.000000, 4, 5203.500000, 1, 26007.500000
15/05/2020 00:00:00, HCD210226, 4012413, 13:30:00, 05:04:06, 1837742863, 404.500000, 2, 412.500000, 2, 1634.000000
15/05/2020 00:00:00, HCD210226, 4012413, 11:30:00, 05:04:06, 1837742863, 404.500000, 2, 412.500000, 2, 1634.000000
15/05/2020 00:00:00, HCD210226, 4012413, 15:30:00, 05:04:06, 1837742863, 404.500000, 2, 412.500000, 2, 1634.000000
15/05/2020 00:00:00, HCD210226, 4012413, 09:30:00, 05:04:06, 1837742863, 404.500000, 2, 412.500000, 2, 1634.000000
15/05/2020 00:00:00, SCD201231, 4009307, 13:30:00, 10:15:54, 1837815308, 262.000000, 1, 269.000000, 1, 790.000000
15/05/2020 00:00:00, SCD201231, 4009307, 09:30:00, 09:27:44, 1836907856, 261.500000, 1, 269.000000, 2, 2109.000000
15/05/2020 00:00:00, SCD201231, 4009307, 15:30:00, 10:15:54, 1837815308, 262.000000, 1, 269.000000, 1, 790.000000
15/05/2020 00:00:00, SCD201231, 4009307, 11:30:00, 10:15:54, 1837815308, 262.000000, 1, 269.000000, 1, 790.000000
15/05/2020 00:00:00, NID201021, 44239, 13:30:00, 13:29:28, 1837318429, , , 11985.000000, 1, 11985.000000
15/05/2020 00:00:00, NID201021, 44239, 11:30:00, 11:29:17, 1837036154, , , 11950.000000, 1, 11950.000000
15/05/2020 00:00:00, NID201021, 44239, 15:30:00, 15:30:00, 1837686218, 11920.000000, 1, , , 11920.000000
15/05/2020 00:00:00, NID201021, 44239, 09:30:00, 09:29:25, 1836912396, , , 12020.000000, 1, 12020.000000
15/05/2020 00:00:00, HCD200630, 3999571, 11:30:00, 10:53:40, 1837012068, 419.500000, 15, 427.500000, 10, 20265.500000
15/05/2020 00:00:00, HCD200630, 3999571, 09:30:00, 07:49:25, 1836984434, 419.500000, 10, 427.500000, 5, 18969.000000
15/05/2020 00:00:00, HCD200630, 3999571, 13:30:00, 12:01:46, 1837684146, 419.500000, 10, 427.500000, 10, 21106.500000
15/05/2020 00:00:00, HCD200630, 3999571, 15:30:00, 15:29:21, 1837710815, 418.000000, 6, 422.000000, 5, 13009.000000
15/05/2020 00:00:00, SCD210630, 4019091, 13:30:00, 11:10:11, 1837738313, 258.000000, 2, 266.000000, 2, 1557.500000
15/05/2020 00:00:00, SCD210630, 4019091, 11:30:00, 11:10:11, 1837738313, 258.000000, 2, 266.000000, 2, 1557.500000
15/05/2020 00:00:00, SCD210630, 4019091, 15:30:00, 11:10:11, 1837738313, 258.000000, 2, 266.000000, 2, 1557.500000
15/05/2020 00:00:00, SCD210630, 4019091, 09:30:00, 09:27:07, 1836907436, 259.000000, 2, 267.000000, 2, 1558.000000
15/05/2020 00:00:00, SCD210730, 4020970, 11:30:00, 10:38:33, 1836968200, 256.500000, 1, , , 256.500000
15/05/2020 00:00:00, SCD210730, 4020970, 09:30:00, 04:33:53, 1836590048, 253.000000, 1, , , 253.000000
15/05/2020 00:00:00, SCD210730, 4020970, 13:30:00, 10:38:33, 1836968200, 256.500000, 1, , , 256.500000
15/05/2020 00:00:00, SCD210730, 4020970, 15:30:00, 10:38:33, 1836968200, 256.500000, 1, , , 256.500000
15/05/2020 00:00:00, AHD200715, 36444, 15:30:00, 15:29:57, 1837685721, 1451.500000, 10, 1453.000000, 3, 18874.000000
15/05/2020 00:00:00, AHD200715, 36444, 11:30:00, 11:28:44, 1837034073, , , 1459.000000, 9, 13131.000000
15/05/2020 00:00:00, AHD200715, 36444, 13:30:00, 13:29:45, 1837317130, 1455.000000, 10, 1456.000000, 11, 30566.000000
15/05/2020 00:00:00, AHD200715, 36444, 09:30:00, 09:29:59, 1836910587, 1461.500000, 6, 1462.500000, 13, 27781.500000
15/05/2020 00:00:00, SCD201030, 4006147, 11:30:00, 11:16:35, 1837020371, 265.500000, 11, 271.000000, 1, 12574.000000
15/05/2020 00:00:00, SCD201030, 4006147, 09:30:00, 09:26:26, 1836947092, 265.500000, 15, 270.500000, 2, 11539.500000
15/05/2020 00:00:00, SCD201030, 4006147, 15:30:00, 13:07:39, 1837840602, 265.500000, 5, 270.000000, 10, 6702.500000
15/05/2020 00:00:00, SCD201030, 4006147, 13:30:00, 13:07:39, 1837840602, 265.500000, 5, 270.000000, 10, 6702.500000
15/05/2020 00:00:00, SRD201130, 4007710, 11:30:00, 10:58:22, 1837111327, 423.000000, 1, 426.000000, 5, 9822.500000
15/05/2020 00:00:00, SRD201130, 4007710, 15:30:00, 12:44:37, 1837815366, 419.000000, 1, 426.000000, 5, 6724.000000
15/05/2020 00:00:00, SRD201130, 4007710, 09:30:00, 08:00:08, 1836970280, 418.500000, 5, 424.500000, 10, 14712.500000
15/05/2020 00:00:00, SRD201130, 4007710, 13:30:00, 12:44:37, 1837815366, 419.000000, 1, 426.000000, 5, 6724.000000
15/05/2020 00:00:00, SRD210129, 4010879, 09:30:00, 07:42:28, 1836984450, 415.500000, 1, 421.500000, 1, 2087.000000
15/05/2020 00:00:00, SRD210129, 4010879, 11:30:00, 10:54:19, 1837815244, 414.000000, 1, 422.500000, 1, 1248.500000
15/05/2020 00:00:00, SRD210129, 4010879, 13:30:00, 10:54:19, 1837815244, 414.000000, 1, 422.500000, 1, 1248.500000
15/05/2020 00:00:00, SRD210129, 4010879, 15:30:00, 10:54:19, 1837815244, 414.000000, 1, 422.500000, 1, 1248.500000
15/05/2020 00:00:00, ZSD200519, 4016695, 13:30:00, 13:30:00, 1837318007, 1963.000000, 7, 1967.000000, 1, 15708.000000
