Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
23/12/2020 00:00:00, HUD210331, 4013724, 09:30:00, 09:24:30, 2139754682, 955.000000, 3, 965.000000, 3, 5760.000000
23/12/2020 00:00:00, HUD210331, 4013724, 15:30:00, 15:26:59, 2140684480, 959.500000, 3, 969.500000, 3, 6757.000000
23/12/2020 00:00:00, HUD210331, 4013724, 11:30:00, 09:24:30, 2139754682, 955.000000, 3, 965.000000, 3, 5760.000000
23/12/2020 00:00:00, HUD210331, 4013724, 13:30:00, 12:56:08, 2140094503, 960.000000, 3, 970.000000, 3, 5790.000000
23/12/2020 00:00:00, HUD210430, 4015910, 11:30:00, 09:24:26, 2139806939, 917.000000, 2, , , 1834.000000
23/12/2020 00:00:00, HUD210430, 4015910, 13:30:00, 12:56:46, 2140094532, 920.000000, 2, 930.000000, 3, 4630.000000
23/12/2020 00:00:00, HUD210430, 4015910, 15:30:00, 15:22:22, 2140904613, 902.000000, 3, 912.000000, 3, 5442.000000
23/12/2020 00:00:00, HUD210430, 4015910, 09:30:00, 09:24:26, 2139806939, 917.000000, 2, , , 1834.000000
23/12/2020 00:00:00, HUD210930, 4024005, 09:30:00, 09:23:05, 2139754694, 736.000000, 3, 746.000000, 3, 4446.000000
23/12/2020 00:00:00, HUD210930, 4024005, 15:30:00, 15:12:13, 2140725078, 747.000000, 2, 757.000000, 2, 3766.500000
23/12/2020 00:00:00, HUD210930, 4024005, 13:30:00, 13:27:06, 2140115329, 750.000000, 1, , , 1497.000000
23/12/2020 00:00:00, HUD210930, 4024005, 11:30:00, 09:23:05, 2139754694, 736.000000, 3, 746.000000, 3, 4446.000000
23/12/2020 00:00:00, HUD210730, 4020972, 13:30:00, 12:23:15, 2140987487, 817.500000, 3, , , 2452.500000
23/12/2020 00:00:00, HUD210730, 4020972, 11:30:00, 09:23:01, 2139754687, 815.000000, 3, 825.000000, 3, 4920.000000
23/12/2020 00:00:00, HUD210730, 4020972, 15:30:00, 12:23:15, 2140987487, 817.500000, 3, , , 2452.500000
23/12/2020 00:00:00, SRD210630, 4019372, 13:30:00, 09:18:32, 2140987200, , , 569.500000, 5, 2847.500000
23/12/2020 00:00:00, SRD210630, 4019372, 15:30:00, 09:18:32, 2140987200, , , 569.500000, 5, 2847.500000
23/12/2020 00:00:00, SRD210630, 4019372, 09:30:00, 09:18:32, 2140987200, , , 569.500000, 5, 2847.500000
23/12/2020 00:00:00, SRD210226, 4012398, 15:30:00, 14:31:26, 2140734051, 613.500000, 25, 616.500000, 1, 27651.000000
23/12/2020 00:00:00, SRD210226, 4012398, 13:30:00, 12:56:44, 2140232605, 613.500000, 10, 616.500000, 1, 18443.500000
23/12/2020 00:00:00, SRD210226, 4012398, 11:30:00, 08:42:37, 2139757462, 613.500000, 20, 615.000000, 1, 23917.500000
23/12/2020 00:00:00, SRD210226, 4012398, 09:30:00, 08:42:37, 2139757462, 613.500000, 20, 615.000000, 1, 23917.500000
23/12/2020 00:00:00, AHD210421, 36453, 09:30:00, 09:30:00, 2139591315, 1998.500000, 1, 1999.500000, 4, 9996.500000
23/12/2020 00:00:00, AHD210421, 36453, 11:30:00, 11:29:38, 2139747928, 2010.500000, 2, 2011.500000, 4, 12067.000000
23/12/2020 00:00:00, AHD210421, 36453, 15:30:00, 15:30:00, 2140692696, 2019.500000, 7, 2021.500000, 7, 28287.000000
23/12/2020 00:00:00, AHD210421, 36453, 13:30:00, 13:29:53, 2140102749, 2009.500000, 1, 2011.500000, 5, 12067.000000
23/12/2020 00:00:00, AHD210323, 4033548, 09:30:00, 09:30:00, 2139591302, 1995.000000, 1, 1995.500000, 5, 43894.000000
23/12/2020 00:00:00, AHD210323, 4033548, 11:30:00, 11:29:38, 2139747931, 2007.000000, 2, 2007.500000, 4, 40142.500000
23/12/2020 00:00:00, AHD210323, 4033548, 13:30:00, 13:29:53, 2140102747, 2006.500000, 1, 2007.500000, 5, 48171.000000
23/12/2020 00:00:00, AHD210323, 4033548, 15:30:00, 15:30:00, 2140693028, 2017.000000, 7, 2018.000000, 5, 78676.500000
23/12/2020 00:00:00, AHD210519, 36454, 09:30:00, 09:30:00, 2139592561, 1993.000000, 1, , , 1993.000000
23/12/2020 00:00:00, AHD210519, 36454, 11:30:00, 11:28:43, 2139749064, , , 2017.000000, 1, 2017.000000
23/12/2020 00:00:00, AHD210519, 36454, 15:30:00, 15:30:00, 2140693994, , , 2028.000000, 1, 2028.000000
23/12/2020 00:00:00, AHD210519, 36454, 13:30:00, 13:27:50, 2140102516, , , 2017.000000, 1, 2017.000000
23/12/2020 00:00:00, AHD210317, 36452, 09:30:00, 09:30:00, 2139591601, 1993.500000, 1, 1994.000000, 1, 13962.500000
23/12/2020 00:00:00, AHD210317, 36452, 11:30:00, 11:29:38, 2139747929, 2005.500000, 2, 2007.000000, 4, 12039.000000
23/12/2020 00:00:00, AHD210317, 36452, 13:30:00, 13:29:53, 2140102748, 2005.500000, 1, 2007.000000, 5, 12040.500000
23/12/2020 00:00:00, AHD210317, 36452, 15:30:00, 15:30:00, 2140692697, 2016.000000, 7, 2017.500000, 7, 28234.500000
23/12/2020 00:00:00, AHD210120, 36450, 09:30:00, 01:11:26, 2141073003, 1940.000000, 9, , , 17460.000000
23/12/2020 00:00:00, AHD210120, 36450, 13:30:00, 01:11:26, 2141073003, 1940.000000, 9, , , 17460.000000
23/12/2020 00:00:00, AHD210120, 36450, 15:30:00, 01:11:26, 2141073003, 1940.000000, 9, , , 17460.000000
23/12/2020 00:00:00, AHD210120, 36450, 11:30:00, 01:11:26, 2141073003, 1940.000000, 9, , , 17460.000000
23/12/2020 00:00:00, AHD201229, 4028389, 13:30:00, 01:00:00, 2141072874, 1950.000000, 8, , , 15600.000000
23/12/2020 00:00:00, AHD201229, 4028389, 09:30:00, 01:00:00, 2141072874, 1950.000000, 8, , , 15600.000000
23/12/2020 00:00:00, AHD201229, 4028389, 11:30:00, 01:00:00, 2141072874, 1950.000000, 8, , , 15600.000000
23/12/2020 00:00:00, AHD201229, 4028389, 15:30:00, 01:00:00, 2141072874, 1950.000000, 8, , , 15600.000000
23/12/2020 00:00:00, AHD210217, 36451, 15:30:00, 15:30:00, 2140692698, 2011.000000, 7, 2014.000000, 7, 28175.000000
23/12/2020 00:00:00, AHD210217, 36451, 13:30:00, 13:29:50, 2140102739, 2001.000000, 1, , , 2001.000000
23/12/2020 00:00:00, HCD210730, 4020985, 15:30:00, 15:13:28, 2140641319, 589.500000, 5, 597.000000, 2, 6500.000000
23/12/2020 00:00:00, HCD210730, 4020985, 09:30:00, 09:18:17, 2140163000, 583.500000, 5, 591.500000, 1, 5272.000000
23/12/2020 00:00:00, HCD210730, 4020985, 13:30:00, 09:18:17, 2140163000, 583.500000, 5, 591.500000, 1, 5272.000000
23/12/2020 00:00:00, HCD210730, 4020985, 11:30:00, 09:18:17, 2140163000, 583.500000, 5, 591.500000, 1, 5272.000000
23/12/2020 00:00:00, HCD210630, 4019389, 09:30:00, 09:07:02, 2139604096, 593.500000, 4, 601.000000, 15, 23249.000000
23/12/2020 00:00:00, HCD210630, 4019389, 15:30:00, 14:31:24, 2140987249, 600.500000, 4, , , 5367.000000
23/12/2020 00:00:00, HCD210630, 4019389, 11:30:00, 09:53:17, 2140161422, 593.500000, 4, 601.000000, 10, 20314.000000
23/12/2020 00:00:00, HCD210630, 4019389, 13:30:00, 09:53:17, 2140161422, 593.500000, 4, 601.000000, 10, 20314.000000
23/12/2020 00:00:00, HCD211029, 4025737, 15:30:00, 15:13:19, 2140725037, 559.500000, 5, 567.000000, 2, 6186.000000
23/12/2020 00:00:00, HCD211029, 4025737, 11:30:00, 09:18:17, 2140167808, 556.000000, 5, 564.000000, 1, 8841.000000
23/12/2020 00:00:00, HCD211029, 4025737, 13:30:00, 09:18:17, 2140167808, 556.000000, 5, 564.000000, 1, 8841.000000
23/12/2020 00:00:00, HCD211029, 4025737, 09:30:00, 09:18:17, 2140167808, 556.000000, 5, 564.000000, 1, 8841.000000
23/12/2020 00:00:00, HCD210129, 4010873, 15:30:00, 15:06:31, 2141072849, 692.500000, 2, , , 6175.000000
23/12/2020 00:00:00, HCD210129, 4010873, 09:30:00, 09:23:47, 2139603695, 684.500000, 2, 692.000000, 15, 35115.500000
23/12/2020 00:00:00, HCD210129, 4010873, 11:30:00, 11:14:18, 2139805886, 684.500000, 4, 691.500000, 5, 48237.500000
23/12/2020 00:00:00, HCD210129, 4010873, 13:30:00, 12:21:38, 2140094586, 685.000000, 2, 691.500000, 5, 40667.500000
23/12/2020 00:00:00, HCD211130, 4027296, 13:30:00, 09:52:22, 2140169474, 544.500000, 4, 550.000000, 2, 6013.000000
23/12/2020 00:00:00, HCD211130, 4027296, 15:30:00, 14:31:25, 2140987263, 549.500000, 4, 550.000000, 2, 7610.000000
23/12/2020 00:00:00, HCD211130, 4027296, 09:30:00, 09:18:17, 2139577655, 544.500000, 5, 552.000000, 2, 8683.000000
23/12/2020 00:00:00, HCD211130, 4027296, 11:30:00, 09:52:22, 2140169474, 544.500000, 4, 550.000000, 2, 6013.000000
23/12/2020 00:00:00, HCD210430, 4015892, 09:30:00, 09:07:02, 2139584339, 617.000000, 15, 625.000000, 15, 21747.500000
23/12/2020 00:00:00, HCD210430, 4015892, 13:30:00, 12:21:38, 2140094591, 618.000000, 2, 625.000000, 15, 27223.000000
23/12/2020 00:00:00, HCD210430, 4015892, 15:30:00, 15:23:08, 2140758791, 626.000000, 6, 630.000000, 13, 30746.000000
23/12/2020 00:00:00, HCD210430, 4015892, 11:30:00, 11:14:29, 2139739432, 617.500000, 9, 625.000000, 15, 28572.000000
23/12/2020 00:00:00, NID201229, 4028393, 09:30:00, 09:30:00, 2139591334, 16620.000000, 3, 16645.000000, 2, 83150.000000
23/12/2020 00:00:00, NID201229, 4028393, 11:30:00, 11:28:33, 2139746901, 16645.000000, 3, 16670.000000, 3, 99945.000000
23/12/2020 00:00:00, NID201229, 4028393, 15:30:00, 15:30:00, 2140692738, 16810.000000, 5, 16830.000000, 3, 134540.000000
23/12/2020 00:00:00, NID201229, 4028393, 13:30:00, 13:30:00, 2140103023, 16765.000000, 2, 16785.000000, 2, 67100.000000
23/12/2020 00:00:00, NID210217, 44243, 15:30:00, 15:30:00, 2140692722, 16850.000000, 5, 16870.000000, 1, 101120.000000
23/12/2020 00:00:00, NID210217, 44243, 13:30:00, 13:30:00, 2140103021, 16810.000000, 2, 16825.000000, 2, 67270.000000
23/12/2020 00:00:00, NID210217, 44243, 09:30:00, 09:30:00, 2139591349, 16660.000000, 3, 16675.000000, 2, 83330.000000
23/12/2020 00:00:00, NID210217, 44243, 11:30:00, 11:28:33, 2139746904, 16685.000000, 3, 16700.000000, 3, 100155.000000
23/12/2020 00:00:00, NID210421, 44245, 09:30:00, 09:30:00, 2139591347, 16700.000000, 3, 16720.000000, 2, 83540.000000
23/12/2020 00:00:00, NID210421, 44245, 13:30:00, 13:30:00, 2140103020, 16845.000000, 2, 16865.000000, 2, 67420.000000
23/12/2020 00:00:00, NID210421, 44245, 15:30:00, 15:30:00, 2140692741, 16890.000000, 5, 16910.000000, 3, 135180.000000
23/12/2020 00:00:00, NID210421, 44245, 11:30:00, 11:28:33, 2139746903, 16725.000000, 3, 16740.000000, 3, 100395.000000
23/12/2020 00:00:00, NID210120, 44242, 13:30:00, 13:30:00, 2140103022, 16780.000000, 2, 16805.000000, 2, 67170.000000
23/12/2020 00:00:00, NID210120, 44242, 15:30:00, 15:30:00, 2140692742, 16825.000000, 5, 16850.000000, 3, 134675.000000
23/12/2020 00:00:00, NID210120, 44242, 11:30:00, 11:28:33, 2139746905, 16660.000000, 3, 16680.000000, 3, 100020.000000
23/12/2020 00:00:00, NID210120, 44242, 09:30:00, 09:30:00, 2139591350, 16635.000000, 3, 16655.000000, 2, 83215.000000
23/12/2020 00:00:00, NID210323, 4033551, 09:30:00, 09:30:00, 2139591518, 16690.000000, 3, 16695.000000, 2, 350495.000000
23/12/2020 00:00:00, NID210323, 4033551, 11:30:00, 11:28:33, 2139747752, 16715.000000, 3, 16720.000000, 3, 317635.000000
23/12/2020 00:00:00, NID210323, 4033551, 13:30:00, 13:30:00, 2140103019, 16835.000000, 2, 16845.000000, 2, 353660.000000
23/12/2020 00:00:00, NID210323, 4033551, 15:30:00, 15:30:00, 2140693054, 16880.000000, 5, 16890.000000, 2, 422065.000000
23/12/2020 00:00:00, NID210317, 44244, 09:30:00, 02:26:06, 2141073101, 16110.000000, 2, , , 32220.000000
23/12/2020 00:00:00, NID210317, 44244, 13:30:00, 02:26:06, 2141073101, 16110.000000, 2, , , 32220.000000
23/12/2020 00:00:00, NID210317, 44244, 11:30:00, 02:26:06, 2141073101, 16110.000000, 2, , , 32220.000000
23/12/2020 00:00:00, NID210317, 44244, 15:30:00, 02:26:06, 2141073101, 16110.000000, 2, , , 32220.000000
23/12/2020 00:00:00, HUD210730, 4020972, 09:30:00, 09:23:01, 2139754687, 815.000000, 3, 825.000000, 3, 4920.000000
23/12/2020 00:00:00, HUD210630, 4019371, 15:30:00, 15:22:22, 2140904766, 827.500000, 1, 837.500000, 1, 2489.000000
23/12/2020 00:00:00, HUD210630, 4019371, 11:30:00, 09:23:46, 2139754686, 825.000000, 3, 835.000000, 3, 4980.000000
23/12/2020 00:00:00, HUD210630, 4019371, 13:30:00, 12:42:48, 2140115094, 825.500000, 2, 835.500000, 2, 3322.000000
23/12/2020 00:00:00, HUD210630, 4019371, 09:30:00, 09:23:46, 2139754686, 825.000000, 3, 835.000000, 3, 4980.000000
23/12/2020 00:00:00, SCD210831, 4022477, 15:30:00, 07:36:51, 2140987338, , , 389.000000, 2, 778.000000
23/12/2020 00:00:00, SCD210831, 4022477, 09:30:00, 07:36:51, 2140987338, , , 389.000000, 2, 778.000000
23/12/2020 00:00:00, SCD210831, 4022477, 11:30:00, 07:36:51, 2140987338, , , 389.000000, 2, 778.000000
23/12/2020 00:00:00, SCD210831, 4022477, 13:30:00, 07:36:51, 2140987338, , , 389.000000, 2, 778.000000
23/12/2020 00:00:00, SCD201231, 4009307, 09:30:00, 07:57:45, 2140987293, 419.500000, 5, , , 2097.500000
23/12/2020 00:00:00, SCD201231, 4009307, 11:30:00, 07:57:45, 2140987293, 419.500000, 5, , , 2097.500000
23/12/2020 00:00:00, SCD201231, 4009307, 13:30:00, 07:57:45, 2140987293, 419.500000, 5, , , 2097.500000
23/12/2020 00:00:00, SCD201231, 4009307, 15:30:00, 07:57:45, 2140987293, 419.500000, 5, , , 2097.500000
23/12/2020 00:00:00, SCD210226, 4012410, 09:30:00, 07:51:54, 2141073153, , , 441.000000, 1, 1881.000000
23/12/2020 00:00:00, SCD210226, 4012410, 11:30:00, 07:51:54, 2141073153, , , 441.000000, 1, 1881.000000
23/12/2020 00:00:00, SCD210226, 4012410, 13:30:00, 07:51:54, 2141073153, , , 441.000000, 1, 1881.000000
23/12/2020 00:00:00, SCD210226, 4012410, 15:30:00, 07:51:54, 2141073153, , , 441.000000, 1, 1881.000000
23/12/2020 00:00:00, SCD210331, 4013721, 15:30:00, 15:08:43, 2140723521, 410.000000, 6, 416.500000, 2, 7478.000000
23/12/2020 00:00:00, SCD210331, 4013721, 09:30:00, 09:09:55, 2139751207, 412.000000, 5, 416.500000, 2, 10758.500000
23/12/2020 00:00:00, SCD210331, 4013721, 13:30:00, 12:18:24, 2140225992, 410.000000, 1, 416.500000, 12, 10756.000000
23/12/2020 00:00:00, SCD210331, 4013721, 11:30:00, 09:09:55, 2139751207, 412.000000, 5, 416.500000, 2, 10758.500000
23/12/2020 00:00:00, SCD210930, 4024011, 15:30:00, 07:58:11, 2140737409, 375.500000, 2, 383.500000, 2, 1518.000000
23/12/2020 00:00:00, SCD210930, 4024011, 13:30:00, 07:58:11, 2140737409, 375.500000, 2, 383.500000, 2, 1518.000000
23/12/2020 00:00:00, SCD210930, 4024011, 09:30:00, 07:58:11, 2140737409, 375.500000, 2, 383.500000, 2, 1518.000000
23/12/2020 00:00:00, SCD210930, 4024011, 11:30:00, 07:58:11, 2140737409, 375.500000, 2, 383.500000, 2, 1518.000000
23/12/2020 00:00:00, SCD210630, 4019091, 09:30:00, 07:51:42, 2140987117, , , 389.000000, 1, 389.000000
23/12/2020 00:00:00, SCD210630, 4019091, 15:30:00, 07:51:42, 2140987117, , , 389.000000, 1, 389.000000
23/12/2020 00:00:00, SCD210630, 4019091, 11:30:00, 07:51:42, 2140987117, , , 389.000000, 1, 389.000000
23/12/2020 00:00:00, SCD210630, 4019091, 13:30:00, 07:51:42, 2140987117, , , 389.000000, 1, 389.000000
23/12/2020 00:00:00, SCD210730, 4020970, 15:30:00, 07:36:44, 2140987314, , , 389.500000, 2, 779.000000
23/12/2020 00:00:00, SCD210730, 4020970, 11:30:00, 07:36:44, 2140987314, , , 389.500000, 2, 779.000000
23/12/2020 00:00:00, SCD210730, 4020970, 09:30:00, 07:36:44, 2140987314, , , 389.500000, 2, 779.000000
23/12/2020 00:00:00, SCD210730, 4020970, 13:30:00, 07:36:44, 2140987314, , , 389.500000, 2, 779.000000
23/12/2020 00:00:00, SCD210430, 4015889, 11:30:00, 07:37:07, 2141073158, , , 411.000000, 3, 1233.000000
23/12/2020 00:00:00, SCD210430, 4015889, 09:30:00, 07:37:07, 2141073158, , , 411.000000, 3, 1233.000000
23/12/2020 00:00:00, SCD210430, 4015889, 15:30:00, 07:37:07, 2141073158, , , 411.000000, 3, 1233.000000
23/12/2020 00:00:00, SCD210430, 4015889, 13:30:00, 07:37:07, 2141073158, , , 411.000000, 3, 1233.000000
23/12/2020 00:00:00, SCD211231, 4028798, 09:30:00, 07:58:20, 2140737411, 375.000000, 2, 383.000000, 2, 1516.000000
23/12/2020 00:00:00, SCD211231, 4028798, 15:30:00, 07:58:20, 2140737411, 375.000000, 2, 383.000000, 2, 1516.000000
23/12/2020 00:00:00, SCD211231, 4028798, 11:30:00, 07:58:20, 2140737411, 375.000000, 2, 383.000000, 2, 1516.000000
23/12/2020 00:00:00, SCD211231, 4028798, 13:30:00, 07:58:20, 2140737411, 375.000000, 2, 383.000000, 2, 1516.000000
23/12/2020 00:00:00, SCD211029, 4025727, 11:30:00, 07:58:14, 2140737418, 375.500000, 2, 383.500000, 2, 1518.000000
23/12/2020 00:00:00, SCD211029, 4025727, 13:30:00, 07:58:14, 2140737418, 375.500000, 2, 383.500000, 2, 1518.000000
23/12/2020 00:00:00, SCD211029, 4025727, 09:30:00, 07:58:14, 2140737418, 375.500000, 2, 383.500000, 2, 1518.000000
23/12/2020 00:00:00, SCD211029, 4025727, 15:30:00, 07:58:14, 2140737418, 375.500000, 2, 383.500000, 2, 1518.000000
23/12/2020 00:00:00, SCD210528, 4017428, 15:30:00, 15:08:43, 2140723998, 387.500000, 1, 392.500000, 1, 3950.500000
23/12/2020 00:00:00, SCD210528, 4017428, 11:30:00, 10:28:52, 2139751197, 390.500000, 2, 392.500000, 1, 12901.000000
23/12/2020 00:00:00, SCD210528, 4017428, 09:30:00, 08:50:12, 2139577508, 387.500000, 8, 392.500000, 1, 9370.000000
23/12/2020 00:00:00, SCD210528, 4017428, 13:30:00, 11:48:47, 2140228855, 387.500000, 1, 390.500000, 5, 8567.500000
23/12/2020 00:00:00, SCD220131, 4030389, 09:30:00, 07:58:23, 2140737415, 375.000000, 2, 383.000000, 2, 1516.000000
23/12/2020 00:00:00, SCD220131, 4030389, 11:30:00, 07:58:23, 2140737415, 375.000000, 2, 383.000000, 2, 1516.000000
23/12/2020 00:00:00, SCD220131, 4030389, 13:30:00, 07:58:23, 2140737415, 375.000000, 2, 383.000000, 2, 1516.000000
23/12/2020 00:00:00, SCD220131, 4030389, 15:30:00, 07:58:23, 2140737415, 375.000000, 2, 383.000000, 2, 1516.000000
23/12/2020 00:00:00, SCD211130, 4027299, 15:30:00, 07:58:16, 2140737413, 375.000000, 2, 383.000000, 2, 1516.000000
23/12/2020 00:00:00, SCD211130, 4027299, 09:30:00, 07:58:16, 2140737413, 375.000000, 2, 383.000000, 2, 1516.000000
23/12/2020 00:00:00, SCD211130, 4027299, 11:30:00, 07:58:16, 2140737413, 375.000000, 2, 383.000000, 2, 1516.000000
23/12/2020 00:00:00, SCD211130, 4027299, 13:30:00, 07:58:16, 2140737413, 375.000000, 2, 383.000000, 2, 1516.000000
23/12/2020 00:00:00, SCD210129, 4010869, 15:30:00, 02:10:03, 2141073161, , , 485.000000, 5, 2425.000000
23/12/2020 00:00:00, SCD210129, 4010869, 13:30:00, 02:10:03, 2141073161, , , 485.000000, 5, 2425.000000
23/12/2020 00:00:00, SCD210129, 4010869, 11:30:00, 02:10:03, 2141073161, , , 485.000000, 5, 2425.000000
23/12/2020 00:00:00, SCD210129, 4010869, 09:30:00, 02:10:03, 2141073161, , , 485.000000, 5, 2425.000000
23/12/2020 00:00:00, HCD201231, 4009306, 15:30:00, 13:44:00, 2140741524, 634.000000, 10, 642.000000, 10, 15311.000000
23/12/2020 00:00:00, HCD201231, 4009306, 09:30:00, 09:07:02, 2139584342, 634.000000, 15, 642.000000, 15, 21693.000000
23/12/2020 00:00:00, HCD201231, 4009306, 11:30:00, 09:53:17, 2139806754, 634.000000, 15, 642.000000, 15, 22338.500000
23/12/2020 00:00:00, HCD201231, 4009306, 13:30:00, 12:48:34, 2140094602, 634.000000, 10, 641.500000, 5, 22333.500000
23/12/2020 00:00:00, HCD210930, 4023994, 09:30:00, 09:18:17, 2140166296, 563.500000, 5, 571.500000, 1, 5092.000000
23/12/2020 00:00:00, HCD210930, 4023994, 11:30:00, 09:18:17, 2140166296, 563.500000, 5, 571.500000, 1, 5092.000000
23/12/2020 00:00:00, HCD210930, 4023994, 13:30:00, 09:18:17, 2140166296, 563.500000, 5, 571.500000, 1, 5092.000000
23/12/2020 00:00:00, HCD210930, 4023994, 15:30:00, 15:13:23, 2140641126, 569.500000, 5, 577.000000, 2, 6280.000000
23/12/2020 00:00:00, HCD210831, 4022462, 11:30:00, 09:18:17, 2140164439, 573.500000, 5, 581.500000, 1, 5182.000000
23/12/2020 00:00:00, HCD210831, 4022462, 15:30:00, 15:13:24, 2140725045, 579.500000, 5, 587.000000, 2, 5811.000000
23/12/2020 00:00:00, HCD210831, 4022462, 13:30:00, 09:18:17, 2140164439, 573.500000, 5, 581.500000, 1, 5182.000000
23/12/2020 00:00:00, HCD210831, 4022462, 09:30:00, 09:18:17, 2140164439, 573.500000, 5, 581.500000, 1, 5182.000000
23/12/2020 00:00:00, HCD210226, 4012413, 09:30:00, 09:07:02, 2139584341, 656.000000, 15, 664.000000, 15, 23110.000000
23/12/2020 00:00:00, HCD210226, 4012413, 15:30:00, 11:37:42, 2141072844, 655.000000, 5, , , 3275.000000
23/12/2020 00:00:00, HCD210226, 4012413, 13:30:00, 11:37:42, 2141072844, 655.000000, 5, , , 3275.000000
23/12/2020 00:00:00, HCD210226, 4012413, 11:30:00, 11:14:17, 2139754558, 655.500000, 4, 663.000000, 10, 33501.000000
23/12/2020 00:00:00, HCD210528, 4017424, 09:30:00, 09:07:02, 2139584340, 605.000000, 4, 612.500000, 15, 23730.000000
23/12/2020 00:00:00, HCD210528, 4017424, 15:30:00, 14:33:40, 2141072848, 614.000000, 4, , , 5478.500000
23/12/2020 00:00:00, HCD210528, 4017424, 11:30:00, 10:45:54, 2139772182, 605.500000, 4, 612.500000, 10, 21911.500000
23/12/2020 00:00:00, HCD210528, 4017424, 13:30:00, 12:21:38, 2140094598, 606.000000, 6, 612.500000, 10, 23128.000000
23/12/2020 00:00:00, HCD210331, 4013723, 11:30:00, 11:14:16, 2139803812, 632.500000, 29, 640.000000, 10, 38754.500000
23/12/2020 00:00:00, HCD210331, 4013723, 09:30:00, 09:07:02, 2139584338, 632.000000, 15, 640.000000, 15, 22272.500000
23/12/2020 00:00:00, HCD210331, 4013723, 15:30:00, 15:06:30, 2140738916, 646.000000, 5, 653.500000, 18, 24089.500000
23/12/2020 00:00:00, HCD210331, 4013723, 13:30:00, 12:21:38, 2140094589, 633.000000, 2, 640.000000, 10, 34288.000000
23/12/2020 00:00:00, HCD211231, 4028794, 11:30:00, 09:18:17, 2140197149, 539.500000, 5, 547.000000, 2, 8042.000000
23/12/2020 00:00:00, HCD211231, 4028794, 15:30:00, 14:52:58, 2140725041, 539.500000, 5, 547.000000, 2, 8042.000000
23/12/2020 00:00:00, HCD211231, 4028794, 13:30:00, 09:18:17, 2140197149, 539.500000, 5, 547.000000, 2, 8042.000000
23/12/2020 00:00:00, HCD211231, 4028794, 09:30:00, 09:18:17, 2140197149, 539.500000, 5, 547.000000, 2, 8042.000000
23/12/2020 00:00:00, HCD220131, 4030386, 11:30:00, 09:18:17, 2140197160, 535.000000, 5, 542.500000, 2, 5372.000000
23/12/2020 00:00:00, HCD220131, 4030386, 15:30:00, 14:52:58, 2140738126, 535.000000, 5, 542.500000, 2, 4829.000000
23/12/2020 00:00:00, HCD220131, 4030386, 13:30:00, 09:18:17, 2140197160, 535.000000, 5, 542.500000, 2, 5372.000000
23/12/2020 00:00:00, HCD220131, 4030386, 09:30:00, 09:18:17, 2140197160, 535.000000, 5, 542.500000, 2, 5372.000000
