Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD210519, 278, 147, 108380513.75, 18, 11, 204849, 1, 0
PBD210616, 1764, 173, 123004828, 1456, 18, 51348.5, 1, 0
PBD210721, 32, 16, 7830982.5, 3, 11, 154545, 5, 0
PBD210818, 4, 2, 567531.25, 6, 5, 283765.625, 100, 0
PBD210915, 10, 5, 6665268.75, 1, 0, 465018.75, 32, 0
PBD211020, 2, 1, 360850, 1, 0, 0, 7, 0
PBD211117, 18, 9, 6475456.25, 2, 0, 259062.5, 5, 0
PBD220119, 2, 1, 311512.5, 0, 0, 0, 6, 0
PBD220216, 10, 5, 6131462.5, 0, 2, 1299531.25, 25, 0
PBD220316, 8, 4, 5826150, 0, 2, 1456662.5, 28, 0
PBE210209, 2, 1, 42337.25, 0, 0, 0, 1, 0
PBE210217, 2, 1, 253200, 0, 0, 0, 6, 0
PBE210302, 2, 1, 42483, 0, 0, 0, 1, 0
PBE210312, 2, 1, 510000, 0, 0, 0, 12, 0
PBE210505, 8, 4, 1106092, 0, 0, 149157.875, 3.5, 0
PBE210519, 2, 1, 42675, 0, 0, 0, 1, 0
PBS210318, 2, 1, 37289.25, 0, 0, 0, 1, 0
PBS210505, 12, 6, 224575, 0, 0, 37412.5, 1, 0
PBS210818, 2, 1, 74958, 0, 0, 0, 2, 0
SCD210226, 81, 19, 500450, 80, 49, 12705, 2, 0
SCD210331, 108, 35, 4116365, 173, 78, 4405, 1, 0
SCD210430, 68, 16, 166505, 65, 59, 4292.5, 1, 0
SCD210528, 43, 5, 21445, 56, 56, 4290, 2, 0
SCD210630, 49, 8, 1287990, 55, 41, 8410, 1, 0
SCD210730, 31, 2, 8330, 49, 32, 4165, 1, 0
SCD210831, 42, 4, 16220, 31, 23, 4055, 5, 0
SCD210930, 92, 12, 48995, 68, 92, 4092.5, 1, 0
SCD211029, 80, 8, 32340, 64, 74, 4030, 1, 0
SCD211130, 102, 19, 74705, 65, 32, 3905, 1, 0
SCD211231, 91, 10, 39450, 73, 23, 3960, 1, 0
SCD220131, 94, 20, 77810, 59, 25, 3930, 1, 0
SCD220228, 123, 17, 65920, 91, 48, 3895, 1, 0
SCD220331, 70, 10, 38095, 51, 28, 3800, 1, 0
SND210208, 85, 57, 39268800, 14, 25, 484800, 5, 0
SND210209, 204, 114, 62861077.9, 29, 31, 359775, 1, 0
SND210210, 6, 4, 4671047.3, 4, 8, 1018044.525, 14.5, 0
SND210211, 7, 4, 2635693.55, 4, 8, 479305.375, 7.5, 0
SND210212, 2, 1, 359775, 4, 8, 0, 12, 0
SND210216, 6, 3, 5269120, 3, 5, 1796325, 15, 0
SND210217, 148, 80, 54059631.2, 39, 22, 532900, 5, 0
SND210219, 33, 20, 10942350, 6, 9, 774062.5, 5, 0
SND210222, 4, 3, 1308300, 2, 2, 594000, 5, 0
SND210223, 14, 9, 12393875, 5, 2, 1178000, 10, 0
SND210224, 6, 3, 828075, 5, 0, 118500, 5, 0
SND210225, 8, 5, 2489312.5, 3, 0, 591687.5, 5, 0
SND210226, 13, 8, 4276862.5, 1, 0, 593687.5, 5, 0
SND210301, 19, 12, 4274560, 12, 1, 297018.75, 2.5, 0
SND210302, 29, 14, 9764503, 3, 3, 711312.5, 4, 0
SND210303, 29, 18, 10307875, 6, 0, 475650, 5, 0
SND210304, 2, 1, 590250, 2, 0, 0, 5, 0
SND210305, 2, 1, 590125, 0, 0, 0, 5, 0
SND210308, 7, 4, 1063875, 1, 0, 177750, 3.5, 0
SND210309, 15, 7, 2601700, 3, 0, 354960, 3, 0
SND210310, 2, 1, 589625, 1, 0, 0, 7, 0
SND210311, 7, 3, 2353500, 2, 1, 589500, 7.5, 0
SND210312, 2, 1, 589250, 3, 2, 0, 5, 0
SND210315, 2, 1, 589000, 0, 4, 0, 5, 0
SND210316, 4, 2, 825734.3, 3, 4, 412867.15, 4, 0
SND210317, 136, 69, 38257850, 35, 23, 469315, 1, 0
SND210322, 26, 12, 4452571.55, 2, 4, 877000, 3, 0
SND210331, 4, 2, 1744250, 2, 4, 872125, 7.5, 0
SND210406, 2, 1, 231000, 4, 1, 0, 5, 0
SND210412, 13, 6, 934803.7, 0, 4, 467401.85, 1, 0
SND210413, 2, 1, 1972000, 0, 0, 0, 17, 0
SND210414, 13, 6, 3807900, 1, 0, 232580, 2, 0
SND210415, 2, 1, 817775, 1, 2, 0, 7, 0
SND210419, 2, 1, 115100, 0, 0, 0, 1, 0
SND210420, 2, 1, 115100, 0, 0, 0, 1, 0
SND210421, 86, 47, 20273125, 21, 14, 233450, 1, 0
SND210423, 2, 1, 233000, 0, 0, 0, 2, 0
SND210426, 15, 7, 922800, 2, 2, 115455, 1, 0
SND210427, 8, 4, 1275185, 0, 0, 231852.5, 2, 0
SND210428, 15, 7, 462053.7, 0, 0, 115600, 2, 0
SND210429, 8, 4, 577500, 2, 0, 115800, 1, 0
SND210430, 17, 8, 577962, 3, 2, 115675, 2, 0
SND210504, 42, 20, 5645520, 1, 0, 287670, 3, 0
SND210505, 4635, 473, 87514052.7, 3796, 2925, 115650, 1, 0
SND210519, 172, 103, 93209845.95, 20, 14, 462582.6, 1, 0
SND210616, 88, 55, 51673949.5, 8, 8, 578125, 6, 0
SND210721, 9, 6, 4122500, 3, 3, 687000, 9, 0
SND211215, 6, 4, 454450, 2, 1, 113700, 1, 0
SNE210209, 2, 1, 500187.75, 0, 0, 0, 5, 0
SNE210217, 6, 3, 703618.35, 0, 0, 301752.9, 3, 0
SNE210421, 4, 2, 868363.95, 0, 0, 434181.975, 4.5, 0
SNE210427, 2, 1, 96497.1, 0, 0, 0, 1, 0
SNE210519, 4, 2, 768559.35, 0, 0, 384279.675, 4, 0
SNE210616, 2, 1, 288317.55, 0, 0, 0, 3, 0
SRD210226, 58, 19, 738525, 47, 35, 29925, 1, 0
SRD210331, 68, 23, 253500, 131, 59, 6050, 1, 0
SRD210430, 35, 7, 1291500, 40, 41, 300000, 2, 0
SRD210528, 31, 2, 11860, 44, 27, 5930, 1, 0
SRD210630, 20, 0, 0, 38, 52, 0, 1, 0
SRD210730, 15, 0, 0, 40, 47, 0, 1, 0
SRD210831, 24, 2, 11690, 17, 45, 5845, 5, 0
SRD210930, 69, 2, 11660, 65, 60, 5830, 1, 0
SRD211029, 65, 0, 0, 65, 75, 0, 1, 0
SRD211130, 73, 6, 34320, 62, 72, 5720, 1, 0
SRD211231, 72, 7, 39335, 60, 54, 5605, 1, 0
SRD220131, 86, 11, 61160, 63, 87, 5550, 1, 0
SRD220228, 60, 0, 0, 59, 49, 0, 1, 0
SRD220331, 63, 0, 0, 62, 46, 0, 1, 0
SRD220429, 1, 0, 0, 1, 0, 0, 0, 0
ZSD210208, 140, 100, 181935000, 7, 26, 845000, 15, 0
ZSD210209, 320, 239, 383825689.25, 27, 41, 395475, 2, 0
ZSD210210, 20, 11, 8276121.5, 3, 2, 525494, 8, 0
ZSD210211, 13, 6, 1123560.5, 0, 1, 65925, 1, 0
ZSD210212, 10, 5, 4559605.5, 1, 0, 728010.25, 11, 0
ZSD210216, 6, 3, 1786684, 0, 0, 595813.5, 9, 0
ZSD210217, 435, 226, 325972516.75, 28, 29, 198150, 1, 0
ZSD210219, 4, 2, 132212.5, 0, 0, 66106.25, 1, 0
ZSD210222, 4, 2, 993337.5, 0, 0, 496668.75, 7.5, 0
ZSD210224, 10, 5, 2318613, 0, 0, 530028, 8, 0
ZSD210226, 18, 9, 16925668.75, 2, 0, 530050, 8, 0
ZSD210301, 2, 1, 1325500, 0, 0, 0, 20, 0
ZSD210302, 14, 7, 1855737.5, 0, 0, 66281.25, 1, 0
ZSD210303, 4, 2, 395962.5, 0, 2, 197981.25, 3, 0
ZSD210303_2500P, 2, 1, 800, 0, 0, 0, 2, 0
ZSD210303_2550P, 2, 1, 1150, 0, 0, 0, 2, 0
ZSD210303_2700C, 17, 8, 455950, 0, 0, 65612.5, 60, 0
ZSD210303_2725C, 8, 4, 16500, 0, 0, 4125, 5, 0
ZSD210303_2800C, 21, 10, 273250, 0, 0, 26740, 74, 0
ZSD210303_2900C, 2, 0, 0, 0, 0, 0, 60, 0
ZSD210304, 4, 2, 1060745, 0, 0, 530372.5, 8, 0
ZSD210308, 6, 3, 1260320, 1, 2, 133200, 8.5, 0
ZSD210309, 2, 1, 995111.25, 1, 0, 0, 15, 0
ZSD210310, 6, 3, 3250432.75, 1, 0, 995148.75, 15, 0
ZSD210311, 2, 1, 132062.5, 0, 0, 0, 2, 0
ZSD210315, 4, 2, 2190893.75, 0, 0, 1095446.875, 16.5, 0
ZSD210316, 10, 5, 28873456.25, 0, 0, 1394268.75, 21, 0
ZSD210317, 2600, 1310, 1914159859.25, 78, 65, 132540, 2, 0
ZSD210318, 12, 5, 28070625, 2, 0, 1393875, 21, 0
ZSD210322, 10, 5, 1858175, 1, 0, 331983.75, 5, 0
ZSD210323, 8, 4, 729743.75, 0, 0, 132775, 2, 0
ZSD210324, 2, 1, 332022.5, 2, 0, 0, 3, 0
ZSD210329, 13, 6, 3646750, 0, 0, 66406.25, 1, 0
ZSD210330, 2, 1, 66131.25, 1, 0, 0, 1, 0
ZSD210331, 3, 1, 3315625, 1, 0, 0, 50, 0
ZSD210406, 8, 4, 7176620.25, 2, 0, 232059.25, 10, 0
ZSD210407, 12, 5, 3717453.75, 0, 0, 66508.75, 3, 0
ZSD210407_2900C, 6, 3, 131400, 0, 0, 43800, 60, 0
ZSD210409, 3, 1, 3318750, 0, 0, 0, 50, 0
ZSD210412, 10, 5, 1729513.75, 0, 0, 332450, 5, 0
ZSD210413, 2, 1, 132437.5, 0, 0, 0, 2, 0
ZSD210414, 8, 4, 731197.5, 0, 0, 199582.5, 3, 0
ZSD210415, 16, 8, 2058684.75, 0, 0, 198625, 3, 0
ZSD210419, 22, 11, 14100625.5, 1, 0, 466004, 7, 0
ZSD210420, 24, 12, 6819222.5, 0, 0, 232958.125, 3.5, 0
ZSD210421, 971, 496, 999338933.5, 74, 48, 200568.75, 2, 0
ZSD210422, 18, 9, 4250847.75, 0, 2, 66562.5, 1, 0
ZSD210426, 31, 15, 5980442.75, 1, 2, 132687.5, 2, 0
ZSD210427, 76, 38, 17900874.75, 2, 3, 66584.375, 1, 0
ZSD210428, 38, 19, 18488534, 3, 6, 332937.5, 6, 0
ZSD210429, 25, 12, 11632737, 2, 4, 893207.5, 20, 0
ZSD210430, 42, 21, 10375383.75, 4, 0, 266400, 5, 0
ZSD210504, 117, 58, 61488216.25, 7, 9, 332822.5, 5, 0
ZSD210505, 43449, 10538, 1163246590, 25990, 9417, 66487.5, 1, 0
ZSD210519, 1080, 542, 619096402.25, 33, 13, 133250, 1, 0
ZSD210602_2700C, 3, 1, 123500, 0, 0, 0, 40, 0
ZSD210602_3000C, 3, 1, 35000, 0, 0, 0, 40, 0
ZSD210616, 4607, 548, 469927103, 3519, 29, 132655, 1, 0
ZSD210707_2900C, 8, 4, 273070, 0, 0, 64310, 40, 0
ZSD210707_7900C, 3, 1, 63000, 0, 0, 0, 40, 0
ZSD210721, 239, 120, 203219857.5, 8, 9, 1004475, 16, 0
ZSD210804_2900C, 8, 4, 304150, 0, 0, 74425, 40, 0
ZSD210804_7900C, 3, 1, 75000, 0, 0, 0, 40, 0
ZSD210818, 72, 37, 89144916.25, 4, 12, 1071160, 16, 0
ZSD210901_2900C, 8, 4, 340230, 0, 0, 85890, 40, 0
ZSD210901_7900C, 3, 1, 87000, 0, 0, 0, 40, 0
ZSD210915, 227, 113, 252553793.75, 12, 8, 940012.5, 16, 0
ZSD211020, 5, 2, 15111562.5, 9, 4, 7555781.25, 75, 0
ZSD211117, 55, 27, 48510412.5, 10, 6, 269100, 10, 0
ZSD211215, 135, 66, 86037001.25, 16, 6, 134645, 2, 0
ZSD220119, 2, 1, 1010625, 2, 0, 0, 32.5, 0
ZSD220216, 4, 2, 1078825, 0, 0, 539412.5, 8, 0
ZSD220615, 6, 3, 5070468.75, 5, 0, 1690156.25, 25, 0
ZSD221116, 2, 1, 67575, 0, 0, 0, 1, 0
ZSD221221, 6, 3, 5064937.5, 8, 0, 1688375, 25, 0
ZSE210217, 10, 5, 933710.25, 0, 0, 55029.5, 1, 0
ZSE210226, 4, 2, 110368.75, 0, 0, 55184.375, 1, 0
ZSE210302, 2, 1, 55069.25, 0, 0, 0, 1, 0
ZSE210315, 2, 1, 55138.25, 0, 0, 0, 1, 0
ZSE210317, 6, 3, 880189.25, 0, 0, 165236.25, 3, 0
ZSE210322, 2, 1, 55129, 0, 0, 0, 1, 0
ZSE210421, 2, 1, 165567, 0, 0, 0, 3, 0
ZSE210426, 2, 1, 55250, 0, 0, 0, 1, 0
ZSE210427, 2, 1, 55125, 0, 0, 0, 1, 0
ZSE210505, 6, 3, 165296.25, 0, 0, 55035.25, 1, 0
ZSE210519, 4, 2, 220181.25, 0, 0, 110090.625, 2, 0
