Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
SND200626, 09:30:00, 3, , , 14321.00000000000, 30/03/2020 10:55:35, 2720990.000000, Voice, , VOICE, CP: 14503.330000
SND200626, 13:30:00, 1, , , 14207.00000000000, 30/03/2020 15:07:00, 71035.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14503.330000
AHE201021, 11:30:00, 1, , , 1583.93520000000, 30/03/2020 11:48:00, 39598.380000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1403.580000
CAY200520, 09:30:00, 1, , , 4749.06508000000, 30/03/2020 10:18:00, 474906.508000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 513411.000000
AHD200415, 09:30:00, 2, , , 1508.25000000000, 30/03/2020 09:50:40, 942656.250000, Continuous auction order book, , ELECTRONIC, CP: 1507.750000
AHD200415, 11:30:00, 1, , , 1513.04000000000, 30/03/2020 11:34:00, 756520.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1509.000000 / 0.000000
AHD201118, 15:30:00, 1, , , 1566.00000000000, 30/03/2020 16:13:00, 78300.000000, Voice, , VOICE, CP: 1565.750000
CAD201216, 13:30:00, 3, 4797.50000000000, 1439250.000000
NID201216, 15:30:00, 3, , , 11505.00000000000, 30/03/2020 15:36:36, 10354500.000000, Voice, , VOICE, CP: 11441.000000
PBD200415, 09:30:00, 1, , , 1701.00000000000, 30/03/2020 09:35:34, 212625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1699.500000
PBD201118, 13:30:00, 1, , , 1713.37000000000, 30/03/2020 14:58:00, 85668.500000, Voice, , VOICE, CP: 1713.370000
ZSD200520, 11:30:00, 3, , , 1855.00000000000, 30/03/2020 11:38:00, 4637500.000000, Voice, , VOICE, CP: 1870.250000
ZSD200520, 13:30:00, 2, , , 2215.25000000000, 30/03/2020 14:00:00, 1052243.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1870.250000
ZSD200520, 15:30:00, 1, , , 1861.70000000000, 30/03/2020 15:32:34, 372340.000000, Voice, , VOICE, 1869.500000 / 1872.500000
CAE200402, 11:30:00, 1, , , 4763.32010100000, 30/03/2020 12:45:00, 476332.010100, Voice, , VOICE, CP: 4318.520000
AHD200702, 11:30:00, 1, , , 1527.75000000000, 30/03/2020 13:15:00, 687487.500000, Voice, , VOICE, CP: 1530.870000
CAE200401, 11:30:00, 1, , , 4763.86209000000, 30/03/2020 12:30:00, 238193.104500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4317.760000
CAD200401, 13:30:00, 3, , , 4782.25000000000, 30/03/2020 13:53:21, 2749793.750000, Continuous auction order book, , ELECTRONIC, CP: 4760.500000
CAD200401, 15:30:00, 2, , , 4782.50000000000, 30/03/2020 16:31:00, 836937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4760.500000
AHD200331, 09:30:00, 1, , , 1506.00000000000, 30/03/2020 09:32:11, 828300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1497.000000
ZSD200331, 09:30:00, 3, , , 1848.50000000000, 30/03/2020 10:00:00, 2079562.500000, Voice, , VOICE, CP: 1863.250000
AHD200409, 15:30:00, 1, , , 1503.48000000000, 30/03/2020 16:00:00, 375870.000000, Voice, , VOICE, CP: 1503.480000
CAD200430, 13:30:00, 3, , , 4762.25000000000, 30/03/2020 15:06:40, 5952812.500000, Continuous auction order book, , ELECTRONIC, CP: 4765.250000
NID200518, 15:30:00, 1, , , 11296.61000000000, 30/03/2020 16:00:00, 813355.920000, Voice, , VOICE, CP: 11296.610000
CAD200506_4800C, 11:30:00, 1, , , 161.25000000000, 30/03/2020 11:52:00, 80625.000000, Voice, , VOICE
CAD200805_5400C, 15:30:00, 1, , , 85.00000000000, 30/03/2020 16:58:47, 8500.000000, Voice, , VOICE
PBS200630, 11:30:00, 1, , , 1703.87880000000, 30/03/2020 11:34:17, 42596.970000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1372.970000
ZSE200415, 15:30:00, 1, , , 1872.62730000000, 30/03/2020 15:51:00, 46815.682500, Voice, , VOICE, CP: 1691.350000
CAY210317, 11:30:00, 1, , , 4766.12200000000, 30/03/2020 12:51:06, 119153.050000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 514164.000000
AHD210317, 15:30:00, 3, , , 1587.00000000000, 30/03/2020 15:32:20, 13886250.000000, Voice, , VOICE, CP: 1593.750000
CAD210217, 13:30:00, 3, 4828.70000000000, 12071750.000000
PBD200819, 09:30:00, 3, , , 1696.75000000000, 30/03/2020 11:10:22, 5344762.500000, Voice, , VOICE, CP: 1707.620000
PBD200819, 13:30:00, 1, , , 1705.75000000000, 30/03/2020 13:38:32, 127931.250000, Voice, , VOICE, 1707.000000 / 1717.500000
AHD200402, 11:30:00, 3, , , 1495.40000000000, 30/03/2020 11:45:23, 4710510.000000, Voice, , VOICE, CP: 1498.500000
AHD200402, 15:30:00, 1, , , 1500.50000000000, 30/03/2020 17:33:55, 337612.500000, Continuous auction order book, , ELECTRONIC, CP: 1498.500000
ZSD200602, 11:30:00, 1, , , 1847.25000000000, 30/03/2020 13:14:00, 277087.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1870.630000
AHD201002, 13:30:00, 1, , , 1553.00000000000, 30/03/2020 13:55:08, 38825.000000, Voice, , VOICE, CP: 1553.390000
SND200715, 15:30:00, 3, , , 14520.00000000000, 30/03/2020 16:02:44, 1452000.000000, Continuous auction order book, , ELECTRONIC, CP: 14505.000000
CAD200422, 15:30:00, 2, , , 6103.92000000000, 30/03/2020 16:03:00, 1068186.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4762.330000
SND200429, 09:30:00, 3, , , , , , , , , CP: 14544.130000
CAD200610, 15:30:00, 2, , , 4771.25000000000, 30/03/2020 16:00:00, 954250.000000, Voice, , VOICE, CP: 4771.000000
NID200624, 09:30:00, 2, , , 11350.00000000000, 30/03/2020 10:58:00, 1089600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11316.730000
NID200624, 11:30:00, 1, , , 11365.50000000000, 30/03/2020 12:16:00, 409158.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11316.730000
NID200331, 09:30:00, 3, , , 11224.00000000000, 30/03/2020 09:45:00, 1346880.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11262.750000
SND200507, 09:30:00, 3, , , , , , , , , CP: 14538.700000
SND200507, 11:30:00, 2, , , 14280.00000000000, 30/03/2020 12:44:59, 1071000.000000, Voice, , VOICE, CP: 14538.700000
CAD200612, 15:30:00, 1, , , 4771.00000000000, 30/03/2020 16:00:00, 238550.000000, Voice, , VOICE, CP: 4771.250000
AHD200625, 13:30:00, 1, , , 1528.50000000000, 30/03/2020 14:22:23, 76425.000000, Voice, , VOICE, CP: 1529.020000
PBD200630, 09:30:00, 3, , , 1682.93000000000, 30/03/2020 09:54:00, 5048790.000000, Voice, , VOICE, CP: 1704.000000
PBD200630, 13:30:00, 1, 1701.30000000000, 85065.000000
NID200506_11850C, 11:30:00, 1, , , 340.00000000000, 30/03/2020 12:30:00, 340680.000000, Voice, , VOICE
AHD200520, 13:30:00, 3, , , 1517.50000000000, 30/03/2020 13:44:00, 3793750.000000, Voice, , VOICE, CP: 1519.500000
AHD200520, 15:30:00, 2, , , 1514.50000000000, 30/03/2020 16:07:28, 946562.500000, Continuous auction order book, , ELECTRONIC, 1519.500000 / 1520.000000
AHD210421, 09:30:00, 3, , , 1601.82000000000, 30/03/2020 10:09:29, 2002275.000000, Continuous auction order book, , ELECTRONIC, CP: 1601.500000
AHD220119, 11:30:00, 3, , , 1659.50000000000, 30/03/2020 11:57:50, 3111562.500000, Continuous auction order book, , ELECTRONIC, CP: 1662.000000
AHD221221, 11:30:00, 1, , , 1736.50000000000, 30/03/2020 12:29:42, 434125.000000, Continuous auction order book, , ELECTRONIC, CP: 1743.000000
CAD200715, 09:30:00, 3, , , 4785.50000000000, 30/03/2020 09:49:33, 7178250.000000, Continuous auction order book, , ELECTRONIC, CP: 4774.500000
CAD200715, 13:30:00, 1, , , 4794.45000000000, 30/03/2020 13:33:29, 119861.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 4796.000000 / 4798.500000
CAD211215, 15:30:00, 3, , , 4868.85000000000, 30/03/2020 16:14:00, 3773358.750000, Voice, , VOICE, CP: 4869.000000
CAD231220, 13:30:00, 3, , , 5037.50000000000, 30/03/2020 14:00:00, 1385312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5004.000000
ZSD200415, 11:30:00, 3, , , 1852.00000000000, 30/03/2020 11:35:00, 4630000.000000, Voice, , VOICE, CP: 1865.750000
ZSD200415, 13:30:00, 2, , , 1847.00000000000, 30/03/2020 13:50:00, 1062025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1865.750000
ZSD200415, 15:30:00, 1, 1857.50000000000, 92875.000000
ZSD201021, 13:30:00, 1, , , 1879.00000000000, 30/03/2020 14:39:27, 375800.000000, Voice, , VOICE, CP: 1879.000000
OAD210331, 13:30:00, 1, , , 1610.00000000000, 30/03/2020 14:42:00, 120750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SND200505, 11:30:00, 3, , , , , , , , , CP: 14540.870000
ZSD200401, 13:30:00, 3, 1836.85000000000, 2158298.750000
ZSD200401, 15:30:00, 2, , , 1863.37000000000, 30/03/2020 15:42:00, 931685.000000, Voice, , ELECTRONIC, CP: 1863.250000
CAD200603_5400C, 11:30:00, 1, , , 40.00000000000, 30/03/2020 12:04:07, 40000.000000, Voice, , VOICE
CAD200512, 09:30:00, 3, , , 4789.36000000000, 30/03/2020 11:00:00, 1556542.000000, Voice, , VOICE, CP: 4766.790000
AHD200611, 15:30:00, 1, , , 1525.75000000000, 30/03/2020 16:00:00, 534012.500000, Voice, , VOICE, CP: 1525.750000
CAD200623, 15:30:00, 1, , , 4767.75000000000, 30/03/2020 16:00:00, 476775.000000, Voice, , VOICE, CP: 4767.750000
SND200630, 11:30:00, 2, , , 14259.00000000000, 30/03/2020 12:51:00, 1069425.000000, Voice, , VOICE, CP: 14500.000000
SND200630, 13:30:00, 1, , , 14260.00000000000, 30/03/2020 13:33:00, 570400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 14185.000000 / 14270.000000
AHE200630, 13:30:00, 1, , , 1535.26680000000, 30/03/2020 14:32:00, 153526.680000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1383.150000
CAE200415, 15:30:00, 1, , , 4756.78305000000, 30/03/2020 16:07:00, 475678.305000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4317.330000
AHD201216, 09:30:00, 3, , , 1570.00000000000, 30/03/2020 10:00:00, 3140000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1573.500000
AHD201216, 13:30:00, 1, , , 1574.40000000000, 30/03/2020 13:43:55, 590400.000000, Continuous auction order book, , ELECTRONIC, CP: 1573.500000
NID200617, 09:30:00, 3, , , 11346.50000000000, 30/03/2020 09:33:00, 1293501.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11314.000000
NID200617, 13:30:00, 1, , , 11378.37000000000, 30/03/2020 13:36:08, 68270.220000, Voice, , VOICE, 11365.000000 / 11385.000000
NID200819, 15:30:00, 3, , , 11412.50000000000, 30/03/2020 15:59:19, 4245450.000000, Voice, , VOICE, CP: 11354.500000
PBD200415, 13:30:00, 1, , , 1700.75000000000, 30/03/2020 13:41:44, 170075.000000, Voice, , VOICE, 1704.500000 / 0.000000
ZSD201216, 13:30:00, 3, , , 2034.93000000000, 30/03/2020 14:00:00, 1271831.250000, Voice, , VOICE, CP: 1885.250000
ZSD201216, 15:30:00, 2, , , 1885.43000000000, 30/03/2020 16:37:00, 895579.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1885.250000
CAD200408, 11:30:00, 3, , , 4768.45000000000, 30/03/2020 13:18:00, 1430535.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4763.130000
CAD200610, 15:30:00, 1, , , 4771.25000000000, 30/03/2020 16:00:00, 477125.000000, Voice, , VOICE, CP: 4771.000000
NID200624, 09:30:00, 3, , , 11350.00000000000, 30/03/2020 11:26:00, 1362000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11316.730000
NID200624, 13:30:00, 1, , , 11325.00000000000, 30/03/2020 15:03:00, 135900.000000, Voice, , VOICE, CP: 11316.730000
ZSD200624, 11:30:00, 3, , , 1854.00000000000, 30/03/2020 11:41:01, 1390500.000000, Continuous auction order book, , ELECTRONIC, CP: 1871.500000
PBD200514, 11:30:00, 1, , , 1850.00000000000, 30/03/2020 13:10:00, 323750.000000, Voice, , VOICE, CP: 1703.660000
NID200528, 13:30:00, 2, , , 11360.79000000000, 30/03/2020 15:27:00, 1090635.840000, Continuous auction order book, , ELECTRONIC, CP: 11302.080000
NID200528, 15:30:00, 1, , , 11302.08000000000, 30/03/2020 16:00:00, 203437.440000, Voice, , VOICE, CP: 11302.080000
NID200611, 15:30:00, 1, , , 11311.93000000000, 30/03/2020 16:00:00, 814458.960000, Voice, , VOICE, CP: 11311.430000
PBD200612, 15:30:00, 1, , , 1704.38000000000, 30/03/2020 16:00:00, 426095.000000, Voice, , VOICE, CP: 1704.130000
ZSD200619, 11:30:00, 2, , , 1852.75000000000, 30/03/2020 11:41:01, 926375.000000, Continuous auction order book, , ELECTRONIC, CP: 1870.000000
AHE200819, 11:30:00, 1, , , 1533.24263700000, 30/03/2020 13:00:00, 38331.065925, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1391.400000
AHD200819, 11:30:00, 3, , , 1543.00000000000, 30/03/2020 11:56:47, 1543000.000000, Continuous auction order book, , ELECTRONIC, CP: 1542.000000
AHD200819, 15:30:00, 1, , , 1542.00000000000, 30/03/2020 16:20:00, 115650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1539.500000 / 1546.000000
AHD200916, 11:30:00, 3, , , 1553.80000000000, 30/03/2020 11:55:00, 7769000.000000, Voice, , VOICE, CP: 1549.500000
AHD200916, 15:30:00, 1, , , 1549.75000000000, 30/03/2020 16:13:00, 38743.750000, Voice, , VOICE, 1547.000000 / 1554.000000
CAD200819, 13:30:00, 1, , , 4798.00000000000, 30/03/2020 13:41:00, 119950.000000, Voice, , VOICE, 4798.500000 / 4807.500000
NID200520, 09:30:00, 1, , , 11325.00000000000, 30/03/2020 10:07:00, 135900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 11330.000000 / 11345.000000
ZSD200715, 11:30:00, 3, 1863.00000000000, 16301250.000000
ZSD200715, 13:30:00, 2, , , 1853.60000000000, 30/03/2020 13:50:00, 1065820.000000, Voice, , VOICE, CP: 1872.750000
ZSD200715, 15:30:00, 1, , , 1860.05000000000, 30/03/2020 15:41:00, 46501.250000, Voice, , VOICE, 1872.500000 / 1875.500000
NID200402, 15:30:00, 3, , , 11284.87000000000, 30/03/2020 16:56:03, 4401099.300000, Continuous auction order book, , ELECTRONIC, CP: 11265.250000
AHD200505, 11:30:00, 1, , , 1520.00000000000, 30/03/2020 12:40:00, 38000.000000, Voice, , VOICE, CP: 1515.910000
CAD200505, 09:30:00, 3, , , 4788.27000000000, 30/03/2020 11:00:00, 1556187.750000, Voice, , VOICE, CP: 4766.050000
SND200402, 15:30:00, 1, , , 14550.00000000000, 30/03/2020 16:17:22, 145500.000000, Continuous auction order book, , ELECTRONIC, CP: 14551.000000
SND200617, 15:30:00, 3, , , 14282.50000000000, 30/03/2020 16:33:05, 1356837.500000, Voice, , VOICE, CP: 14515.000000
HCD200430, 13:30:00, 1, , , 385.00000000000, 30/03/2020 15:19:31, 3850.000000, Continuous auction order book, , ELECTRONIC, 5.000000 / 20.000000
AHD200408, 11:30:00, 3, , , 1506.90000000000, 30/03/2020 11:55:28, 1883625.000000, Continuous auction order book, , ELECTRONIC, CP: 1502.770000
NAD200401, 11:30:00, 1, , , 1105.75000000000, 30/03/2020 11:33:00, 221150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1086.500000
NID200401, 09:30:00, 1, , , 11226.25000000000, 30/03/2020 09:45:00, 134715.000000, Voice, , VOICE, 11295.000000 / 11325.000000
SND200428, 09:30:00, 3, , , 14305.22000000000, 30/03/2020 11:27:00, 2145783.000000, Voice, , VOICE, CP: 14545.220000
ZSD200519, 13:30:00, 1, , , 1840.00000000000, 30/03/2020 13:45:00, 230000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1870.150000
PBD200604, 11:30:00, 1, , , 1832.00000000000, 30/03/2020 13:10:00, 458000.000000, Voice, , VOICE, CP: 1703.870000
ZSD200611, 09:30:00, 3, , , 1854.55000000000, 30/03/2020 10:09:00, 2318187.500000, Voice, , VOICE, CP: 1871.300000
AHD200616, 15:30:00, 1, , , 1527.25000000000, 30/03/2020 16:00:00, 534537.500000, Voice, , VOICE, CP: 1527.000000
PBD200625, 11:30:00, 1, , , 1684.00000000000, 30/03/2020 11:32:00, 252600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1703.460000
NID200626, 09:30:00, 1, , , 11297.50000000000, 30/03/2020 09:43:00, 67785.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11317.820000
AHE210915, 11:30:00, 1, , , 1583.93520000000, 30/03/2020 11:48:00, 39598.380000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1458.760000
ZSE200415, 11:30:00, 1, , , 1839.83143500000, 30/03/2020 12:55:00, 45995.785875, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1691.350000
AHD200715, 13:30:00, 3, , , 1535.50000000000, 30/03/2020 13:57:38, 15355000.000000, Voice, , VOICE, 1528.500000 / 1530.000000
AHD200715, 15:30:00, 2, , , 1534.50000000000, 30/03/2020 15:40:00, 920700.000000, Voice, , VOICE, CP: 1533.250000
AHD201021, 09:30:00, 3, , , 1562.00000000000, 30/03/2020 11:00:00, 80638250.000000, Voice, , VOICE, CP: 1558.000000
AHD201021, 13:30:00, 1, , , 1558.00000000000, 30/03/2020 14:39:27, 467400.000000, Voice, , VOICE, CP: 1558.000000
CAD231220, 11:30:00, 3, , , 5016.00000000000, 30/03/2020 11:42:57, 6270000.000000, Continuous auction order book, , ELECTRONIC, CP: 5004.000000
PBD200617, 09:30:00, 3, , , 1694.00000000000, 30/03/2020 11:10:22, 5336100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1704.750000
PBD200617, 11:30:00, 2, , , 1700.75000000000, 30/03/2020 12:49:00, 1105487.500000, Voice, , VOICE, CP: 1704.750000
PBD200617, 13:30:00, 1, , , 1703.00000000000, 30/03/2020 13:38:32, 127725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.630000 / 1714.000000
PBD210120, 15:30:00, 3, , , , , , , , , CP: 1719.870000
ZSD200715, 09:30:00, 1, , , 1863.00000000000, 30/03/2020 10:16:00, 46575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1856.500000 / 1858.500000
NID200505, 09:30:00, 3, , , 11300.00000000000, 30/03/2020 11:03:00, 2305200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11287.550000
HCD201030, 15:30:00, 1, , , 393.00000000000, 30/03/2020 16:58:00, 196500.000000, Voice, , VOICE
PBD200429, 09:30:00, 1, , , 1687.00000000000, 30/03/2020 10:52:00, 168700.000000, Voice, , VOICE, CP: 1701.430000
SND200406, 11:30:00, 1, , , 14315.00000000000, 30/03/2020 11:34:00, 572600.000000, Voice, , VOICE, CP: 14551.000000
CAD200421, 09:30:00, 1, , , 4783.96000000000, 30/03/2020 11:00:00, 358797.000000, Voice, , VOICE, CP: 4761.960000
AUD200401, 09:30:00, 1, , , 1622.67000000000, 30/03/2020 11:27:09, 811335.000000, Continuous auction order book, , ELECTRONIC, 1621.700000 / 1626.700000
NID200605, 13:30:00, 1, , , 11395.00000000000, 30/03/2020 14:21:00, 205110.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11308.000000
SND200611, 11:30:00, 3, , , , , , , , , CP: 14518.160000
CAD200623, 09:30:00, 1, , , 4763.00000000000, 30/03/2020 10:35:00, 238150.000000, Voice, , VOICE, CP: 4767.750000
CAE200630, 13:30:00, 2, , , 4790.51910000000, 30/03/2020 14:33:00, 958103.820000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4310.330000
CAD200819, 11:30:00, 3, , , 4790.00000000000, 30/03/2020 11:32:00, 2395000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4780.250000
CAD200819, 15:30:00, 1, , , 4780.10000000000, 30/03/2020 16:49:59, 239005.000000, Voice, , VOICE, 4771.500000 / 4781.500000
NID200916, 15:30:00, 3, , , 11432.50000000000, 30/03/2020 15:57:16, 32445435.000000, Voice, , VOICE, CP: 11376.000000
ZSD200819, 13:30:00, 2, , , 1875.00000000000, 30/03/2020 14:39:03, 890625.000000, Voice, , VOICE, CP: 1875.000000
ZSD200819, 15:30:00, 1, , , 1875.00000000000, 30/03/2020 15:59:59, 46875.000000, Voice, , VOICE, 1871.500000 / 1882.000000
PBD200505, 13:30:00, 1, , , 1700.00000000000, 30/03/2020 14:10:00, 170000.000000, Voice, , VOICE, CP: 1702.320000
SND200617, 13:30:00, 3, , , 14209.20000000000, 30/03/2020 14:14:00, 1776150.000000, Voice, , VOICE, CP: 14515.000000
HCD200430, 15:30:00, 1, , , 390.00000000000, 30/03/2020 16:30:20, 3900.000000, Continuous auction order book, , ELECTRONIC
SND200527, 11:30:00, 1, , , 14274.00000000000, 30/03/2020 13:14:00, 356850.000000, Voice, , VOICE, CP: 14526.840000
CAD200624, 09:30:00, 1, , , 4764.00000000000, 30/03/2020 09:32:00, 119100.000000, Voice, , VOICE, CP: 4768.000000
NID200610, 15:30:00, 3, , , 11311.00000000000, 30/03/2020 16:00:00, 2714640.000000, Voice, , VOICE, CP: 11311.000000
ZSD200603, 15:30:00, 3, , , 1876.95000000000, 30/03/2020 16:00:00, 1126170.000000, Voice, , VOICE, CP: 1870.700000
CAD200407, 09:30:00, 2, , , 4785.25000000000, 30/03/2020 11:00:00, 837418.750000, Voice, , VOICE, CP: 4762.850000
CAD200417, 15:30:00, 3, , , 4763.00000000000, 30/03/2020 17:25:00, 1786125.000000, Voice, , VOICE, CP: 4760.500000
SND200428, 11:30:00, 3, , , , , , , , , CP: 14545.220000
AHD200612, 11:30:00, 1, , , 1526.00000000000, 30/03/2020 12:07:00, 152600.000000, Voice, , VOICE, CP: 1526.000000
CAD200616, 15:30:00, 1, , , 4770.50000000000, 30/03/2020 16:00:00, 238525.000000, Voice, , VOICE, CP: 4770.250000
NID200618, 09:30:00, 2, , , 11346.50000000000, 30/03/2020 11:27:00, 1021185.000000, Voice, , VOICE, CP: 11314.000000
NID200618, 11:30:00, 1, , , 11338.00000000000, 30/03/2020 13:05:00, 68028.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11314.000000
NID200619, 09:30:00, 1, , , 11343.00000000000, 30/03/2020 09:32:00, 340290.000000, Voice, , VOICE, CP: 11314.000000
PBD200625, 13:30:00, 1, , , 1703.46000000000, 30/03/2020 13:47:00, 212932.500000, Voice, , VOICE, CP: 1703.460000
NID200630, 11:30:00, 3, , , 11350.00000000000, 30/03/2020 12:30:00, 5924700.000000, Voice, , VOICE, 11335.000000 / 11360.000000
NID200630, 13:30:00, 2, , , 11350.00000000000, 30/03/2020 14:06:00, 885300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 11340.000000 / 11360.000000
NID200630, 15:30:00, 1, 11375.00000000000, 204750.000000
CAE200617, 15:30:00, 1, , , 4750.69950000000, 30/03/2020 16:41:21, 118767.487500, Voice, , VOICE, CP: 4312.710000
AHD210120, 13:30:00, 3, , , 1769.00000000000, 30/03/2020 14:00:00, 1282525.000000, Voice, , VOICE, CP: 1579.750000
CAD200520, 09:30:00, 2, , , 4774.50000000000, 30/03/2020 09:50:00, 835537.500000, Voice, , ELECTRONIC, CP: 4765.500000
CAD200520, 11:30:00, 1, , , 4774.75000000000, 30/03/2020 11:34:37, 238737.500000, Voice, , VOICE, 4767.500000 / 4769.000000
PBD200415, 15:30:00, 3, , , 1704.25000000000, 30/03/2020 16:15:00, 2130312.500000, Voice, , VOICE, CP: 1699.500000
PBD200916, 13:30:00, 3, , , 1710.12000000000, 30/03/2020 14:39:20, 4360806.000000, Voice, , VOICE, CP: 1710.120000
PBD200916, 15:30:00, 2, , , 1710.37000000000, 30/03/2020 16:02:42, 1068981.250000, Voice, , VOICE, CP: 1710.120000
ZSD201021, 13:30:00, 3, , , 1874.24000000000, 30/03/2020 15:11:00, 15321912.000000, Voice, , VOICE, CP: 1879.000000
AHD200402, 15:30:00, 3, , , 1494.50000000000, 30/03/2020 16:19:08, 2802187.500000, Continuous auction order book, , ELECTRONIC, CP: 1498.500000
SNE200415, 13:30:00, 1, , , 14306.40801000000, 30/03/2020 13:33:00, 429192.240300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13194.500000
OAD210331, 13:30:00, 3, , , 1608.00000000000, 30/03/2020 14:10:00, 1929600.000000, Voice, , VOICE
CAD200422, 15:30:00, 3, , , 5592.25000000000, 30/03/2020 16:03:00, 4613606.250000, Voice, , VOICE, CP: 4762.330000
NID200429, 11:30:00, 1, , , 11336.09000000000, 30/03/2020 12:52:18, 408099.240000, Continuous auction order book, , ELECTRONIC, CP: 11283.360000
CAD200527, 09:30:00, 1, , , 4789.27000000000, 30/03/2020 11:00:00, 478927.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4765.860000
PBD200603, 13:30:00, 1, , , 1703.50000000000, 30/03/2020 14:10:00, 255525.000000, Voice, , VOICE, CP: 1703.900000
SND200331, 09:30:00, 1, , , 14355.00000000000, 30/03/2020 09:36:00, 574200.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 14551.000000
CAD200612, 15:30:00, 3, , , 4771.50000000000, 30/03/2020 16:00:00, 1908600.000000, Voice, , VOICE, CP: 4771.250000
AHD200619, 09:30:00, 1, , , 1532.75000000000, 30/03/2020 10:52:24, 76637.500000, Continuous auction order book, , ELECTRONIC, CP: 1527.250000
ZSD200619, 15:30:00, 3, , , 1876.50000000000, 30/03/2020 16:00:00, 1313550.000000, Voice, , VOICE, CP: 1870.000000
AHD200625, 09:30:00, 1, , , 1532.00000000000, 30/03/2020 11:25:00, 536200.000000, Voice, , VOICE, CP: 1529.020000
CAD200626, 15:30:00, 3, , , 4768.74000000000, 30/03/2020 16:51:18, 4768740.000000, Continuous auction order book, , ELECTRONIC, CP: 4768.500000
CAD200415, 09:30:00, 3, , , 4752.50000000000, 30/03/2020 09:37:09, 1782187.500000, Continuous auction order book, , ELECTRONIC, 4764.000000 / 4783.000000
CAD200415, 11:30:00, 2, , , 4765.00000000000, 30/03/2020 12:35:00, 953000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 4765.000000 / 4773.000000
CAD200415, 13:30:00, 1, , , 4783.00000000000, 30/03/2020 13:33:29, 119575.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 4782.500000 / 4789.500000
