Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
05/07/2021 00:00:00, SND211005, 4045354, 15:30:00, 15:27:30, 2521928807, 31680.000000, 1, 31780.000000, 1, 190325.000000
05/07/2021 00:00:00, SND211005, 4045354, 11:30:00, 11:24:18, 2521321993, 31800.000000, 1, 31890.000000, 5, 318535.000000
05/07/2021 00:00:00, SRD220531, 4038017, 13:30:00, 13:29:24, 2521614044, 704.500000, 1, 712.000000, 1, 3537.000000
05/07/2021 00:00:00, SRD220531, 4038017, 11:30:00, 09:58:57, 2521324600, 700.500000, 1, 708.500000, 1, 2821.000000
05/07/2021 00:00:00, SRD220531, 4038017, 09:30:00, 09:18:20, 2521166755, 704.000000, 1, 712.000000, 1, 1416.000000
05/07/2021 00:00:00, SRD220531, 4038017, 15:30:00, 13:47:13, 2522046908, 704.000000, 1, 712.000000, 1, 1416.000000
05/07/2021 00:00:00, PBD210721, 45486, 15:30:00, 15:29:34, 2521924473, , , 2308.000000, 2, 4616.000000
05/07/2021 00:00:00, PBD210721, 45486, 11:30:00, 11:30:00, 2521287900, , , 2334.000000, 4, 9336.000000
05/07/2021 00:00:00, PBD210721, 45486, 13:30:00, 13:29:53, 2521605745, , , 2320.500000, 2, 4641.000000
05/07/2021 00:00:00, SRD210730, 4020965, 13:30:00, 13:28:20, 2521600628, 738.000000, 1, , , 738.000000
05/07/2021 00:00:00, SRD210730, 4020965, 15:30:00, 15:05:58, 2521877732, 741.500000, 5, 750.000000, 1, 4457.500000
05/07/2021 00:00:00, SRD210730, 4020965, 11:30:00, 09:55:57, 2521599687, 733.000000, 1, 740.500000, 1, 1473.500000
05/07/2021 00:00:00, SRD210730, 4020965, 09:30:00, 07:36:22, 2521157999, 732.000000, 3, 738.500000, 4, 11772.000000
05/07/2021 00:00:00, ZSD210818, 48077, 15:30:00, 15:24:03, 2521915893, , , 2941.000000, 1, 2941.000000
05/07/2021 00:00:00, SND210707, 4034090, 09:30:00, 09:15:34, 2521141589, 31815.000000, 2, 33395.000000, 1, 247045.000000
05/07/2021 00:00:00, SND210707, 4034090, 15:30:00, 11:42:53, 2522046941, 30400.000000, 1, 33485.000000, 1, 302305.000000
05/07/2021 00:00:00, SND210707, 4034090, 13:30:00, 11:42:53, 2522046941, 30400.000000, 1, 33485.000000, 1, 302305.000000
05/07/2021 00:00:00, SND210707, 4034090, 11:30:00, 11:28:05, 2521294023, 33100.000000, 1, 34200.000000, 1, 199480.000000
05/07/2021 00:00:00, HUD210831, 4022467, 11:30:00, 00:03:00, 2521769590, 1817.000000, 1, , , 1817.000000
05/07/2021 00:00:00, HUD210831, 4022467, 09:30:00, 00:03:00, 2521769590, 1817.000000, 1, , , 1817.000000
05/07/2021 00:00:00, HUD210831, 4022467, 13:30:00, 00:03:00, 2521769590, 1817.000000, 1, , , 1817.000000
05/07/2021 00:00:00, HUD210831, 4022467, 15:30:00, 00:03:00, 2521769590, 1817.000000, 1, , , 1817.000000
05/07/2021 00:00:00, HUD220429, 4035864, 15:30:00, 04:42:55, 2520930151, 1327.500000, 1, , , 1327.500000
05/07/2021 00:00:00, HUD220429, 4035864, 11:30:00, 04:42:55, 2520930151, 1327.500000, 1, , , 1327.500000
05/07/2021 00:00:00, HUD220429, 4035864, 13:30:00, 04:42:55, 2520930151, 1327.500000, 1, , , 1327.500000
05/07/2021 00:00:00, HUD220429, 4035864, 09:30:00, 04:42:55, 2520930151, 1327.500000, 1, , , 1327.500000
05/07/2021 00:00:00, HCD220729, 4041894, 13:30:00, 13:29:24, 2521845976, 846.500000, 1, 854.000000, 1, 4247.000000
05/07/2021 00:00:00, HCD220729, 4041894, 11:30:00, 09:58:33, 2521323551, 842.000000, 1, 849.500000, 2, 4232.500000
05/07/2021 00:00:00, HCD220729, 4041894, 15:30:00, 14:53:59, 2521845977, 846.500000, 1, 854.000000, 2, 5101.000000
05/07/2021 00:00:00, HCD220729, 4041894, 09:30:00, 08:09:04, 2521166669, 841.500000, 2, 849.500000, 2, 3382.000000
05/07/2021 00:00:00, SCD220630, 4039946, 15:30:00, 14:54:00, 2521845995, 463.500000, 1, 471.000000, 2, 2803.000000
05/07/2021 00:00:00, SCD220630, 4039946, 13:30:00, 13:29:24, 2521614060, 467.000000, 1, 474.500000, 1, 2349.500000
05/07/2021 00:00:00, SCD220630, 4039946, 09:30:00, 08:09:07, 2521165259, , , 474.500000, 2, 949.000000
05/07/2021 00:00:00, SCD220630, 4039946, 11:30:00, 09:46:36, 2521321441, 459.500000, 1, , , 459.500000
05/07/2021 00:00:00, SRD220331, 4034179, 13:30:00, 13:29:24, 2521614039, 709.000000, 1, 716.500000, 1, 3559.500000
05/07/2021 00:00:00, SRD220331, 4034179, 15:30:00, 13:47:13, 2522046897, 708.500000, 1, 716.500000, 1, 1425.000000
05/07/2021 00:00:00, SRD220331, 4034179, 11:30:00, 09:58:51, 2521182883, 705.000000, 1, 712.500000, 2, 4252.000000
05/07/2021 00:00:00, SRD220331, 4034179, 09:30:00, 09:18:44, 2521166722, 708.500000, 2, 716.500000, 2, 2850.000000
05/07/2021 00:00:00, AGD210707, 4043403, 09:30:00, 09:29:14, 2521152175, 26.550000, 1, 26.565000, 1, 53.115000
05/07/2021 00:00:00, AGD210707, 4043403, 15:30:00, 15:29:56, 2521924927, 26.465000, 1, 26.480000, 1, 52.945000
05/07/2021 00:00:00, AGD210707, 4043403, 11:30:00, 11:29:21, 2521286101, 26.500000, 1, 26.515000, 1, 53.015000
05/07/2021 00:00:00, AGD210707, 4043403, 13:30:00, 13:29:57, 2521606111, 26.425000, 1, 26.440000, 1, 52.865000
05/07/2021 00:00:00, SCD220228, 4032371, 11:30:00, 09:59:34, 2521184123, 468.500000, 2, 476.000000, 1, 4275.500000
05/07/2021 00:00:00, SCD220228, 4032371, 15:30:00, 14:52:54, 2522046847, 480.000000, 1, 480.500000, 2, 2405.000000
05/07/2021 00:00:00, SCD220228, 4032371, 13:30:00, 13:29:24, 2521614052, 472.500000, 1, 480.000000, 1, 3818.500000
05/07/2021 00:00:00, SCD220228, 4032371, 09:30:00, 06:27:47, 2521070103, 475.500000, 1, 482.000000, 3, 4319.000000
05/07/2021 00:00:00, HCD220331, 4034175, 15:30:00, 14:53:59, 2522040687, 860.500000, 1, 868.000000, 2, 4325.000000
05/07/2021 00:00:00, HCD220331, 4034175, 11:30:00, 09:58:28, 2521323554, 851.000000, 1, 858.500000, 2, 4277.500000
05/07/2021 00:00:00, HCD220331, 4034175, 09:30:00, 08:09:04, 2521166653, 850.500000, 2, 858.500000, 2, 3418.000000
05/07/2021 00:00:00, HCD220331, 4034175, 13:30:00, 13:29:24, 2521845967, 860.500000, 1, 868.000000, 1, 4317.000000
05/07/2021 00:00:00, HCD211231, 4028794, 15:30:00, 13:42:27, 2521637921, , , 875.000000, 1, 875.000000
05/07/2021 00:00:00, HCD211231, 4028794, 13:30:00, 13:27:14, 2521595842, , , 867.000000, 1, 867.000000
05/07/2021 00:00:00, HCD211231, 4028794, 11:30:00, 09:34:26, 2521157643, , , 863.500000, 1, 863.500000
05/07/2021 00:00:00, HCD211231, 4028794, 09:30:00, 03:16:11, 2520936685, , , 863.500000, 1, 863.500000
05/07/2021 00:00:00, PBD210707, 4034067, 11:30:00, 11:30:00, 2521287913, 2311.500000, 1, 2329.000000, 4, 11627.500000
05/07/2021 00:00:00, PBD210707, 4034067, 15:30:00, 15:29:34, 2521924471, , , 2301.000000, 2, 4602.000000
05/07/2021 00:00:00, PBD210707, 4034067, 13:30:00, 13:29:53, 2521605740, 2297.500000, 3, 2313.500000, 2, 11519.500000
05/07/2021 00:00:00, PBD210707, 4034067, 09:30:00, 09:29:58, 2521152604, 2317.500000, 3, 2335.000000, 3, 13957.500000
05/07/2021 00:00:00, PBD210804, 4035789, 11:30:00, 00:46:05, 2520520637, 2105.000000, 4, , , 8420.000000
05/07/2021 00:00:00, PBD210804, 4035789, 13:30:00, 00:46:05, 2520520637, 2105.000000, 4, , , 8420.000000
05/07/2021 00:00:00, PBD210804, 4035789, 09:30:00, 00:46:05, 2520520637, 2105.000000, 4, , , 8420.000000
05/07/2021 00:00:00, PBD210804, 4035789, 15:30:00, 00:46:05, 2520520637, 2105.000000, 4, , , 8420.000000
05/07/2021 00:00:00, SCD210730, 4020970, 15:30:00, 14:05:49, 2522039626, 514.000000, 3, 520.000000, 7, 7764.500000
05/07/2021 00:00:00, SCD210730, 4020970, 11:30:00, 09:56:57, 2521323848, 501.000000, 12, 508.000000, 3, 15572.000000
05/07/2021 00:00:00, SCD210730, 4020970, 09:30:00, 08:25:13, 2521152457, 501.000000, 10, 508.000000, 3, 9557.000000
05/07/2021 00:00:00, SCD210730, 4020970, 13:30:00, 13:29:33, 2521604584, 509.500000, 2, 520.000000, 5, 9637.000000
05/07/2021 00:00:00, HCD220630, 4039947, 15:30:00, 14:53:59, 2522040688, 848.500000, 1, 856.000000, 2, 4265.000000
05/07/2021 00:00:00, HCD220630, 4039947, 11:30:00, 09:58:39, 2521323548, 842.000000, 2, 849.500000, 1, 4225.000000
05/07/2021 00:00:00, HCD220630, 4039947, 13:30:00, 13:29:24, 2521845974, 848.500000, 1, 856.000000, 1, 4257.000000
05/07/2021 00:00:00, HCD220630, 4039947, 09:30:00, 07:48:07, 2521166694, 842.000000, 1, 850.000000, 1, 1692.000000
05/07/2021 00:00:00, AUD210707, 4043434, 13:30:00, 13:29:57, 2521606110, 1791.000000, 1, 1791.400000, 1, 3582.400000
05/07/2021 00:00:00, AUD210707, 4043434, 09:30:00, 09:29:59, 2521152627, 1791.000000, 1, 1791.400000, 1, 3582.400000
05/07/2021 00:00:00, AUD210707, 4043434, 11:30:00, 11:30:00, 2521287257, 1791.000000, 1, 1791.400000, 1, 3582.400000
05/07/2021 00:00:00, AUD210707, 4043434, 15:30:00, 15:29:56, 2521924928, 1791.500000, 1, 1791.800000, 1, 3583.300000
05/07/2021 00:00:00, SCD210831, 4022477, 11:30:00, 09:55:53, 2521273724, 504.000000, 1, 512.000000, 3, 8679.000000
05/07/2021 00:00:00, SCD210831, 4022477, 15:30:00, 13:56:13, 2522047260, 509.500000, 9, 525.000000, 5, 18368.500000
05/07/2021 00:00:00, SCD210831, 4022477, 13:30:00, 13:29:40, 2521617024, 506.500000, 2, 514.000000, 5, 9788.500000
05/07/2021 00:00:00, SCD210831, 4022477, 09:30:00, 08:25:32, 2521164237, 506.000000, 1, 514.000000, 5, 7680.500000
05/07/2021 00:00:00, ZSD210707, 4034114, 11:30:00, 11:29:04, 2521285441, 2934.000000, 2, , , 5868.000000
05/07/2021 00:00:00, ZSD210707, 4034114, 13:30:00, 13:29:59, 2521606406, 2938.500000, 1, 2942.500000, 1, 8816.000000
05/07/2021 00:00:00, ZSD210707, 4034114, 15:30:00, 15:29:52, 2521924837, 2927.000000, 1, 2930.500000, 1, 5857.500000
05/07/2021 00:00:00, SRD220630, 4039937, 09:30:00, 09:18:20, 2521166756, 702.000000, 1, 710.000000, 1, 1412.000000
05/07/2021 00:00:00, SRD220630, 4039937, 13:30:00, 13:29:24, 2521614046, 702.500000, 1, 710.000000, 1, 3527.000000
05/07/2021 00:00:00, SRD220630, 4039937, 11:30:00, 09:59:00, 2521324487, 698.500000, 1, 706.500000, 1, 2813.000000
05/07/2021 00:00:00, SRD220630, 4039937, 15:30:00, 13:47:13, 2522046906, 702.000000, 1, 710.000000, 1, 1412.000000
05/07/2021 00:00:00, PBD211215, 45491, 11:30:00, 11:29:59, 2521287862, 2288.500000, 1, 2317.000000, 1, 4605.500000
05/07/2021 00:00:00, PBD211215, 45491, 13:30:00, 13:29:48, 2521607828, 2275.500000, 1, , , 2275.500000
05/07/2021 00:00:00, PBD211215, 45491, 15:30:00, 15:29:53, 2521926304, 2267.000000, 1, , , 2267.000000
05/07/2021 00:00:00, PBD211215, 45491, 09:30:00, 09:28:55, 2521158328, , , 2322.500000, 1, 2322.500000
05/07/2021 00:00:00, NAD211005, 4045351, 13:30:00, 12:55:58, 2521956791, 2100.000000, 1, , , 2100.000000
05/07/2021 00:00:00, NAD211005, 4045351, 09:30:00, 08:38:37, 2521104409, 2100.000000, 1, , , 2100.000000
05/07/2021 00:00:00, NAD211005, 4045351, 15:30:00, 12:55:58, 2521956791, 2100.000000, 1, , , 2100.000000
05/07/2021 00:00:00, NAD211005, 4045351, 11:30:00, 08:38:37, 2521104409, 2100.000000, 1, , , 2100.000000
05/07/2021 00:00:00, AHD211020, 36459, 15:30:00, 15:30:00, 2521925117, 2554.000000, 3, , , 7662.000000
05/07/2021 00:00:00, AHD211020, 36459, 09:30:00, 09:29:41, 2521152269, , , 2564.500000, 5, 12822.500000
05/07/2021 00:00:00, AHD211020, 36459, 13:30:00, 13:29:54, 2521605841, 2556.000000, 2, 2558.500000, 1, 7670.500000
05/07/2021 00:00:00, AHD211020, 36459, 11:30:00, 11:30:00, 2521287948, 2557.000000, 2, 2558.500000, 3, 12789.500000
05/07/2021 00:00:00, SND210825, 4035812, 11:30:00, 00:00:00, 2520507671, 32275.000000, 16, , , 516400.000000
05/07/2021 00:00:00, SND210825, 4035812, 09:30:00, 00:00:00, 2520507671, 32275.000000, 16, , , 516400.000000
05/07/2021 00:00:00, SND210825, 4035812, 15:30:00, 00:00:00, 2520507671, 32275.000000, 16, , , 516400.000000
05/07/2021 00:00:00, SND210825, 4035812, 13:30:00, 00:00:00, 2520507671, 32275.000000, 16, , , 516400.000000
05/07/2021 00:00:00, SRD211231, 4028795, 11:30:00, 09:56:19, 2521180034, 725.000000, 1, 730.000000, 2, 2917.500000
05/07/2021 00:00:00, SRD211231, 4028795, 15:30:00, 13:37:19, 2521877742, 726.000000, 1, 730.000000, 1, 2925.000000
05/07/2021 00:00:00, SRD211231, 4028795, 09:30:00, 09:27:20, 2521150836, 722.500000, 1, 730.000000, 2, 2914.500000
05/07/2021 00:00:00, SRD211231, 4028795, 13:30:00, 13:28:20, 2521609790, , , 730.000000, 1, 1464.000000
05/07/2021 00:00:00, NID210915, 44250, 11:30:00, 11:29:54, 2521286729, 18410.000000, 7, 18425.000000, 5, 220995.000000
05/07/2021 00:00:00, NID210915, 44250, 13:30:00, 13:30:00, 2521606550, 18380.000000, 6, 18395.000000, 5, 202255.000000
05/07/2021 00:00:00, NID210915, 44250, 09:30:00, 09:29:57, 2521152578, , , 18460.000000, 4, 73840.000000
05/07/2021 00:00:00, NID210915, 44250, 15:30:00, 15:30:00, 2521925137, 18395.000000, 2, 18405.000000, 1, 55195.000000
05/07/2021 00:00:00, NID210818, 44249, 15:30:00, 15:30:00, 2521925133, , , 18400.000000, 1, 18400.000000
05/07/2021 00:00:00, SRD211130, 4027300, 15:30:00, 13:40:21, 2522046886, 730.000000, 1, , , 730.000000
05/07/2021 00:00:00, SRD211130, 4027300, 09:30:00, 09:27:05, 2521163474, 730.000000, 4, , , 3649.500000
05/07/2021 00:00:00, SRD211130, 4027300, 13:30:00, 13:29:24, 2521603994, , , 737.000000, 1, 737.000000
05/07/2021 00:00:00, SRD211130, 4027300, 11:30:00, 10:00:32, 2521323831, 730.000000, 5, 737.000000, 2, 10253.500000
05/07/2021 00:00:00, HUD220630, 4039936, 11:30:00, 04:42:55, 2520930204, 1222.000000, 1, , , 1222.000000
05/07/2021 00:00:00, HUD220630, 4039936, 09:30:00, 04:42:55, 2520930204, 1222.000000, 1, , , 1222.000000
05/07/2021 00:00:00, HUD220630, 4039936, 13:30:00, 04:42:55, 2520930204, 1222.000000, 1, , , 1222.000000
05/07/2021 00:00:00, HUD220630, 4039936, 15:30:00, 04:42:55, 2520930204, 1222.000000, 1, , , 1222.000000
05/07/2021 00:00:00, CAD210915, 38304, 13:30:00, 13:30:00, 2521606546, 9510.000000, 5, 9515.500000, 2, 66581.000000
05/07/2021 00:00:00, CAD210915, 38304, 15:30:00, 15:30:00, 2521925080, 9505.000000, 1, 9508.000000, 1, 19013.000000
05/07/2021 00:00:00, CAD210915, 38304, 11:30:00, 11:30:00, 2521287976, 9455.500000, 3, 9458.000000, 3, 56740.500000
05/07/2021 00:00:00, CAD210915, 38304, 09:30:00, 09:29:59, 2521152626, 9496.500000, 1, 9499.500000, 3, 37995.000000
05/07/2021 00:00:00, AHD210915, 36458, 09:30:00, 07:12:44, 2522047158, 2525.500000, 5, 2600.000000, 10, 63807.500000
05/07/2021 00:00:00, AHD210915, 36458, 13:30:00, 07:12:44, 2522047158, 2525.500000, 5, 2600.000000, 10, 63807.500000
05/07/2021 00:00:00, AHD210915, 36458, 11:30:00, 07:12:44, 2522047158, 2525.500000, 5, 2600.000000, 10, 63807.500000
05/07/2021 00:00:00, AHD210915, 36458, 15:30:00, 07:12:44, 2522047158, 2525.500000, 5, 2600.000000, 10, 63807.500000
05/07/2021 00:00:00, HUD211029, 4025738, 15:30:00, 11:42:31, 2521769482, 1760.000000, 1, , , 1760.000000
05/07/2021 00:00:00, HUD211029, 4025738, 13:30:00, 11:42:31, 2521769482, 1760.000000, 1, , , 1760.000000
05/07/2021 00:00:00, HUD211029, 4025738, 09:30:00, 08:08:35, 2521166697, 1760.000000, 2, 1770.000000, 2, 7060.000000
05/07/2021 00:00:00, HUD211029, 4025738, 11:30:00, 09:57:55, 2521324067, 1760.000000, 2, 1769.500000, 1, 8819.000000
05/07/2021 00:00:00, HUD220729, 4041892, 15:30:00, 00:06:40, 2520930217, 1190.000000, 1, , , 1190.000000
05/07/2021 00:00:00, HUD220729, 4041892, 11:30:00, 00:06:40, 2520930217, 1190.000000, 1, , , 1190.000000
05/07/2021 00:00:00, HUD220729, 4041892, 13:30:00, 00:06:40, 2520930217, 1190.000000, 1, , , 1190.000000
05/07/2021 00:00:00, HUD220729, 4041892, 09:30:00, 00:06:40, 2520930217, 1190.000000, 1, , , 1190.000000
05/07/2021 00:00:00, PBD211020, 45489, 11:30:00, 11:30:00, 2521287914, 2311.000000, 1, 2313.500000, 2, 6938.000000
05/07/2021 00:00:00, PBD211020, 45489, 13:30:00, 13:29:53, 2521605742, 2297.000000, 3, 2300.000000, 2, 11491.000000
05/07/2021 00:00:00, PBD211020, 45489, 15:30:00, 15:29:52, 2521924830, 2285.000000, 5, 2288.500000, 1, 13713.500000
05/07/2021 00:00:00, PBD211020, 45489, 09:30:00, 09:29:58, 2521152607, 2316.500000, 3, 2319.500000, 2, 11588.500000
05/07/2021 00:00:00, PBD210915, 45488, 13:30:00, 13:29:53, 2521605743, 2303.500000, 3, 2308.500000, 2, 11527.500000
05/07/2021 00:00:00, PBD210915, 45488, 11:30:00, 11:30:00, 2521287915, 2316.500000, 1, 2323.000000, 4, 11608.500000
05/07/2021 00:00:00, PBD210915, 45488, 09:30:00, 09:29:58, 2521152606, 2322.500000, 3, 2331.000000, 3, 13960.500000
05/07/2021 00:00:00, PBD210915, 45488, 15:30:00, 15:29:52, 2521924831, 2290.500000, 5, 2296.000000, 2, 16044.500000
05/07/2021 00:00:00, ZSD211020, 48079, 09:30:00, 09:29:55, 2521152518, 2962.500000, 2, 2965.500000, 1, 8890.500000
05/07/2021 00:00:00, ZSD211020, 48079, 15:30:00, 15:29:59, 2521925054, 2947.000000, 1, 2950.000000, 1, 5897.000000
05/07/2021 00:00:00, ZSD211020, 48079, 11:30:00, 11:29:58, 2521287502, 2952.000000, 7, 2956.000000, 3, 29532.000000
05/07/2021 00:00:00, ZSD211020, 48079, 13:30:00, 13:29:59, 2521606404, 2957.000000, 1, 2959.500000, 1, 5916.500000
05/07/2021 00:00:00, PBD211005, 4045353, 09:30:00, 09:29:58, 2521152605, 2317.500000, 3, 2319.000000, 3, 37095.500000
05/07/2021 00:00:00, PBD211005, 4045353, 13:30:00, 13:29:53, 2521607837, 2297.500000, 3, 2300.000000, 3, 29883.500000
05/07/2021 00:00:00, PBD211005, 4045353, 11:30:00, 11:30:00, 2521287917, 2311.500000, 1, 2313.000000, 4, 43938.000000
05/07/2021 00:00:00, PBD211005, 4045353, 15:30:00, 15:29:34, 2521924829, 2284.500000, 5, 2287.000000, 2, 59417.500000
05/07/2021 00:00:00, HCD220228, 4032368, 15:30:00, 14:53:59, 2522040685, 862.500000, 1, 870.000000, 2, 4335.000000
05/07/2021 00:00:00, HCD220228, 4032368, 11:30:00, 09:58:27, 2521182812, 853.500000, 1, 861.000000, 2, 5143.000000
05/07/2021 00:00:00, HCD220228, 4032368, 09:30:00, 08:09:04, 2521166656, 853.000000, 2, 861.000000, 2, 3428.000000
05/07/2021 00:00:00, HCD220228, 4032368, 13:30:00, 13:29:24, 2521845966, 862.500000, 1, 870.000000, 1, 4327.000000
05/07/2021 00:00:00, AAD211005, 4045347, 13:30:00, 00:00:00, 2520507668, , , 2230.000000, 10, 22300.000000
05/07/2021 00:00:00, AAD211005, 4045347, 09:30:00, 00:00:00, 2520507668, , , 2230.000000, 10, 22300.000000
05/07/2021 00:00:00, AAD211005, 4045347, 11:30:00, 00:00:00, 2520507668, , , 2230.000000, 10, 22300.000000
05/07/2021 00:00:00, AAD211005, 4045347, 15:30:00, 00:00:00, 2520507668, , , 2230.000000, 10, 22300.000000
05/07/2021 00:00:00, NID211020, 44251, 11:30:00, 11:29:54, 2521286745, , , 18425.000000, 10, 184250.000000
05/07/2021 00:00:00, NID211020, 44251, 13:30:00, 13:30:00, 2521606549, 18385.000000, 6, , , 110310.000000
05/07/2021 00:00:00, NID211020, 44251, 15:30:00, 15:30:00, 2521925136, 18400.000000, 2, 18410.000000, 1, 55210.000000
05/07/2021 00:00:00, NID211020, 44251, 09:30:00, 09:29:57, 2521152579, , , 18465.000000, 4, 73860.000000
05/07/2021 00:00:00, CAD211005, 4045349, 09:30:00, 09:28:48, 2521152654, 9497.000000, 2, 9500.500000, 2, 142480.500000
05/07/2021 00:00:00, CAD211005, 4045349, 15:30:00, 15:29:57, 2521925201, 9508.000000, 1, 9512.500000, 2, 123644.000000
05/07/2021 00:00:00, CAD211005, 4045349, 13:30:00, 13:30:00, 2521606556, 9512.000000, 5, 9517.000000, 2, 180741.500000
05/07/2021 00:00:00, CAD211005, 4045349, 11:30:00, 11:30:00, 2521287978, 9458.000000, 2, 9460.000000, 3, 113507.000000
05/07/2021 00:00:00, PBD210730, 4041486, 09:30:00, 00:46:06, 2520520650, 2110.000000, 4, , , 8440.000000
05/07/2021 00:00:00, PBD210730, 4041486, 11:30:00, 00:46:06, 2520520650, 2110.000000, 4, , , 8440.000000
05/07/2021 00:00:00, PBD210730, 4041486, 15:30:00, 00:46:06, 2520520650, 2110.000000, 4, , , 8440.000000
05/07/2021 00:00:00, PBD210730, 4041486, 13:30:00, 00:46:06, 2520520650, 2110.000000, 4, , , 8440.000000
05/07/2021 00:00:00, HCD220429, 4035863, 13:30:00, 13:29:24, 2521845969, 857.000000, 1, 864.500000, 1, 4299.500000
05/07/2021 00:00:00, HCD220429, 4035863, 15:30:00, 14:53:59, 2522040689, 857.000000, 1, 864.500000, 2, 4307.500000
05/07/2021 00:00:00, HCD220429, 4035863, 11:30:00, 04:44:43, 2521568494, 846.500000, 1, , , 846.500000
05/07/2021 00:00:00, HCD220429, 4035863, 09:30:00, 04:44:43, 2521568494, 846.500000, 1, , , 846.500000
05/07/2021 00:00:00, CAD211020, 38305, 09:30:00, 09:29:59, 2521152625, , , 9504.000000, 3, 28512.000000
05/07/2021 00:00:00, CAD211020, 38305, 11:30:00, 11:30:00, 2521287975, 9460.000000, 3, 9463.500000, 3, 56770.500000
05/07/2021 00:00:00, CAD211020, 38305, 15:30:00, 15:29:57, 2521925012, 9511.000000, 1, 9513.500000, 1, 19024.500000
05/07/2021 00:00:00, CAD211020, 38305, 13:30:00, 13:30:00, 2521606545, 9515.000000, 5, 9520.500000, 2, 66616.000000
05/07/2021 00:00:00, SND211020, 4023938, 13:30:00, 13:13:22, 2521537214, 31820.000000, 1, 31880.000000, 1, 63700.000000
05/07/2021 00:00:00, SND211020, 4023938, 09:30:00, 09:13:43, 2521139834, , , 31605.000000, 2, 63210.000000
05/07/2021 00:00:00, SND211020, 4023938, 15:30:00, 15:11:16, 2521930047, 31640.000000, 1, , , 31640.000000
05/07/2021 00:00:00, SND211020, 4023938, 11:30:00, 11:29:33, 2521286316, 31775.000000, 1, 31845.000000, 1, 63620.000000
05/07/2021 00:00:00, HUD211130, 4027297, 11:30:00, 00:03:00, 2521769541, 1698.000000, 1, , , 1698.000000
05/07/2021 00:00:00, HUD211130, 4027297, 15:30:00, 14:22:31, 2521769975, , , 1695.000000, 1, 1695.000000
05/07/2021 00:00:00, HUD211130, 4027297, 09:30:00, 00:03:00, 2521769541, 1698.000000, 1, , , 1698.000000
05/07/2021 00:00:00, HUD211130, 4027297, 13:30:00, 00:03:00, 2521769541, 1698.000000, 1, , , 1698.000000
05/07/2021 00:00:00, SRD220729, 4041901, 15:30:00, 13:47:13, 2522046903, 698.500000, 1, 706.500000, 1, 1405.000000
05/07/2021 00:00:00, SRD220729, 4041901, 09:30:00, 09:18:20, 2521166736, 698.500000, 2, 706.500000, 2, 2810.000000
05/07/2021 00:00:00, SRD220729, 4041901, 11:30:00, 09:59:07, 2521324118, 695.000000, 1, 703.000000, 1, 2799.000000
05/07/2021 00:00:00, SRD220729, 4041901, 13:30:00, 13:29:24, 2521614048, 699.000000, 1, 706.500000, 1, 3509.500000
05/07/2021 00:00:00, SCD220331, 4034178, 09:30:00, 08:09:07, 2521165380, , , 483.000000, 2, 966.000000
05/07/2021 00:00:00, SCD220331, 4034178, 11:30:00, 09:46:36, 2521321612, 468.000000, 1, , , 468.000000
05/07/2021 00:00:00, SCD220331, 4034178, 13:30:00, 13:29:24, 2521614054, 475.500000, 1, 483.000000, 1, 2392.000000
05/07/2021 00:00:00, SCD220331, 4034178, 15:30:00, 14:54:00, 2522040674, 471.500000, 1, 479.000000, 2, 2380.000000
05/07/2021 00:00:00, SCD220831, 4043673, 13:30:00, 11:40:57, 2521734563, 457.500000, 1, , , 913.000000
05/07/2021 00:00:00, SCD220831, 4043673, 11:30:00, 09:59:11, 2521183451, 449.000000, 2, 456.500000, 1, 2717.000000
05/07/2021 00:00:00, SCD220831, 4043673, 09:30:00, 03:52:30, 2521165231, , , 464.000000, 1, 464.000000
05/07/2021 00:00:00, SCD220831, 4043673, 15:30:00, 14:16:44, 2522046855, 457.500000, 1, 463.500000, 2, 1840.000000
05/07/2021 00:00:00, HUD220531, 4038007, 13:30:00, 00:06:40, 2520930163, 1285.500000, 1, , , 1285.500000
05/07/2021 00:00:00, HUD220531, 4038007, 09:30:00, 00:06:40, 2520930163, 1285.500000, 1, , , 1285.500000
05/07/2021 00:00:00, HUD220531, 4038007, 11:30:00, 00:06:40, 2520930163, 1285.500000, 1, , , 1285.500000
05/07/2021 00:00:00, HUD220531, 4038007, 15:30:00, 00:06:40, 2520930163, 1285.500000, 1, , , 1285.500000
05/07/2021 00:00:00, SCD211231, 4028798, 15:30:00, 09:37:52, 2522047259, , , 488.000000, 2, 3526.000000
05/07/2021 00:00:00, SCD211231, 4028798, 09:30:00, 09:29:42, 2521152455, 482.000000, 1, 492.500000, 3, 5004.500000
05/07/2021 00:00:00, SCD211231, 4028798, 11:30:00, 09:37:52, 2522047259, , , 488.000000, 2, 3526.000000
05/07/2021 00:00:00, SCD211231, 4028798, 13:30:00, 09:37:52, 2522047259, , , 488.000000, 2, 3526.000000
