Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
10/12/2020 00:00:00, SCD211231, 4028798, 09:30:00, 08:44:28, 2118030917, 333.500000, 2, 341.500000, 2, 1350.000000
10/12/2020 00:00:00, SCD211231, 4028798, 15:30:00, 13:55:57, 2119830754, , , 345.000000, 2, 690.000000
10/12/2020 00:00:00, SCD211231, 4028798, 11:30:00, 11:22:11, 2118063641, 333.500000, 1, , , 333.500000
10/12/2020 00:00:00, SCD211231, 4028798, 13:30:00, 12:49:23, 2118540340, 335.000000, 1, , , 335.000000
10/12/2020 00:00:00, SCD210430, 4015889, 11:30:00, 06:34:37, 2118063649, 381.000000, 5, , , 1905.000000
10/12/2020 00:00:00, SCD210430, 4015889, 15:30:00, 15:19:15, 2119567900, 405.500000, 5, 413.500000, 5, 16010.000000
10/12/2020 00:00:00, SCD210430, 4015889, 13:30:00, 13:09:01, 2118540344, 391.000000, 20, , , 7820.000000
10/12/2020 00:00:00, SCD210430, 4015889, 09:30:00, 06:34:37, 2118063649, 381.000000, 5, , , 1905.000000
10/12/2020 00:00:00, SCD210831, 4022477, 15:30:00, 15:28:47, 2119819685, 353.000000, 1, 361.000000, 1, 714.000000
10/12/2020 00:00:00, SCD210831, 4022477, 11:30:00, 11:22:11, 2118063666, 348.500000, 1, , , 348.500000
10/12/2020 00:00:00, SCD210831, 4022477, 09:30:00, 08:44:28, 2118030871, 348.500000, 2, 356.500000, 2, 1410.000000
10/12/2020 00:00:00, SCD210831, 4022477, 13:30:00, 12:51:31, 2118540305, 350.000000, 2, 358.000000, 1, 1058.000000
10/12/2020 00:00:00, SCD201231, 4009307, 11:30:00, 11:22:32, 2118063639, 401.000000, 6, , , 3206.500000
10/12/2020 00:00:00, SCD201231, 4009307, 09:30:00, 09:04:06, 2117926059, 397.000000, 10, 405.000000, 10, 10433.500000
10/12/2020 00:00:00, SCD201231, 4009307, 13:30:00, 13:27:09, 2118540313, , , 415.000000, 1, 415.000000
10/12/2020 00:00:00, SCD201231, 4009307, 15:30:00, 15:02:00, 2119776638, 401.500000, 5, 409.000000, 10, 8102.500000
10/12/2020 00:00:00, SCD210630, 4019091, 15:30:00, 15:28:40, 2119604043, 380.000000, 5, 382.500000, 1, 8047.500000
10/12/2020 00:00:00, SCD210630, 4019091, 09:30:00, 06:34:50, 2118063670, 356.000000, 5, , , 1780.000000
10/12/2020 00:00:00, SCD210630, 4019091, 11:30:00, 06:34:50, 2118063670, 356.000000, 5, , , 1780.000000
10/12/2020 00:00:00, SCD210630, 4019091, 13:30:00, 13:19:34, 2118418930, 362.000000, 5, , , 1810.000000
10/12/2020 00:00:00, SCD210730, 4020970, 15:30:00, 13:55:57, 2119830763, , , 367.000000, 1, 367.000000
10/12/2020 00:00:00, SCD210730, 4020970, 11:30:00, 11:22:11, 2118063660, 348.000000, 1, , , 348.000000
10/12/2020 00:00:00, SCD210730, 4020970, 09:30:00, 08:44:32, 2118030937, 348.000000, 2, 356.000000, 2, 1408.000000
10/12/2020 00:00:00, SCD210730, 4020970, 13:30:00, 12:49:01, 2118540343, 352.000000, 1, , , 352.000000
10/12/2020 00:00:00, SCD210129, 4010869, 11:30:00, 11:24:10, 2118035993, 423.000000, 1, 435.000000, 1, 1702.500000
10/12/2020 00:00:00, SCD210129, 4010869, 09:30:00, 09:04:13, 2117871635, 419.000000, 10, 427.000000, 10, 16068.000000
10/12/2020 00:00:00, SCD210129, 4010869, 13:30:00, 12:07:48, 2118540320, 424.500000, 1, , , 424.500000
10/12/2020 00:00:00, SCD210129, 4010869, 15:30:00, 15:19:20, 2119451192, 446.000000, 1, 452.000000, 10, 9830.500000
10/12/2020 00:00:00, SCD220131, 4030389, 11:30:00, 11:22:11, 2118063643, 332.500000, 1, , , 332.500000
10/12/2020 00:00:00, SCD220131, 4030389, 13:30:00, 12:51:31, 2118360398, 334.000000, 2, 342.000000, 2, 1352.000000
10/12/2020 00:00:00, SCD220131, 4030389, 15:30:00, 13:55:57, 2119830751, , , 344.000000, 2, 688.000000
10/12/2020 00:00:00, SCD220131, 4030389, 09:30:00, 08:44:32, 2118030847, 332.500000, 2, 340.500000, 2, 1346.000000
10/12/2020 00:00:00, SCD211130, 4027299, 09:30:00, 08:44:28, 2118063627, 334.500000, 2, 342.500000, 1, 1011.500000
10/12/2020 00:00:00, SCD211130, 4027299, 11:30:00, 08:44:28, 2118063627, 334.500000, 2, 342.500000, 1, 1011.500000
10/12/2020 00:00:00, SCD211130, 4027299, 15:30:00, 13:55:57, 2119830757, , , 346.000000, 2, 692.000000
10/12/2020 00:00:00, SCD211130, 4027299, 13:30:00, 12:51:31, 2118360244, 337.000000, 2, 345.000000, 2, 1364.000000
10/12/2020 00:00:00, HUD210129, 4010861, 11:30:00, 11:24:04, 2118047888, 935.000000, 3, 945.000000, 2, 4695.000000
10/12/2020 00:00:00, HUD210129, 4010861, 09:30:00, 09:27:51, 2117993318, 938.000000, 3, 948.000000, 3, 5658.000000
10/12/2020 00:00:00, HUD210129, 4010861, 13:30:00, 13:12:49, 2118984030, 938.000000, 2, , , 1876.000000
10/12/2020 00:00:00, HUD210129, 4010861, 15:30:00, 15:19:05, 2119450283, 950.000000, 2, 960.000000, 2, 4758.000000
10/12/2020 00:00:00, HUD210528, 4017423, 15:30:00, 14:51:29, 2119830939, 822.000000, 2, , , 1644.000000
10/12/2020 00:00:00, HUD210528, 4017423, 11:30:00, 11:23:55, 2118032439, 830.500000, 3, 840.500000, 1, 3332.000000
10/12/2020 00:00:00, HUD210528, 4017423, 13:30:00, 12:45:53, 2118416019, 830.500000, 2, , , 1661.000000
10/12/2020 00:00:00, HUD210528, 4017423, 09:30:00, 09:26:58, 2117910508, 831.000000, 2, 840.500000, 1, 5015.000000
10/12/2020 00:00:00, HUD220131, 4030387, 09:30:00, 09:14:02, 2118010538, 619.000000, 1, 627.000000, 1, 3738.000000
10/12/2020 00:00:00, HUD220131, 4030387, 11:30:00, 11:23:10, 2118108551, 618.000000, 2, 628.000000, 2, 2492.000000
10/12/2020 00:00:00, HUD220131, 4030387, 13:30:00, 12:43:47, 2118412624, 618.000000, 2, , , 1236.000000
10/12/2020 00:00:00, HUD220131, 4030387, 15:30:00, 12:43:47, 2118412624, 618.000000, 2, , , 1236.000000
10/12/2020 00:00:00, HUD211130, 4027297, 15:30:00, 11:04:28, 2119182953, 635.500000, 2, , , 1271.000000
10/12/2020 00:00:00, HUD211130, 4027297, 11:30:00, 11:04:28, 2119182953, 635.500000, 2, , , 1271.000000
10/12/2020 00:00:00, HUD211130, 4027297, 09:30:00, 09:22:14, 2118017381, 637.000000, 1, 645.000000, 2, 3208.000000
10/12/2020 00:00:00, HUD211130, 4027297, 13:30:00, 11:04:28, 2119182953, 635.500000, 2, , , 1271.000000
10/12/2020 00:00:00, HUD211029, 4025738, 15:30:00, 15:01:51, 2119819629, 644.000000, 1, , , 644.000000
10/12/2020 00:00:00, HUD211029, 4025738, 09:30:00, 05:02:05, 2119182960, 644.000000, 2, , , 1288.000000
10/12/2020 00:00:00, HUD211029, 4025738, 13:30:00, 05:02:05, 2119182960, 644.000000, 2, , , 1288.000000
10/12/2020 00:00:00, HUD211029, 4025738, 11:30:00, 05:02:05, 2119182960, 644.000000, 2, , , 1288.000000
10/12/2020 00:00:00, HUD210930, 4024005, 11:30:00, 11:03:42, 2118412631, 668.000000, 2, , , 1336.000000
10/12/2020 00:00:00, HUD210930, 4024005, 09:30:00, 05:53:26, 2118010602, 667.500000, 1, 675.500000, 1, 4029.000000
10/12/2020 00:00:00, HUD210930, 4024005, 13:30:00, 11:03:42, 2118412631, 668.000000, 2, , , 1336.000000
10/12/2020 00:00:00, HUD210930, 4024005, 15:30:00, 13:31:48, 2119830805, 678.000000, 1, , , 678.000000
10/12/2020 00:00:00, HUD210226, 4012397, 09:30:00, 09:27:55, 2118010587, 926.000000, 2, 936.000000, 2, 3724.000000
10/12/2020 00:00:00, HUD210226, 4012397, 15:30:00, 15:19:02, 2119450103, 934.000000, 2, 944.000000, 2, 4682.000000
10/12/2020 00:00:00, HUD210226, 4012397, 11:30:00, 11:24:02, 2118047893, 926.000000, 3, 936.000000, 2, 4650.000000
10/12/2020 00:00:00, HUD210226, 4012397, 13:30:00, 12:45:19, 2118415311, 926.000000, 2, , , 1852.000000
10/12/2020 00:00:00, HUD211231, 4028809, 11:30:00, 11:06:24, 2119819703, 624.000000, 1, , , 624.000000
10/12/2020 00:00:00, HUD211231, 4028809, 13:30:00, 11:06:24, 2119819703, 624.000000, 1, , , 624.000000
10/12/2020 00:00:00, HUD211231, 4028809, 09:30:00, 09:14:03, 2118018607, 624.000000, 1, 633.000000, 2, 4393.000000
10/12/2020 00:00:00, HUD211231, 4028809, 15:30:00, 11:06:24, 2119819703, 624.000000, 1, , , 624.000000
10/12/2020 00:00:00, HUD210831, 4022467, 13:30:00, 12:44:06, 2118540304, 704.000000, 1, , , 704.000000
10/12/2020 00:00:00, HUD210831, 4022467, 09:30:00, 05:53:26, 2118010591, 697.000000, 1, 705.000000, 1, 4207.000000
10/12/2020 00:00:00, HUD210831, 4022467, 11:30:00, 11:23:21, 2118047910, 700.000000, 3, 710.000000, 2, 3520.000000
10/12/2020 00:00:00, HUD210831, 4022467, 15:30:00, 14:18:00, 2119830806, 704.500000, 1, , , 704.500000
10/12/2020 00:00:00, HUD210331, 4013724, 15:30:00, 14:18:19, 2119830942, 889.000000, 2, , , 4419.000000
10/12/2020 00:00:00, HUD210331, 4013724, 11:30:00, 11:03:53, 2118415695, 881.500000, 1, , , 2640.500000
10/12/2020 00:00:00, HUD210331, 4013724, 09:30:00, 09:27:59, 2117993319, 891.000000, 3, 901.000000, 3, 5376.000000
10/12/2020 00:00:00, HUD210331, 4013724, 13:30:00, 11:03:53, 2118415695, 881.500000, 1, , , 2640.500000
10/12/2020 00:00:00, HUD210430, 4015910, 15:30:00, 13:24:52, 2119830941, 865.500000, 1, , , 1703.500000
10/12/2020 00:00:00, HUD210430, 4015910, 11:30:00, 11:23:58, 2118047899, 863.000000, 1, 871.500000, 2, 5167.000000
10/12/2020 00:00:00, HUD210430, 4015910, 13:30:00, 13:24:52, 2119830941, 865.500000, 1, , , 1703.500000
10/12/2020 00:00:00, HUD210430, 4015910, 09:30:00, 09:27:14, 2117910934, 866.000000, 3, 875.500000, 1, 6967.000000
10/12/2020 00:00:00, HUD201231, 4009300, 15:30:00, 05:42:27, 2119819679, 853.000000, 1, , , 853.000000
10/12/2020 00:00:00, HUD201231, 4009300, 13:30:00, 05:42:27, 2119819679, 853.000000, 1, , , 853.000000
10/12/2020 00:00:00, HUD201231, 4009300, 09:30:00, 05:42:27, 2119819679, 853.000000, 1, , , 853.000000
10/12/2020 00:00:00, HUD201231, 4009300, 11:30:00, 05:42:27, 2119819679, 853.000000, 1, , , 853.000000
10/12/2020 00:00:00, HUD210630, 4019371, 09:30:00, 05:29:22, 2118010781, , , 812.500000, 1, 812.500000
10/12/2020 00:00:00, HUD210630, 4019371, 11:30:00, 10:58:34, 2119696403, 802.500000, 2, , , 1605.000000
10/12/2020 00:00:00, HUD210630, 4019371, 15:30:00, 10:58:34, 2119696403, 802.500000, 2, , , 1605.000000
10/12/2020 00:00:00, HUD210630, 4019371, 13:30:00, 10:58:34, 2119696403, 802.500000, 2, , , 1605.000000
10/12/2020 00:00:00, HUD210730, 4020972, 11:30:00, 11:23:23, 2118047814, 766.000000, 3, 776.000000, 2, 3850.000000
10/12/2020 00:00:00, HUD210730, 4020972, 09:30:00, 09:23:01, 2118010580, 765.000000, 3, 775.000000, 3, 4620.000000
10/12/2020 00:00:00, HUD210730, 4020972, 15:30:00, 12:43:41, 2119828629, 767.000000, 1, , , 767.000000
10/12/2020 00:00:00, HUD210730, 4020972, 13:30:00, 12:43:41, 2119828629, 767.000000, 1, , , 767.000000
10/12/2020 00:00:00, AHD210217, 36451, 09:30:00, 09:30:00, 2117914435, 2041.500000, 4, 2044.000000, 1, 20485.000000
10/12/2020 00:00:00, AHD210217, 36451, 13:30:00, 13:30:00, 2118403266, 2044.500000, 4, 2055.000000, 5, 18453.000000
10/12/2020 00:00:00, AHD210217, 36451, 11:30:00, 11:30:00, 2118036445, 2044.500000, 7, 2047.000000, 6, 36868.500000
10/12/2020 00:00:00, AHD210217, 36451, 15:30:00, 15:29:59, 2119488240, 2054.000000, 14, 2056.000000, 6, 41092.000000
10/12/2020 00:00:00, AHD210317, 36452, 09:30:00, 09:30:00, 2117914436, 2046.000000, 4, 2047.000000, 1, 10231.000000
10/12/2020 00:00:00, AHD210317, 36452, 11:30:00, 11:30:00, 2118036444, 2048.500000, 6, 2050.000000, 6, 24591.000000
10/12/2020 00:00:00, AHD210317, 36452, 15:30:00, 15:29:59, 2119488238, 2057.500000, 14, 2059.500000, 6, 41162.000000
10/12/2020 00:00:00, AHD210317, 36452, 13:30:00, 13:30:00, 2118403278, 2048.500000, 4, 2050.000000, 2, 12294.000000
10/12/2020 00:00:00, AHD201214, 4027905, 15:30:00, 13:36:17, 2118440416, , , 2038.500000, 5, 10192.500000
10/12/2020 00:00:00, AHD201214, 4027905, 13:30:00, 13:14:54, 2118313986, 2034.500000, 6, , , 12207.000000
10/12/2020 00:00:00, AHD201216, 36449, 13:30:00, 13:30:00, 2118403280, , , 2040.000000, 2, 4080.000000
10/12/2020 00:00:00, AHD201216, 36449, 11:30:00, 11:28:44, 2118035475, , , 2040.000000, 2, 4080.000000
10/12/2020 00:00:00, AHD201216, 36449, 15:30:00, 15:29:59, 2119488239, , , 2049.500000, 6, 12297.000000
10/12/2020 00:00:00, AHD201216, 36449, 09:30:00, 09:29:53, 2117914230, , , 2037.000000, 1, 2037.000000
10/12/2020 00:00:00, AHD210519, 36454, 11:30:00, 11:28:44, 2118035513, , , 2062.000000, 1, 2062.000000
10/12/2020 00:00:00, AHD210519, 36454, 15:30:00, 13:29:25, 2118400306, , , 2060.500000, 1, 2060.500000
10/12/2020 00:00:00, AHD210519, 36454, 13:30:00, 13:29:25, 2118400306, , , 2060.500000, 1, 2060.500000
10/12/2020 00:00:00, AHD210519, 36454, 09:30:00, 09:27:30, 2117911354, , , 2059.000000, 1, 2059.000000
10/12/2020 00:00:00, AHD210421, 36453, 15:30:00, 15:29:37, 2119486817, 2058.500000, 1, 2067.000000, 1, 4125.500000
10/12/2020 00:00:00, AHD210421, 36453, 11:30:00, 11:28:44, 2118035514, 2043.000000, 1, 2057.000000, 1, 4100.000000
10/12/2020 00:00:00, AHD210421, 36453, 13:30:00, 13:29:25, 2118401315, , , 2056.500000, 1, 2056.500000
10/12/2020 00:00:00, AHD210421, 36453, 09:30:00, 09:27:30, 2117916442, , , 2054.500000, 1, 2054.500000
10/12/2020 00:00:00, AHD210310, 4027041, 13:30:00, 13:30:00, 2118403960, 2048.000000, 2, 2049.000000, 2, 55326.500000
10/12/2020 00:00:00, AHD210310, 4027041, 09:30:00, 09:30:00, 2117914433, 2045.500000, 4, 2046.000000, 1, 51139.000000
10/12/2020 00:00:00, AHD210310, 4027041, 11:30:00, 11:30:00, 2118036442, 2048.000000, 7, 2049.000000, 6, 96302.500000
10/12/2020 00:00:00, AHD210310, 4027041, 15:30:00, 15:29:37, 2119488442, 2057.500000, 14, 2058.500000, 6, 59676.000000
10/12/2020 00:00:00, AHD210120, 36450, 13:30:00, 01:00:00, 2119934726, 1961.000000, 9, , , 17649.000000
10/12/2020 00:00:00, AHD210120, 36450, 15:30:00, 01:00:00, 2119934726, 1961.000000, 9, , , 17649.000000
10/12/2020 00:00:00, AHD210120, 36450, 11:30:00, 01:00:00, 2119934726, 1961.000000, 9, , , 17649.000000
10/12/2020 00:00:00, AHD210120, 36450, 09:30:00, 01:00:00, 2119934726, 1961.000000, 9, , , 17649.000000
10/12/2020 00:00:00, HCD210331, 4013723, 15:30:00, 15:15:07, 2119592684, 607.000000, 10, 615.000000, 10, 12836.500000
10/12/2020 00:00:00, HCD210331, 4013723, 13:30:00, 13:26:12, 2118406898, 606.500000, 5, , , 3032.500000
10/12/2020 00:00:00, HCD210331, 4013723, 11:30:00, 11:21:22, 2118031701, 599.000000, 5, , , 2995.000000
10/12/2020 00:00:00, HCD210331, 4013723, 09:30:00, 09:03:13, 2117993253, 599.000000, 10, 607.000000, 10, 14472.000000
10/12/2020 00:00:00, HCD210430, 4015892, 13:30:00, 13:27:13, 2119830947, 586.500000, 2, 598.000000, 2, 2369.000000
10/12/2020 00:00:00, HCD210430, 4015892, 11:30:00, 11:22:11, 2118119156, 582.500000, 5, , , 2912.500000
10/12/2020 00:00:00, HCD210430, 4015892, 09:30:00, 06:47:40, 2118031704, 582.500000, 10, 590.500000, 8, 10549.000000
10/12/2020 00:00:00, HCD210430, 4015892, 15:30:00, 13:27:13, 2119830947, 586.500000, 2, 598.000000, 2, 2369.000000
10/12/2020 00:00:00, HCD210226, 4012413, 15:30:00, 15:15:09, 2119592685, 627.000000, 10, 635.000000, 10, 13257.000000
10/12/2020 00:00:00, HCD210226, 4012413, 09:30:00, 07:23:33, 2117949529, 619.500000, 5, 625.000000, 5, 19321.000000
10/12/2020 00:00:00, HCD210226, 4012413, 13:30:00, 13:28:18, 2118406570, 626.500000, 5, , , 3132.500000
10/12/2020 00:00:00, HCD210226, 4012413, 11:30:00, 09:55:40, 2118154857, 619.000000, 5, 625.000000, 5, 16815.000000
10/12/2020 00:00:00, HCD210528, 4017424, 13:30:00, 13:29:27, 2118407794, 578.500000, 5, , , 2892.500000
10/12/2020 00:00:00, HCD210528, 4017424, 15:30:00, 15:15:01, 2119592686, 579.000000, 10, 587.000000, 10, 12249.500000
10/12/2020 00:00:00, HCD210528, 4017424, 11:30:00, 11:22:11, 2118031745, 573.000000, 5, , , 2865.000000
10/12/2020 00:00:00, HCD210528, 4017424, 09:30:00, 09:03:08, 2118031659, 573.000000, 10, 581.000000, 10, 12122.500000
10/12/2020 00:00:00, HCD201231, 4009306, 15:30:00, 15:15:13, 2119592687, 627.500000, 10, 635.500000, 10, 13271.500000
10/12/2020 00:00:00, HCD201231, 4009306, 13:30:00, 13:28:48, 2118412504, 627.500000, 5, 632.000000, 10, 9457.500000
10/12/2020 00:00:00, HCD201231, 4009306, 11:30:00, 11:22:11, 2118031706, 624.000000, 5, 632.000000, 5, 6902.000000
10/12/2020 00:00:00, HCD201231, 4009306, 09:30:00, 09:03:23, 2117931899, 624.000000, 10, 632.000000, 10, 16328.000000
10/12/2020 00:00:00, HCD210630, 4019389, 15:30:00, 13:27:42, 2119830944, , , 588.000000, 4, 2949.500000
10/12/2020 00:00:00, ZSD210217, 48071, 09:30:00, 09:30:00, 2117914414, 2830.500000, 3, 2832.000000, 3, 16987.500000
10/12/2020 00:00:00, ZSD210217, 48071, 13:30:00, 13:29:59, 2118402986, 2837.000000, 1, 2839.500000, 1, 5676.500000
10/12/2020 00:00:00, ZSD210217, 48071, 15:30:00, 15:29:59, 2119488219, 2869.000000, 3, 2872.000000, 3, 17223.000000
10/12/2020 00:00:00, ZSD210217, 48071, 11:30:00, 11:27:32, 2118035023, , , 2837.000000, 1, 2837.000000
10/12/2020 00:00:00, ZSD201214, 4027912, 11:30:00, 09:54:26, 2117948481, 2807.500000, 3, , , 8422.500000
10/12/2020 00:00:00, ZSD201214, 4027912, 13:30:00, 13:29:59, 2118402972, , , 2817.000000, 1, 2817.000000
10/12/2020 00:00:00, ZSD201214, 4027912, 15:30:00, 15:29:59, 2119488217, , , 2849.500000, 3, 8548.500000
10/12/2020 00:00:00, ZSD210120, 48070, 11:30:00, 11:27:32, 2118035024, , , 2835.500000, 1, 2835.500000
10/12/2020 00:00:00, ZSD210120, 48070, 13:30:00, 13:29:59, 2118402978, , , 2838.000000, 1, 2838.000000
10/12/2020 00:00:00, ZSD210120, 48070, 15:30:00, 15:29:59, 2119488220, , , 2870.500000, 3, 8611.500000
10/12/2020 00:00:00, ZSD210120, 48070, 09:30:00, 09:30:00, 2117914415, , , 2830.500000, 3, 8491.500000
10/12/2020 00:00:00, ZSD210317, 48072, 11:30:00, 11:27:32, 2118035021, 2841.500000, 2, 2842.500000, 1, 17036.500000
10/12/2020 00:00:00, ZSD210317, 48072, 09:30:00, 09:30:00, 2117914413, 2836.000000, 4, 2837.500000, 3, 19856.500000
10/12/2020 00:00:00, ZSD210317, 48072, 15:30:00, 15:29:59, 2119488218, 2875.500000, 3, 2877.500000, 3, 17259.000000
10/12/2020 00:00:00, ZSD210317, 48072, 13:30:00, 13:29:59, 2118402985, 2843.000000, 1, 2845.000000, 1, 5688.000000
10/12/2020 00:00:00, ZSD210310, 4027258, 13:30:00, 13:29:59, 2118403295, 2843.000000, 1, 2844.500000, 1, 51190.000000
10/12/2020 00:00:00, ZSD210310, 4027258, 15:30:00, 15:29:59, 2119488620, 2875.000000, 3, 2877.000000, 3, 57521.000000
10/12/2020 00:00:00, ZSD210310, 4027258, 11:30:00, 11:27:32, 2118036724, 2841.000000, 3, 2842.500000, 2, 39787.500000
10/12/2020 00:00:00, ZSD210310, 4027258, 09:30:00, 09:30:00, 2117914448, 2836.000000, 4, 2837.000000, 2, 51061.000000
10/12/2020 00:00:00, ZSD201216, 48069, 09:30:00, 01:00:00, 2119934696, 2766.000000, 2, , , 5532.000000
10/12/2020 00:00:00, ZSD201216, 48069, 13:30:00, 01:00:00, 2119934696, 2766.000000, 2, , , 5532.000000
10/12/2020 00:00:00, ZSD201216, 48069, 11:30:00, 01:00:00, 2119934696, 2766.000000, 2, , , 5532.000000
10/12/2020 00:00:00, ZSD201216, 48069, 15:30:00, 01:00:00, 2119934696, 2766.000000, 2, , , 5532.000000
10/12/2020 00:00:00, ZSD210421, 48073, 09:30:00, 09:30:00, 2117914430, 2837.500000, 1, 2844.500000, 1, 5682.000000
10/12/2020 00:00:00, ZSD210421, 48073, 13:30:00, 13:29:36, 2118401303, , , 2852.000000, 1, 2852.000000
10/12/2020 00:00:00, ZSD210421, 48073, 11:30:00, 11:22:39, 2118036723, 2843.000000, 1, , , 2843.000000
10/12/2020 00:00:00, ZSD210421, 48073, 15:30:00, 15:29:57, 2119488627, , , 2885.000000, 1, 2885.000000
10/12/2020 00:00:00, HCD210630, 4019389, 11:30:00, 11:22:11, 2118119379, 562.000000, 5, , , 2810.000000
10/12/2020 00:00:00, HCD210630, 4019389, 09:30:00, 09:03:05, 2118010539, 562.000000, 10, 570.000000, 10, 11320.000000
10/12/2020 00:00:00, HCD210630, 4019389, 13:30:00, 13:27:42, 2119830944, , , 588.000000, 4, 2949.500000
10/12/2020 00:00:00, HCD210930, 4023994, 11:30:00, 11:22:11, 2118031472, 533.000000, 1, , , 533.000000
10/12/2020 00:00:00, HCD210930, 4023994, 13:30:00, 12:46:31, 2118548911, 533.000000, 2, 541.000000, 2, 2148.000000
10/12/2020 00:00:00, HCD210930, 4023994, 09:30:00, 09:02:56, 2118030903, 533.000000, 2, 541.000000, 2, 2148.000000
10/12/2020 00:00:00, HCD210930, 4023994, 15:30:00, 13:48:03, 2119830837, , , 548.000000, 2, 1096.000000
10/12/2020 00:00:00, HCD211231, 4028794, 13:30:00, 01:00:00, 2119830873, 511.000000, 5, , , 2555.000000
10/12/2020 00:00:00, HCD211231, 4028794, 15:30:00, 01:00:00, 2119830873, 511.000000, 5, , , 2555.000000
10/12/2020 00:00:00, HCD211231, 4028794, 11:30:00, 01:00:00, 2119830873, 511.000000, 5, , , 2555.000000
10/12/2020 00:00:00, HCD211231, 4028794, 09:30:00, 01:00:00, 2119830873, 511.000000, 5, , , 2555.000000
10/12/2020 00:00:00, HCD210831, 4022462, 13:30:00, 13:24:07, 2118412562, 543.500000, 1, 551.500000, 1, 1095.000000
10/12/2020 00:00:00, HCD210831, 4022462, 15:30:00, 15:14:45, 2119424017, 550.000000, 2, 558.000000, 2, 2216.000000
10/12/2020 00:00:00, HCD210831, 4022462, 09:30:00, 09:03:00, 2118030888, 543.000000, 2, 551.000000, 2, 2188.000000
10/12/2020 00:00:00, HCD210831, 4022462, 11:30:00, 11:22:11, 2118031454, 543.000000, 1, , , 543.000000
10/12/2020 00:00:00, HCD210129, 4010873, 15:30:00, 14:42:49, 2119830954, 654.000000, 1, , , 2593.500000
10/12/2020 00:00:00, HCD210129, 4010873, 09:30:00, 09:03:20, 2117993249, 645.000000, 10, 653.000000, 13, 22757.000000
10/12/2020 00:00:00, HCD210129, 4010873, 11:30:00, 11:22:11, 2118031758, 645.500000, 2, 655.500000, 1, 5815.000000
10/12/2020 00:00:00, HCD210129, 4010873, 13:30:00, 13:29:20, 2118406897, 652.000000, 3, 663.500000, 2, 7190.500000
10/12/2020 00:00:00, HCD220131, 4030386, 13:30:00, 12:46:31, 2118548907, 514.500000, 2, 522.500000, 2, 2074.000000
10/12/2020 00:00:00, HCD220131, 4030386, 09:30:00, 06:05:20, 2118030931, 514.500000, 2, 522.500000, 2, 2074.000000
10/12/2020 00:00:00, HCD220131, 4030386, 15:30:00, 14:21:21, 2119830825, , , 524.000000, 2, 1048.000000
10/12/2020 00:00:00, HCD220131, 4030386, 11:30:00, 11:22:11, 2118031438, 514.500000, 1, , , 514.500000
10/12/2020 00:00:00, HCD210730, 4020985, 09:30:00, 09:03:02, 2118030897, 552.500000, 2, 560.500000, 2, 2226.000000
10/12/2020 00:00:00, HCD210730, 4020985, 13:30:00, 13:24:00, 2118548912, 553.000000, 1, 561.000000, 1, 1114.000000
10/12/2020 00:00:00, HCD210730, 4020985, 11:30:00, 11:22:11, 2118031461, 552.500000, 1, , , 552.500000
10/12/2020 00:00:00, HCD210730, 4020985, 15:30:00, 15:14:47, 2119424437, 559.000000, 2, 567.000000, 2, 2252.000000
10/12/2020 00:00:00, HCD211029, 4025737, 13:30:00, 12:46:31, 2118548903, 523.500000, 2, 531.500000, 2, 2110.000000
10/12/2020 00:00:00, HCD211029, 4025737, 11:30:00, 11:22:11, 2118031447, 523.500000, 1, , , 523.500000
10/12/2020 00:00:00, HCD211029, 4025737, 15:30:00, 14:21:28, 2119830834, , , 538.000000, 2, 1076.000000
10/12/2020 00:00:00, HCD211029, 4025737, 09:30:00, 09:02:54, 2118030923, 523.500000, 2, 531.500000, 2, 2110.000000
10/12/2020 00:00:00, HCD211130, 4027296, 13:30:00, 01:00:00, 2119830842, 512.000000, 5, , , 2560.000000
10/12/2020 00:00:00, HCD211130, 4027296, 15:30:00, 01:00:00, 2119830842, 512.000000, 5, , , 2560.000000
10/12/2020 00:00:00, HCD211130, 4027296, 11:30:00, 01:00:00, 2119830842, 512.000000, 5, , , 2560.000000
10/12/2020 00:00:00, HCD211130, 4027296, 09:30:00, 01:00:00, 2119830842, 512.000000, 5, , , 2560.000000
