Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD210721, 1389, 741, 308380938, 30, 10, 105763.5, 1, 0
PBD210722, 16, 8, 1159895.5, 0, 0, 52688.5, 1, 0
PBD210723, 28, 14, 7980626.25, 0, 0, 263287.25, 5, 0
PBD210726, 30, 15, 3945154.5, 1, 0, 52560.75, 1, 0
PBD210727, 22, 11, 1735284.75, 0, 0, 105023.5, 2, 0
PBD210728, 36, 18, 6915772.75, 0, 0, 158775, 3, 0
PBD210729, 32375, 8454, 775838948, 17883, 14937, 52825, 1, 0
PBD210803, 2, 1, 316875, 0, 0, 0, 6, 0
PBD210818, 91, 45, 17093492, 4, 3, 211588, 2, 0
PBD210902, 4, 2, 1058387.5, 0, 0, 529193.75, 10, 0
PBD210915, 205, 99, 120417468.25, 2, 0, 211884, 4, 0
PBD211004, 2, 1, 212650, 0, 0, 0, 4, 0
PBD211020, 10, 5, 4296825, 1, 0, 1052250, 20, 0
PBD211117, 8, 4, 1278900, 0, 0, 186506.25, 5, 0
PBD211215, 2, 1, 106725, 0, 0, 0, 50, 0
PBD220119, 10, 5, 1014943.75, 0, 0, 240371.875, 5, 0
PBD220420, 2, 1, 214350, 0, 0, 0, 4, 0
PBD220518, 2, 1, 213850, 0, 0, 0, 4, 0
PBE210504, 8, 4, 477901, 0, 0, 130313, 3, 0
PBE210505, 4, 2, 518677.5, 0, 0, 259338.75, 6, 0
PBE210519, 8, 4, 388719.5, 0, 0, 86474.375, 2, 0
PBE210702, 4, 2, 607425, 0, 0, 303712.5, 7, 0
PBE210714, 2, 1, 174200, 0, 0, 0, 4, 0
PBE210721, 2, 1, 43375, 0, 0, 0, 1, 0
PBE210729, 4, 2, 305337.5, 0, 0, 152668.75, 3.5, 0
PBE210803, 4, 2, 607425, 0, 0, 303712.5, 7, 0
PBE210902, 4, 2, 607425, 0, 0, 303712.5, 7, 0
PBS210604, 2, 1, 37697, 0, 0, 0, 1, 0
PBS210729, 2, 1, 75842.5, 0, 0, 0, 2, 0
PBS211020, 2, 1, 114270.75, 0, 0, 0, 3, 0
SCD210430, 28, 9, 38760, 886, 37, 4320, 1, 0
SCD210528, 54, 25, 582355, 3781, 98, 4615, 1, 0
SCD210630, 24, 10, 65430, 60, 21, 4675, 1, 0
SCD210730, 13, 3, 14340, 924, 25, 4780, 1, 0
SCD210831, 5, 0, 0, 955, 16, 0, 1, 0
SCD210930, 30, 15, 93665, 984, 32, 4915, 1, 0
SCD211029, 8, 2, 4850000, 3, 9, 2425000, 500, 0
SCD211130, 45, 6, 28830, 33, 14, 4805, 1, 0
SCD211231, 35, 0, 0, 35, 11, 0, 1, 0
SCD220131, 32, 0, 0, 32, 20, 0, 1, 0
SCD220228, 38, 0, 0, 38, 23, 0, 1, 0
SCD220331, 34, 0, 0, 34, 19, 0, 1, 0
SCD220429, 34, 0, 0, 34, 18, 0, 1, 0
SCD220531, 48, 9, 41580, 31, 13, 4620, 1, 0
SND210430, 199, 126, 62645910, 16, 71, 300460, 3, 0
SND210504, 373, 219, 107664205.9, 45, 121, 313600, 1, 0
SND210505, 37, 20, 11261243.9, 2, 11, 386787.525, 3, 0
SND210506, 8, 5, 3903622.05, 1, 8, 156608.35, 5, 0
SND210507, 14, 7, 2648058.35, 0, 0, 309500, 2, 0
SND210510, 6, 3, 620600.05, 3, 5, 155533.35, 2, 0
SND210512, 8, 4, 4245116.6, 3, 6, 940983.3, 6, 0
SND210513, 2, 1, 1263000, 0, 0, 0, 8, 0
SND210514, 12, 6, 2770665, 1, 1, 387328.75, 3, 0
SND210517, 6, 4, 2629000, 2, 0, 463012.5, 3, 0
SND210518, 12, 7, 6026712.05, 1, 0, 615100, 5.5, 0
SND210519, 172, 105, 59873052.65, 24, 32, 308150, 3, 0
SND210521, 2, 1, 150740, 0, 5, 0, 1, 0
SND210524, 22, 15, 6726630, 1, 0, 298250, 1, 0
SND210525, 2, 1, 1378125, 0, 0, 0, 9, 0
SND210526, 4, 2, 2601125, 1, 0, 1300562.5, 5, 0
SND210528, 4, 2, 2544425, 1, 3, 1272212.5, 8, 0
SND210602, 4, 2, 2107550, 0, 2, 1053775, 9, 0
SND210603, 2, 1, 889950, 0, 0, 0, 6, 0
SND210604, 9, 4, 2080400, 1, 0, 520075, 3, 0
SND210608, 2, 1, 148815, 0, 0, 0, 1, 0
SND210616, 156, 91, 73722666.15, 21, 12, 296250, 4, 0
SND210617, 2, 1, 143000, 0, 0, 0, 1, 0
SND210702, 2, 1, 1742280, 0, 0, 0, 12, 0
SND210708, 2, 1, 432495, 0, 0, 0, 3, 0
SND210709, 2, 1, 891600, 0, 0, 0, 6, 0
SND210713, 4, 2, 287645, 0, 0, 143822.5, 1, 0
SND210714, 2, 1, 720000, 1, 0, 0, 5, 0
SND210716, 4, 2, 1735650, 0, 1, 867825, 6, 0
SND210721, 122, 68, 35802460, 28, 24, 291900, 1, 0
SND210728, 4, 2, 1144200, 1, 4, 572100, 5.5, 0
SND210729, 11082, 619, 151126570, 9959, 7354, 142850, 1, 0
SND210818, 16, 8, 75434250, 12, 0, 14165000, 1, 0
SND210915, 12, 6, 28421690, 7, 0, 6957500, 15, 0
SND211020, 14, 7, 55444750, 2, 0, 6875000, 50, 0
SNE210504, 6, 3, 910519.05, 0, 0, 256035, 2, 0
SNE210602, 2, 1, 124701.4, 0, 0, 0, 1, 0
SNE210616, 4, 2, 503340.2, 0, 0, 251670.1, 2, 0
SNE210721, 2, 1, 240630.4, 0, 0, 0, 2, 0
SNE210729, 4, 2, 710405.4, 0, 0, 355202.7, 3, 0
SNE210915, 4, 2, 470436.2, 0, 0, 235218.1, 2, 0
SNE211020, 2, 1, 228809.7, 0, 0, 0, 2, 0
SRD210430, 13, 2, 12870, 1708, 7, 6435, 1, 0
SRD210528, 28, 14, 107265, 6928, 36, 6710, 1, 0
SRD210630, 9, 1, 6660, 1126, 20, 0, 1, 0
SRD210730, 6, 0, 0, 1181, 22, 0, 1, 0
SRD210831, 2, 0, 0, 1363, 31, 0, 1, 0
SRD210930, 29, 12, 79420, 1574, 45, 6627.5, 1, 0
SRD211029, 4, 0, 0, 4, 18, 0, 1, 0
SRD211130, 40, 0, 0, 40, 33, 0, 1, 0
SRD211231, 50, 5, 32975, 40, 38, 6595, 1, 0
SRD220131, 44, 0, 0, 44, 50, 0, 1, 0
SRD220228, 49, 3, 19470, 43, 44, 6490, 1, 0
SRD220331, 46, 0, 0, 46, 43, 0, 1, 0
SRD220429, 60, 9, 57870, 43, 37, 6430, 1, 0
SRD220531, 41, 5, 31950, 31, 8, 6390, 1, 0
ZSD210430, 177, 121, 343771050, 7, 43, 1745400, 26, 0
ZSD210504, 439, 274, 505940774.5, 25, 63, 873375, 2, 0
ZSD210505, 28, 15, 26645069.5, 1, 3, 581766, 12, 0
ZSD210505_2950C, 5, 2, 74375, 0, 0, 37187.5, 50, 0
ZSD210505_3000C, 23, 10, 217425, 0, 0, 23150, 50, 0
ZSD210505_3100C, 6, 3, 15000, 0, 0, 3437.5, 50, 0
ZSD210506, 4, 2, 1311750, 0, 0, 655875, 9, 0
ZSD210507, 10, 5, 1306600, 1, 2, 72000, 1, 0
ZSD210510, 15, 7, 8278643.75, 0, 0, 145300, 2, 0
ZSD210511, 11, 5, 654375, 0, 0, 145312.5, 2, 0
ZSD210512, 4, 2, 7332250, 0, 0, 3666125, 50.5, 0
ZSD210517, 14, 7, 3495795.5, 0, 0, 73787.5, 1, 0
ZSD210518, 4, 2, 1474145, 0, 0, 737072.5, 10, 0
ZSD210519, 758, 402, 378472788.25, 19, 24, 218118.75, 2, 0
ZSD210521, 8, 4, 953681.25, 0, 0, 72062.5, 1, 0
ZSD210525, 2, 1, 292500, 0, 0, 0, 4, 0
ZSD210602, 8, 4, 1606756.25, 1, 0, 329081.25, 6, 0
ZSD210602_2825P, 2, 1, 1700, 0, 0, 0, 2, 0
ZSD210602_2900C, 5, 2, 136281.25, 0, 0, 68140.625, 25, 0
ZSD210602_2900P, 5, 2, 81293.75, 0, 0, 40646.875, 25, 0
ZSD210602_3050C, 4, 2, 39500, 0, 0, 19750, 20, 0
ZSD210603, 6, 3, 1025228, 1, 0, 367062.5, 5, 0
ZSD210604, 9, 4, 291191, 1, 0, 72797.75, 1, 0
ZSD210608, 2, 1, 291298, 1, 0, 0, 12, 0
ZSD210609, 9, 4, 582743, 1, 0, 145685.75, 2, 0
ZSD210610, 10, 4, 289225, 0, 0, 72300, 1, 0
ZSD210611, 9, 4, 582950, 0, 0, 145737.5, 2, 0
ZSD210615, 9, 4, 291475, 0, 0, 72868.75, 1, 0
ZSD210616, 1288, 648, 385106720.25, 26, 12, 73662.5, 2, 0
ZSD210617, 9, 4, 582850, 1, 0, 145712.5, 2, 0
ZSD210618, 8, 4, 1618787.5, 2, 0, 294725, 4, 0
ZSD210623, 2, 1, 2208120, 1, 2, 0, 30, 0
ZSD210624, 2, 1, 144500, 0, 0, 0, 2, 0
ZSD210625, 38, 17, 2187123.5, 0, 0, 145729, 2, 0
ZSD210630, 20, 9, 656263.75, 0, 0, 72890, 1, 0
ZSD210701, 9, 4, 583105, 1, 0, 145776.25, 2, 0
ZSD210707, 13, 6, 1836400, 1, 0, 72937, 1, 0
ZSD210707_2950C, 3, 1, 305450, 0, 0, 0, 100, 0
ZSD210708, 2, 1, 73537.5, 1, 0, 0, 1, 0
ZSD210712, 11, 5, 365365, 4, 0, 72955, 1, 0
ZSD210713, 9, 4, 291827.5, 2, 0, 72956.875, 1, 0
ZSD210714, 18, 9, 1166525, 2, 4, 144787.5, 2, 0
ZSD210715, 14, 7, 18174487.5, 3, 3, 2229000, 30, 0
ZSD210719, 2, 1, 593100, 0, 0, 0, 8, 0
ZSD210720, 6, 3, 1746751, 1, 2, 580956, 8, 0
ZSD210721, 1849, 958, 705506831.5, 42, 18, 146337.5, 1, 0
ZSD210722, 8, 4, 588250, 1, 4, 146900, 2, 0
ZSD210723, 10, 5, 1326781.25, 0, 0, 73750, 1, 0
ZSD210726, 28, 14, 13460517.5, 0, 0, 662027.5, 9, 0
ZSD210727, 36, 18, 25105283.75, 1, 1, 257623.75, 3.5, 0
ZSD210728, 62, 31, 19767866, 2, 2, 295000, 4, 0
ZSD210729, 89701, 17022, 1869413554, 60870, 14730, 73512.5, 1, 0
ZSD210730_2800TP, 2, 1, 8625, 0, 0, 0, 5, 0
ZSD210803, 2, 1, 147150, 0, 0, 0, 2, 0
ZSD210818, 314, 160, 165280398, 19, 4, 146412.5, 1, 0
ZSD210915, 5137, 109, 176794488.75, 4943, 1, 294170, 1, 0
ZSD211020, 29, 15, 7478901.25, 5, 1, 331315.625, 10.5, 0
ZSD211117, 77, 42, 47219831.75, 16, 3, 778910.125, 12, 0
ZSD211215, 127, 66, 160481042.5, 21, 19, 808431.25, 25, 0
ZSD220119, 53, 25, 19807577.25, 11, 1, 293765, 7.5, 0
ZSD220216, 8, 4, 6532836.75, 1, 1, 1283513.125, 25, 0
ZSD220420, 2, 1, 734250, 1, 0, 0, 10, 0
ZSD220518, 4, 2, 4404112.5, 0, 0, 2202056.25, 30, 0
ZSD220615, 33, 17, 103684243.75, 7, 9, 3669187.5, 50, 0
ZSD221221, 20, 10, 18727781.25, 10, 8, 1837593.75, 25, 0
ZSD231220, 4, 2, 21505687.5, 1, 2, 10752843.75, 25, 0
ZSE210504, 4, 2, 482809.5, 0, 0, 241404.75, 4, 0
ZSE210505, 2, 1, 121213, 0, 0, 0, 2, 0
ZSE210506, 2, 1, 121250.5, 0, 0, 0, 2, 0
ZSE210518, 2, 1, 60031.75, 0, 0, 0, 1, 0
ZSE210519, 4, 2, 788192.25, 0, 0, 394096.125, 6.5, 0
ZSE210528, 4, 2, 120400, 0, 0, 60200, 1, 0
ZSE210616, 2, 1, 60519.25, 0, 0, 0, 1, 0
ZSE210621, 2, 1, 120892.5, 0, 0, 0, 2, 0
ZSE210721, 2, 1, 242573, 0, 0, 0, 4, 0
ZSE210729, 10, 5, 303892.75, 0, 0, 60749.25, 1, 0
ZSE210818, 4, 2, 485549, 0, 0, 242774.5, 4, 0
