Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
SCD210528, 44, 3, 7710, 35, 2, 2570, 1, 0
SCD210630, 50, 6, 15510, 34, 14, 2585, 1, 0
SCD210730, 38, 0, 0, 32, 4, 0, 1, 0
SCD210831, 4, 0, 0, 0, 0, 0, 1, 0
SND200630, 150, 105, 86054350, 1, 29, 424750, 7, 0
SND200701, 146, 102, 71695733.9, 5, 29, 339812.5, 1, 0
SND200702, 4, 2, 1188585, 0, 0, 594292.5, 7, 0
SND200708, 2, 1, 843600, 0, 0, 0, 10, 0
SND200715, 21, 13, 10644662.5, 13, 2, 842975, 17, 0
SND200722, 4, 2, 169095, 0, 0, 84547.5, 1, 0
SND200730, 2, 1, 336240, 0, 0, 0, 4, 0
SND200731, 2, 1, 84369.35, 0, 0, 0, 1, 0
SND200807, 2, 1, 84376.95, 0, 0, 0, 1, 0
SND200811, 7, 3, 1433701.3, 0, 0, 673800, 8, 0
SND200813, 4, 2, 845335, 2, 4, 422667.5, 5, 0
SND200818, 2, 1, 506933.4, 1, 2, 0, 6, 0
SND200819, 37, 18, 13805157.5, 15, 6, 840325, 10, 0
SND200820, 2, 1, 588938.7, 1, 4, 0, 9, 0
SND200828, 2, 1, 588690.55, 2, 4, 0, 42.5, 0
SND200903, 8, 4, 505235.4, 5, 0, 84330.9, 1, 0
SND200916, 44, 24, 12189122.5, 18, 8, 336780, 1, 0
SND200925, 6, 3, 419615, 2, 4, 168000, 2, 0
SND200929, 1846, 233, 32055516.8, 1363, 1340, 84025, 1, 0
SND201118, 5, 2, 4688580, 7, 4, 2344290, 24, 0
SNE200702, 2, 1, 71199.25, 0, 0, 0, 1, 0
SNE201118, 2, 1, 74565.2, 0, 0, 0, 1, 0
SRD200630, 43, 0, 0, 84, 25, 0, 2, 0
SRD200731, 59, 0, 0, 299, 93, 0, 1, 0
SRD200828, 94, 15, 62715, 105, 64, 4180, 1, 0
SRD200930, 111, 21, 292935, 100, 84, 12765, 1, 0
SRD201030, 86, 15, 164565, 96, 55, 4220, 1, 0
SRD201130, 47, 0, 0, 108, 24, 0, 1, 0
SRD201231, 51, 0, 0, 38, 8, 0, 5, 0
SRD210129, 39, 0, 0, 34, 16, 0, 1, 0
SRD210226, 40, 0, 0, 35, 10, 0, 1, 0
SRD210331, 42, 0, 0, 37, 21, 0, 1, 0
SRD210430, 41, 0, 0, 36, 10, 0, 1, 0
SRD210528, 40, 0, 0, 35, 13, 0, 1, 0
SRD210630, 40, 0, 0, 35, 9, 0, 1, 0
SRD210730, 38, 0, 0, 34, 4, 0, 1, 0
SRD210831, 4, 0, 0, 2, 0, 0, 1, 0
ZSD200630, 384, 247, 359620062.5, 12, 61, 925650, 25, 0
ZSD200701, 760, 470, 495956109, 48, 112, 308550, 1, 0
ZSD200701_2000P, 4, 2, 17100, 0, 0, 8550, 50, 0
ZSD200701_2050C, 2, 1, 6875, 0, 0, 0, 50, 0
ZSD200702, 50, 27, 13511977.5, 6, 4, 505075, 10.5, 0
ZSD200703, 6, 3, 2831525, 0, 0, 454500, 9, 0
ZSD200706, 4, 2, 100832.5, 1, 0, 50416.25, 1, 0
ZSD200707, 8, 4, 1174763, 2, 4, 151458.75, 5, 0
ZSD200709, 2, 1, 502500, 0, 0, 0, 10, 0
ZSD200710, 6, 3, 302875, 0, 0, 50487.5, 1, 0
ZSD200714, 8, 4, 3969725, 1, 1, 767743.75, 10, 0
ZSD200715, 917, 463, 404254989.75, 37, 30, 154068.75, 1, 0
ZSD200717, 2, 1, 502562.5, 0, 0, 0, 10, 0
ZSD200720, 2, 1, 306150, 0, 0, 0, 6, 0
ZSD200721, 2, 1, 50637.5, 0, 0, 0, 1, 0
ZSD200722, 2, 1, 50500, 0, 0, 0, 4.5, 0
ZSD200723, 6, 3, 304287.5, 6, 0, 100850, 2, 0
ZSD200724, 2, 1, 51350, 0, 0, 0, 1, 0
ZSD200729, 4, 2, 1009250, 0, 0, 504625, 10, 0
ZSD200730, 8, 4, 201800, 4, 0, 50450, 1, 0
ZSD200804, 45, 21, 37568632, 0, 0, 806600, 5, 0
ZSD200805, 2, 1, 101275, 2, 0, 0, 2, 0
ZSD200805_1925P, 5, 2, 5437.5, 0, 0, 2718.75, 5, 0
ZSD200807, 2, 1, 710500, 0, 0, 0, 14, 0
ZSD200814, 4, 2, 202625, 1, 0, 101312.5, 3, 0
ZSD200818, 6, 3, 758293.75, 1, 0, 252750, 5, 0
ZSD200819, 655, 329, 214301508.5, 18, 24, 102837.5, 2, 0
ZSD200821, 2, 1, 1012375, 4, 0, 0, 7, 0
ZSD200827, 8, 4, 1010000, 0, 0, 252500, 5, 0
ZSD200828, 6, 3, 252412.5, 2, 0, 100712.5, 2, 0
ZSD200901, 2, 1, 404750, 2, 0, 0, 6.5, 0
ZSD200902, 2, 1, 50712.5, 1, 0, 0, 1, 0
ZSD200903, 2, 1, 404000, 0, 0, 0, 8, 0
ZSD200904, 2, 1, 1010000, 3, 0, 0, 7, 0
ZSD200908, 2, 1, 1010000, 3, 0, 0, 5, 0
ZSD200909, 8, 4, 205960, 1, 0, 51490, 1, 0
ZSD200910, 8, 4, 205995, 1, 0, 51498.75, 1, 0
ZSD200911, 22, 11, 4459211.25, 3, 0, 512755, 9, 0
ZSD200915, 4, 2, 255650, 2, 0, 127825, 2.5, 0
ZSD200916, 3891, 1949, 444099747.5, 29, 36, 50975, 1, 0
ZSD200917, 10, 5, 772218.75, 2, 0, 154443.75, 3, 0
ZSD200918, 37, 18, 3122429, 3, 0, 154458, 3, 0
ZSD200922, 54, 28, 8532854.25, 2, 0, 127397.5, 2.5, 0
ZSD200923, 70, 33, 10586657.25, 4, 2, 101897, 2, 0
ZSD200924, 83, 40, 6183892.25, 4, 0, 51514, 1, 0
ZSD200925, 130, 65, 20404466, 2, 5, 228378, 5, 0
ZSD200929, 38868, 9122, 800091832.5, 23261, 4353, 51237.5, 1, 0
ZSD201007_2150P, 4, 2, 13800, 0, 0, 6900, 2, 0
ZSD201007_2200C, 4, 2, 3400, 0, 0, 1700, 2, 0
ZSD201021, 307, 156, 165704890.25, 18, 11, 202300, 2, 0
ZSD201118, 2766, 89, 58578771, 2599, 9, 103322.5, 1, 0
ZSD201216, 2841, 124, 115532146.25, 2610, 17, 103470, 1, 0
ZSD210120, 161, 82, 63578605.75, 3, 10, 103647.5, 2, 0
ZSD210217, 42, 22, 25128470, 1, 7, 131688.625, 3, 0
ZSD210317, 62, 31, 12836203.75, 0, 0, 52005, 1, 0
ZSD210421, 8, 4, 208340, 0, 0, 52085, 1, 0
ZSD210519, 10, 5, 5416140, 0, 0, 52160, 1, 0
ZSD210616, 2, 1, 52243.75, 0, 0, 0, 1, 0
ZSE200702, 2, 1, 134503.5, 0, 0, 0, 3, 0
ZSE200715, 12, 6, 272250, 0, 0, 45421.875, 1, 0
ZSE200819, 2, 1, 44896, 0, 0, 0, 1, 0
ZSE200916, 2, 1, 182900, 0, 0, 0, 4, 0
ZSE200929, 2, 1, 89809.5, 0, 0, 0, 2, 0
ZSE201021, 2, 1, 44951, 0, 0, 0, 1, 0
ZSE201118, 4, 2, 91731.25, 0, 0, 45865.625, 1, 0
ZSY200715, 2, 1, 10875000, 0, 0, 0, 2, 0
ZSY200807, 2, 1, 10875000, 0, 0, 0, 2, 0
ZSY201021, 4, 2, 10887900, 0, 0, 5443950, 1, 0
