Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
SCD210528, 459.0828, 459.3112, 462, 440
SCD210630, 469.1163, 466.7395, 475, 464.5
SCD210730, 479.39, 479.6187, 480, 477.5
SCD210831, 479.4, 479.7412, 480, 477
SCD210930, 480.1522, 480.7763, 493, 477.5
SCD211029, 480, 480, 480, 480
SCD211130, 476.875, 477.1, 478, 476.5
SCD211231, 475.5, 475.875, 477, 474.5
SCD220131, 468.25, 468.7097, 473, 464.5
SCD220331, 466.3, 466.4167, 467, 466
SCD220429, 459, 459, 459, 459
SND210428, 28338, 28338, 28338, 28338
SND210429, 28331.6513, 28332.5824, 28420, 27624.5
SND210430, 28304.2857, 28343.5278, 28400, 28200
SND210505, 28435, 28435, 28435, 28435
SND210510, 28263, 28283.3103, 28314, 28216
SND210512, 28390, 28398.0952, 28400, 28360
SND210514, 28354, 28354, 28354, 28354
SND210517, 28351, 28351, 28351, 28351
SND210519, 28257.38, 28306.4817, 28500, 27850
SND210521, 27903.1367, 27910.5464, 27925, 27825
SND210524, 27810, 27810, 27840, 27780
SND210525, 27770, 27770, 27770, 27770
SND210526, 27832.5, 27832.5, 27905, 27760
SND210528, 27825, 27825, 27825, 27825
SND210601, 27771.3333, 27728.4, 27986, 27663
SND210604, 27759, 27738.6667, 27820, 27698
SND210616, 27753.4849, 27812.8841, 28500, 27582
SND210702, 27440, 27440, 27440, 27440
SND210708, 27384, 27384, 27384, 27384
SND210709, 27700, 27700, 27700, 27700
SND210712, 27541, 27666.5263, 27700, 27382
SND210713, 27541, 27609.1429, 27700, 27382
SND210714, 27380, 27380, 27380, 27380
SND210715, 27380, 27380, 27380, 27380
SND210719, 27360, 27360, 27360, 27360
SND210720, 27377, 27377, 27377, 27377
SND210721, 27310.7104, 27336.733, 27435, 27175
SND210726, 27120.625, 27116.1765, 27220, 27010
SND210727, 27099.8355, 27102.9207, 27280, 26900
SND210818, 26942.9333, 26938.0435, 27055, 26850
SND210915, 26604, 26608.4333, 26769, 26550
SND211020, 26164.375, 26169.1667, 26250, 26150
SND211117, 25876.3636, 25875.75, 25880, 25875
SND211215, 25601.6667, 25602.75, 25605, 25600
SNE210517, 23575, 23575, 23575, 23575
SNE210518, 23450.53, 23450.53, 23450.53, 23450.53
SNE210519, 23444.87, 23440.542, 23450.28, 23439.46
SNE210616, 23369.805, 23369.805, 23414.84, 23324.77
SNE210818, 22180.55, 22181.476, 22185.18, 22175.92
SNE210915, 22445.875, 22445.875, 22490.49, 22401.26
SRD210430, 643.8, 643.8, 645, 643
SRD210528, 665.2174, 665.2055, 667, 665
SRD210630, 659, 659.3333, 660, 658
SRD210730, 660, 660, 660, 660
SRD210831, 659, 659, 659, 659
SRD210930, 658.5, 658.5, 658.5, 658.5
SRD211231, 651, 651, 651, 651
ZSD210428, 2859.7451, 2858.3174, 2862.5, 2581.5
ZSD210429, 2880.5365, 2872.4564, 2922.15, 2862.9
ZSD210430, 2914.488, 2917.3032, 2930, 2907.34
ZSD210504, 2902.2254, 2900.8033, 2912.75, 2894.93
ZSD210505, 2897.5006, 2896.7762, 2909.03, 2892.5
ZSD210505_2800P, 10.5, 10.25, 14, 8.5
ZSD210505_2850P, 26.07, 26.07, 26.07, 26.07
ZSD210505_2900C, 32.4775, 32.3474, 33.34, 31.74
ZSD210505_3000C, 8.73, 8.3179, 10, 8.14
ZSD210506, 2914.3333, 2914.3333, 2919, 2911
ZSD210507, 2902.875, 2902.0704, 2913, 2892.5
ZSD210510, 2905.0933, 2906.2895, 2910.71, 2891.25
ZSD210511, 2902.741, 2898.8592, 2911.05, 2895.33
ZSD210512, 2899.8986, 2898.1212, 2911.39, 2893.75
ZSD210514, 2908.04, 2908.04, 2912.06, 2900
ZSD210517, 2906.09, 2903.2516, 2927.5, 2900
ZSD210518, 2904.8257, 2901.3523, 2913.41, 2900
ZSD210519, 2905.8543, 2905.4937, 2925, 2873.75
ZSD210521, 2913.1667, 2913.3571, 2913.5, 2913
ZSD210524, 2913.3833, 2913.3833, 2913.55, 2913.3
ZSD210525, 2906.75, 2896.4907, 2913.65, 2892.9
ZSD210526, 2904.25, 2898.95, 2913.5, 2895.5
ZSD210527, 2912.92, 2912.92, 2912.92, 2912.92
ZSD210528, 2884.425, 2884.425, 2894, 2874.85
ZSD210601, 2902.4467, 2897.2592, 2916.28, 2895.53
ZSD210602, 2905.0056, 2904.6142, 2916.7, 2895.95
ZSD210602_2900C, 80.63, 80.63, 80.88, 80.38
ZSD210602_3000C, 43, 43, 43, 43
ZSD210603, 2903.6125, 2915.2871, 2920, 2882.13
ZSD210604, 2916.85, 2916.85, 2917.55, 2915
ZSD210608, 2910.93, 2913.6967, 2919.23, 2898.48
ZSD210609, 2919.66, 2919.66, 2919.66, 2919.66
ZSD210610, 2906.2467, 2902.7883, 2920.08, 2899.33
ZSD210611, 2919.8438, 2918.75, 2920.5, 2915.25
ZSD210614, 2904, 2904, 2904, 2904
ZSD210615, 2920.05, 2920.3414, 2920.7, 2915.5
ZSD210616, 2922.5884, 2912.5781, 16699.85, 2878.65
ZSD210617, 2918.25, 2917.5469, 2920.25, 2914
ZSD210618, 2917.9375, 2916.3333, 2919.75, 2915
ZSD210622, 2919.316, 2918.2758, 2920.77, 2914.25
ZSD210623, 2916.9033, 2915.3359, 2920.71, 2915
ZSD210624, 2919.2375, 2917.5111, 2920.65, 2915
ZSD210625, 2920.5767, 2919.8281, 2921.1, 2913.5
ZSD210629, 2921.8089, 2921.8655, 2922.12, 2921.62
ZSD210630, 2919.9513, 2917.9425, 2922.31, 2912.75
ZSD210701, 2921.52, 2921.3919, 2922.25, 2915
ZSD210706, 2922.7388, 2922.9172, 2924.11, 2914.11
ZSD210707, 2923.3845, 2923.9668, 2924.43, 2914.43
ZSD210707_2600P, 24.13, 24.13, 24.13, 24.13
ZSD210707_2900C, 120.67, 120.67, 120.67, 120.67
ZSD210707_3000C, 90, 90, 90, 90
ZSD210707_3150C, 42.5, 42.5, 42.5, 42.5
ZSD210708, 2906.65, 2894.7663, 2924.75, 2894.5
ZSD210709, 2921.8636, 2922.7315, 2924.6, 2914.25
ZSD210712, 2922.7441, 2920.9101, 2927.25, 2915
ZSD210713, 2919.0511, 2920.8728, 2940, 2884.8
ZSD210714, 2913.2026, 2904.2045, 2925.5, 2876.8
ZSD210715, 2911.968, 2917.863, 2925.39, 2887.6
ZSD210716, 2914.6165, 2914.3489, 2925.54, 2901.07
ZSD210719, 2913.9919, 2921.7257, 2926.16, 2889
ZSD210720, 2921.3238, 2919.7674, 2926.61, 2901.86
ZSD210721, 2917.223, 2920.2322, 2938.25, 2882.49
ZSD210722, 2921.7523, 2923.1744, 2932.53, 2891
ZSD210723, 2921.7846, 2921.0308, 2935, 2891
ZSD210726, 2912.0658, 2901.7764, 2930, 2883.5
ZSD210727, 2913.8788, 2914.8497, 2944, 2878.5
ZSD210804_3150C, 62, 62, 62, 62
ZSD210818, 2928.2194, 2929.0458, 2940.18, 2895
ZSD210915, 2933.9269, 2934.0391, 2943.25, 2897
ZSD211006_2750P, 118.4167, 118.5, 118.75, 118.25
ZSD211006_3150C, 91.57, 91.57, 91.57, 91.57
ZSD211020, 2928.4771, 2914.7912, 2939.25, 2899.35
ZSD211117, 2938.9944, 2940.2354, 2941.5, 2925.25
ZSD211130_2550TP, 70.6667, 70.6667, 71, 70
ZSD211130_3300TC, 71.3333, 71.3333, 72, 71
ZSD211215, 2936.1167, 2930.5008, 2955, 2903
ZSD211231_2550TP, 80.6667, 80.6667, 81, 80
ZSD211231_3305TC, 81.3333, 81.3333, 82, 81
ZSD220119, 2944.832, 2944.791, 2945.05, 2944.6
ZSD220131_2550TP, 92.1667, 92.1667, 92.5, 91.5
ZSD220131_3310TC, 92.8333, 92.8333, 93.5, 92.5
ZSD220316, 2946.75, 2946.75, 2946.75, 2946.75
ZSD220420, 2946.3833, 2946.3293, 2946.65, 2946
ZSD220615, 2939.0938, 2928.3585, 2946.5, 2918.8
ZSD220705, 2927.75, 2927.75, 2927.75, 2927.75
ZSD220720, 2934.6714, 2932.6821, 2942.5, 2929.3
ZSD220817, 2939.075, 2939.075, 2939.4, 2938.75
ZSD221019, 2932.575, 2932.575, 2932.9, 2932.25
ZSD221221, 2915.9429, 2915.9135, 2929.65, 2890
ZSD230118, 2915.4, 2915.4, 2915.5, 2915.3
ZSD230315, 2913.575, 2913.575, 2913.9, 2913.25
ZSE210429, 2389.87, 2389.87, 2389.87, 2389.87
ZSE210430, 2396.5683, 2396.5683, 2400, 2389.58
ZSE210507, 2409, 2409, 2409, 2409
ZSE210519, 2395.526, 2399.4972, 2405.5, 2387
ZSE210616, 2404.835, 2404.835, 2405.5, 2404.17
ZSE210721, 2406.41, 2407.748, 2408.64, 2405.09
ZSE210722, 2396, 2396, 2396, 2396
ZSE210727, 2409.705, 2407.8744, 2413, 2406.41
ZSE210818, 2412.8925, 2412.8925, 2423.08, 2400.99
ZSE210915, 2405.62, 2405.62, 2405.74, 2405.5
ZSE211020, 2405.5, 2405.5, 2405.5, 2405.5
ZSE211117, 2405.5, 2405.5, 2405.5, 2405.5
ZSE211215, 2405.5, 2405.5, 2405.5, 2405.5
ZSY210721, 315540, 315540, 315540, 315540
