Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
HUD210528, 7.87500000, 1.17305900621118, 11.4545454545455, 19, 11, 9789.057553, 00:00:00.001, 00:00:00.000, 00:46:32.440, 0, 0, 0, 0, 4, 46370.000000, 0, 0
HCD210528, 5.20000000, 2.16239316239316, 8.06716417910448, 5, 0, 3930.824073, 00:00:00.002, 00:00:00.002, 00:33:55.013, 0, 0, 0, 0, 5, 46300.000000, 0, 0
SCD210528, 18.07142857, 2.33645765998707, 6.65566037735849, 4, 10, 8961.603798, 00:00:00.001, 00:00:00.001, 01:56:25.092, 0, 0, 0, 0, 7, 72070.000000, 0, 0
SRD210528, 0.00000000, 3.00478125, 6.38709677419354, 4, 2, 10676.177002, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210630, 3.00000000, 2.13468013468013, 7.28723404255317, 5, 3, 9252.672864, 00:00:00.001, 00:00:00.001, 00:13:54.032, 0, 0, 0, 0, 1, 4550.000000, 0, 0
SND210721, 0.00000000, 24.9102564102564, 143, 0, 0, 14869.136904, 00:00:00:000, 00:00:00:000, 04:10:12.842, 0, 0, 0, 0, 2, 1239950.000000, 0, 0
HUD210630, 0.00000000, 1.25424192665572, 12.4375, 14, 3, 11018.690639, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210630, 2.50000000, 1.71792004473022, 5.31198581560281, 3, 4, 9201.366140, 00:00:00.001, 00:00:00.001, 00:00:00.001, 0, 0, 0, 0, 1, 6220.000000, 0, 0
HCD210630, 0.00000000, 5.16749853200235, 8.4765625, 3, 2, 11831.425438, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210818, 0.00000000, 5.7, 250, 0, 0, 11250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210730, 3.50000000, 1.67459770114943, 5.31161971830986, 5, 7, 2178.064270, 00:00:00.001, 00:00:00.001, 03:39:44.364, 0, 0, 0, 0, 3, 18610.000000, 0, 0
SCD210730, 5.33333333, 1.85940956535286, 4.75411522633746, 4, 9, 4825.850378, 00:00:00.001, 00:00:00.001, 02:41:58.159, 0, 0, 0, 0, 6, 45530.000000, 0, 0
HUD210730, 0.00000000, 1.09008928571429, 9.69392523364479, 20, 53, 8673.152956, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210730, 0.00000000, 4.62771028037383, 7.92424242424241, 3, 0, 9981.770061, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210915, 0.00000000, 5.54166666666667, 208.333333333333, 0, 0, 10715.909090, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210831, 0.00000000, 4.8, 10.5, 3, 0, 53540.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210831, 0.00000000, 1.25174825174825, 10.3026315789474, 12, 4, 12251.744444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210831, 0.00000000, 2.8, 13.8333333333333, 3, 2, 15517.232142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210831, 0.00000000, 1, 9, 3, 0, 6086.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211020, 0.00000000, 6.125, 125, 0, 0, 9475.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210930, 0.00000000, 7.71623093681917, 7.62745098039215, 13, 3, 32715.316357, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210930, 0.00000000, 1.34291187739464, 8.38461538461536, 7, 1, 13218.141666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210930, 0.00000000, 1.92167795726941, 6.23655913978496, 37, 1, 11264.110841, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210930, 0.50000000, 1.80477935562681, 7.10091743119267, 25, 8, 11666.969444, 00:00:00.001, 00:00:00.001, 01:12:54.641, 0, 0, 0, 0, 1, 4340.000000, 0, 0
AHD210224, 0.00000000, 41.63125, 0.4515625, 0, 0, 53.084895, 00:00:00:000, 00:00:00:000, 00:48:31.834, 0, 0, 0, 0, 13, 13103762.000000, 0, 0
CAD210224, 0.00000000, 31.7431107954545, 2.02083333333333, 0, 0, 2787.677884, 00:00:00:000, 00:00:00:000, 00:55:18.491, 0, 0, 0, 0, 45, 214360325.000000, 0, 0
NID210224, 0.00000000, 37.2325581395349, 1.16864864864865, 0, 0, 288.407843, 00:00:00:000, 00:00:00:000, 01:22:54.877, 0, 0, 0, 0, 14, 30624879.000000, 0, 0
PBD210224, 0.00000000, 14.6454545454545, 0.32875, 0, 0, 74.988425, 00:00:00:000, 00:00:00:000, 01:54:09.755, 0, 0, 0, 0, 6, 1381023.500000, 0, 0
SND210224, 0.00000000, 9, 50, 0, 0, 3593.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211117, 0.00000000, 14, 0, 0, 0, 15750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210224, 0.00000000, 41.8076923076923, 0.298181818181818, 0, 0, 289.905555, 00:00:00:000, 00:00:00:000, 02:17:17.700, 0, 0, 0, 0, 4, 3718808.500000, 0, 0
SRD211029, 6.50000000, 1.73877659171777, 6.24766355140196, 30, 6, 10241.242547, 00:00:00.000, 00:00:00.000, 00:10:39.804, 0, 0, 0, 0, 2, 12170.000000, 0, 0
SCD211029, 0.00000000, 1.76718824087245, 5.66203703703701, 22, 11, 7388.059828, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211029, 0.00000000, 7.74136577708006, 7.63265306122446, 14, 2, 32429.999999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211029, 54.50000000, 1.05562748355156, 9.86191860465124, 12, 95, 8937.424136, 00:00:00.000, 00:00:00.000, 00:24:12.273, 0, 0, 0, 0, 2, 16985.000000, 0, 0
AHD210303, 0.00000000, 44.1666666666667, 0, 0, 0, 31.250000, 00:00:00:000, 00:00:00:000, 01:21:34.418, 0, 0, 0, 0, 1, 529500.000000, 0, 0
AHD210310, 0.00000000, 14, 0, 0, 0, 175.000000, 00:00:00:000, 00:00:00:000, 02:43:39.609, 0, 0, 0, 0, 1, 748520.500000, 0, 0
AHD210324, 0.00000000, 54.2, 0.5, 0, 0, 5442.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210331, 0.00000000, 136, 0, 0, 0, 8743.692307, 00:00:00:000, 00:00:00:000, 08:54:01.905, 0, 0, 0, 0, 1, 1062820.000000, 0, 0
CAD210303, 0.00000000, 5.5, 0, 0, 0, 62.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210310, 0.00000000, 33.5567226890756, 5.5, 0, 0, 6694.412499, 00:00:00:000, 00:00:00:000, 00:22:22.522, 0, 0, 0, 0, 1, 449025.000000, 0, 0
NID210303, 0.00000000, 19.3888888888889, 4, 0, 0, 18.333333, 00:00:00:000, 00:00:00:000, 00:12:24.547, 0, 0, 0, 0, 1, 1165920.000000, 0, 0
NID210310, 0.00000000, 15.75, 8.5, 0, 0, 508.050000, 00:00:00:000, 00:00:00:000, 00:02:13.943, 0, 0, 0, 0, 1, 1166743.800000, 0, 0
NID251217, 0.00000000, 27.5, 115, 0, 0, 13750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210303, 0.00000000, 19.6428571428571, 0, 0, 0, 305.059523, 00:00:00:000, 00:00:00:000, 00:21:58.759, 0, 0, 0, 0, 1, 1063875.000000, 0, 0
PBD210310, 0.00000000, 1, 0, 0, 0, 33.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210324, 0.00000000, 50, 0, 0, 0, 3750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210303, 0.00000000, 4.5, 0, 0, 0, 9124.166666, 00:00:00:000, 00:00:00:000, 00:33:45.564, 0, 0, 0, 0, 3, 1769065.000000, 0, 0
SND210310, 0.00000000, 7, 0, 0, 0, 3791.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210324, 0.00000000, 2.25, 0, 0, 0, 1475.000000, 00:00:00:000, 00:00:00:000, 00:02:26.440, 0, 0, 0, 0, 1, 131201.650000, 0, 0
SND211215, 0.00000000, 10, 0, 0, 0, 100000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210303, 0.00000000, 3, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 01:24:37.234, 0, 0, 0, 0, 1, 215121.000000, 0, 0
ZSD210310, 0.00000000, 19.1, 1.00333333333333, 0, 0, 263.783333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210331, 0.00000000, 3, 0, 0, 0, 15.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211130, 0.00000000, 2.88916666666667, 8.01041666666674, 24, 1, 17183.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211130, 0.00000000, 2.05718954248366, 10, 11, 0, 16640.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211130, 2.75000000, 1.59913793103448, 4.51769911504425, 14, 8, 6088.784313, 00:00:00.001, 00:00:00.001, 05:22:33.916, 0, 0, 0, 0, 4, 17300.000000, 0, 0
SRD211130, 4.50000000, 1.87273236282195, 7.19886363636363, 32, 6, 10835.561881, 00:00:00.000, 00:00:00.000, 05:12:20.046, 0, 0, 0, 0, 2, 11995.000000, 0, 0
AHD210407, 0.00000000, 30, 0, 0, 0, 1800.000000, 00:00:00:000, 00:00:00:000, 08:54:01.905, 0, 0, 0, 0, 1, 1064020.000000, 0, 0
AHD210414, 0.00000000, 26.6666666666667, 0, 0, 0, 1375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210428, 0.00000000, 38.967032967033, 1.16666666666667, 0, 0, 2075.892857, 00:00:00:000, 00:00:00:000, 05:42:18.263, 0, 0, 0, 0, 2, 2146130.000000, 0, 0
CAD210414, 0.00000000, 15, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210428, 0.00000000, 11.7095238095238, 0, 0, 0, 169.345430, 00:00:00:000, 00:00:00:000, 01:31:47.112, 0, 0, 0, 0, 9, 19890291.250000, 0, 0
NAD210428, 0.00000000, 2, 0, 0, 0, 20.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210414, 0.00000000, 10, 0, 0, 0, 180.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210414, 0.00000000, 9, 0, 0, 0, 11.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210407, 0.00000000, 2, 0, 0, 0, 17500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210414, 0.00000000, 3, 0, 0, 0, 666.666666, 00:00:00:000, 00:00:00:000, 00:02:26.440, 0, 0, 0, 0, 1, 129576.650000, 0, 0
SND210428, 0.00000000, 1.9, 400, 0, 0, 6000.000000, 00:00:00:000, 00:00:00:000, 03:27:14.536, 0, 0, 0, 0, 2, 258075.000000, 0, 0
ZSD210428, 0.00000000, 8, 0, 0, 0, 100.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211231, 0.00000000, 3.3600863422292, 8.5408163265306, 23, 1, 52818.645833, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211231, 6.37500000, 1.93856951871658, 5.84375, 23, 3, 9908.862903, 00:00:00.001, 00:00:00.001, 04:15:57.312, 0, 0, 0, 0, 4, 23520.000000, 0, 0
SCD211231, 0.00000000, 1.98509823509823, 6.89999999999998, 21, 3, 8049.544791, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211231, 0.00000000, 2.06597222222222, 10, 11, 0, 15663.095238, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210512, 0.00000000, 52.5, 0, 0, 0, 1514.375000, 00:00:00:000, 00:00:00:000, 00:16:46.288, 0, 0, 0, 0, 1, 5395125.000000, 0, 0
AHD210526, 0.00000000, 54.4642857142857, 2.25, 0, 0, 260.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210512, 0.00000000, 10.6857142857143, 0, 0, 0, 856.979166, 00:00:00:000, 00:00:00:000, 01:06:12.404, 0, 0, 0, 0, 2, 4813573.000000, 0, 0
CAD210526, 0.00000000, 14.375, 3.25, 0, 0, 1527.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210512, 0.00000000, 4, 0, 0, 0, 24.000000, 00:00:00:000, 00:00:00:000, 07:24:20.007, 0, 0, 0, 0, 1, 467388.000000, 0, 0
PBD210512, 0.00000000, 19, 0, 0, 0, 673.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210526, 0.00000000, 3.54545454545455, 0, 0, 0, 5022.727272, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210512, 0.00000000, 21.3333333333333, 0.25, 0, 0, 578.475000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220131, 0.00000000, 3.40926157697121, 8.01063829787233, 23, 1, 73569.428104, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220131, 0.00000000, 2.1625, 10, 10, 0, 16181.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220131, 6.00000000, 2.0172305764411, 8.28947368421052, 26, 4, 7895.352182, 00:00:00.001, 00:00:00.001, 00:57:19.939, 0, 0, 0, 0, 3, 12510.000000, 0, 0
SRD220131, 8.50000000, 3.55625, 8.46875, 33, 3, 41143.353723, 00:00:00.001, 00:00:00.001, 01:09:14.401, 0, 0, 0, 0, 1, 5885.000000, 0, 0
AAD210223, 0.00000000, 2, 0, 0, 0, 400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210223, 6.22270270, 11.9340127518569, 5.57789285256808, 0, 1, 122734.323142, 00:00:00.000, 00:00:00.001, 00:36:38.637, 0, 0, 0, 0, 141, 277543564.250000, 0, 0
CAD210223, 6.82476190, 1.72212017485704, 8.86255934496512, 23, 5, 315323.589147, 00:00:00.652, 00:00:00.001, 00:24:05.011, 0, 0, 0, 0, 369, 982810078.000000, 0, 0
COD210223, 21900.00000000, 2.78571428571429, 23300, 0, 0, 38090.476190, 00:00:00.001, 00:00:00.001, 02:13:43.190, 0, 0, 0, 0, 1, 100000.000000, 0, 0
NAD210223, 0.00000000, 4.85714285714286, 0, 3, 0, 303489.523809, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210223, 21.70581395, 4.70541471191673, 29.1622691356424, 0, 9, 393388.327012, 00:00:15.604, 00:00:00.001, 00:36:00.630, 0, 0, 0, 0, 166, 316796059.440000, 0, 0
PBD210223, 3.27863636, 8.65540825765139, 2.69448856799181, 0, 15, 115588.451887, 00:00:00.585, 00:00:00.001, 00:35:09.831, 0, 0, 0, 0, 115, 100731619.500000, 0, 0
SND210223, 1054.68000000, 2.89716102784088, 2305.44011362062, 4, 3, 206713.237617, 00:00:00.000, 00:00:00.001, 00:45:48.727, 0, 0, 0, 0, 80, 35549815.000000, 0, 0
ZSD210223, 5.32631578, 11.7039191123837, 2.98964715314924, 2, 1, 199490.982410, 00:00:00.034, 00:00:00.001, 00:37:21.785, 0, 0, 0, 0, 123, 174760262.500000, 0, 0
AAD210222, 0.00000000, 2, 0, 0, 0, 400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210222, 0.00000000, 76.94240625, 0.29408, 0, 0, 12.981510, 00:00:00:000, 00:00:00:000, 00:22:21.889, 0, 0, 0, 0, 98, 248622600.000000, 0, 0
CAD210222, 0.00000000, 31.1546052631579, 3.9964527027027, 0, 0, 5145.291200, 00:00:00:000, 00:00:00:000, 00:11:34.233, 0, 0, 0, 0, 178, 612636250.000000, 0, 0
NID210222, 0.00000000, 49.5490002954792, 0.983521126760562, 0, 0, 335.681125, 00:00:00:000, 00:00:00:000, 00:30:50.932, 0, 0, 0, 0, 78, 211205376.000000, 0, 0
PBD210222, 0.00000000, 74.0701524237881, 0.0985057471264366, 0, 0, 649.999003, 00:00:00:000, 00:00:00:000, 00:32:10.378, 0, 0, 0, 0, 67, 94660800.000000, 0, 0
SND210222, 0.00000000, 11.4357191316147, 22.9795454545455, 0, 0, 1959.158737, 00:00:00:000, 00:00:00:000, 00:32:44.055, 0, 0, 0, 0, 38, 21121500.000000, 0, 0
ZSD210222, 0.00000000, 40.482775651315, 0.166516853932584, 0, 0, 342.044505, 00:00:00:000, 00:00:00:000, 00:22:01.733, 0, 0, 0, 0, 92, 136459700.000000, 0, 0
AHD210225, 0.00000000, 30.6666666666667, 0, 0, 0, 97.968750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210225, 0.00000000, 26.525, 3.69230769230769, 0, 0, 1085.191666, 00:00:00:000, 00:00:00:000, 01:27:00.164, 0, 0, 0, 0, 3, 12428445.500000, 0, 0
NID210225, 0.00000000, 26.5, 2.25, 0, 0, 46.500000, 00:00:00:000, 00:00:00:000, 01:59:30.772, 0, 0, 0, 0, 2, 13476467.400000, 0, 0
SND210225, 0.00000000, 4.33586956521739, 62.8571428571429, 0, 0, 1060.201149, 00:00:00:000, 00:00:00:000, 01:15:30.876, 0, 0, 0, 0, 11, 5985805.000000, 0, 0
ZSD210225, 0.00000000, 50.1666666666667, 0.32, 0, 0, 1281.900000, 00:00:00:000, 00:00:00:000, 02:34:55.741, 0, 0, 0, 0, 2, 2074026.000000, 0, 0
AHD210226, 0.00000000, 21.8798701298701, 0.783333333333333, 0, 0, 552.412280, 00:00:00:000, 00:00:00:000, 01:47:44.862, 0, 0, 0, 0, 2, 1326643.750000, 0, 0
CAD210226, 0.00000000, 24.5550651534258, 3.21666666666667, 0, 0, 1968.279761, 00:00:00:000, 00:00:00:000, 01:43:13.443, 0, 0, 0, 0, 14, 63352025.000000, 0, 0
NID210226, 0.00000000, 65.5444444444445, 4.58333333333333, 0, 0, 314.176923, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210226, 0.00000000, 7.41666666666667, 0.25, 0, 0, 99.333333, 00:00:00:000, 00:00:00:000, 00:00:17.469, 0, 0, 0, 0, 1, 106531.500000, 0, 0
SND210226, 0.00000000, 4.81666666666667, 67.5, 0, 0, 2499.342105, 00:00:00:000, 00:00:00:000, 00:13:34.796, 0, 0, 0, 0, 5, 2465080.000000, 0, 0
ZSD210226, 0.00000000, 24.2857142857143, 0, 0, 0, 1205.468750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210301, 0.00000000, 27.6666666666667, 0.7, 0, 0, 226.562500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210301, 0.00000000, 11.7488755622189, 2.68421052631579, 0, 0, 1397.107323, 00:00:00:000, 00:00:00:000, 01:40:36.371, 0, 0, 0, 0, 7, 18727612.500000, 0, 0
SND210301, 0.00000000, 9.85227272727273, 113.333333333333, 0, 0, 13226.960784, 00:00:00:000, 00:00:00:000, 03:32:33.622, 0, 0, 0, 0, 2, 418560.000000, 0, 0
ZSD210301, 0.00000000, 20, 0, 0, 0, 1010.000000, 00:00:00:000, 00:00:00:000, 00:13:55.948, 0, 0, 0, 0, 2, 2508783.750000, 0, 0
HCD220228, 0.00000000, 3.21234876929495, 8.01063829787233, 24, 1, 52176.029411, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220228, 0.00000000, 2.28717948717949, 10, 8, 0, 17480.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220228, 3.12500000, 1.74931998694375, 7.20555555555558, 22, 7, 6950.575980, 00:00:00.000, 00:00:00.000, 02:56:34.916, 0, 0, 0, 0, 4, 16300.000000, 0, 0
SRD220228, 3.25000000, 1.91570415400203, 7.11827956989248, 30, 3, 10640.944968, 00:00:00.000, 00:00:00.000, 02:58:49.560, 0, 0, 0, 0, 4, 23210.000000, 0, 0
AAD210304, 0.00000000, 2, 0, 0, 0, 48.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210304, 0.00000000, 19, 0, 0, 0, 118.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210304, 0.00000000, 18.8214285714286, 3, 0, 0, 1660.109375, 00:00:00:000, 00:00:00:000, 00:18:08.387, 0, 0, 0, 0, 4, 9390225.000000, 0, 0
NID210304, 0.00000000, 80, 0, 0, 0, 6000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210304, 0.00000000, 100, 0, 0, 0, 2675.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210304, 0.00000000, 6.19607843137255, 62.5, 0, 0, 4759.385964, 00:00:00:000, 00:00:00:000, 00:26:18.127, 0, 0, 0, 0, 6, 1000630.000000, 0, 0
ZSD210304, 0.00000000, 19.7916666666667, 1.6, 0, 0, 691.666666, 00:00:00:000, 00:00:00:000, 00:00:08.324, 0, 0, 0, 0, 3, 3581337.500000, 0, 0
CAD210308, 0.00000000, 35.75, 5.66666666666667, 0, 0, 1908.678571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210308, 0.00000000, 1, 0, 0, 0, 12.000000, 00:00:00:000, 00:00:00:000, 03:45:09.037, 0, 0, 0, 0, 1, 117347.160000, 0, 0
PBD210308, 0.00000000, 100, 0, 0, 0, 2675.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210308, 0.00000000, 5.33333333333333, 0, 0, 0, 2075.000000, 00:00:00:000, 00:00:00:000, 04:04:03.411, 0, 0, 0, 0, 1, 2026650.000000, 0, 0
ZSD210308, 0.00000000, 22, 1.00333333333333, 0, 0, 316.979166, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210305, 0.00000000, 5.5, 0, 0, 0, 37.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210305, 0.00000000, 2, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210309, 0.00000000, 25.5, 0, 0, 0, 459.375000, 00:00:00:000, 00:00:00:000, 02:45:16.596, 0, 0, 0, 0, 1, 53456.250000, 0, 0
CAD210309, 0.00000000, 28.1258741258741, 4.5, 0, 0, 2785.069444, 00:00:00:000, 00:00:00:000, 02:09:57.802, 0, 0, 0, 0, 6, 33025000.000000, 0, 0
NID210309, 0.00000000, 30, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210309, 0.00000000, 12.0892857142857, 100, 0, 0, 7722.222222, 00:00:00:000, 00:00:00:000, 04:04:03.411, 0, 0, 0, 0, 1, 2022900.000000, 0, 0
ZSD210309, 0.00000000, 6, 0, 0, 0, 51.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210311, 0.00000000, 2, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 02:43:56.974, 0, 0, 0, 0, 1, 106944.000000, 0, 0
CAD210311, 0.00000000, 39.4479949874687, 4.03393939393939, 0, 0, 6154.992907, 00:00:00:000, 00:00:00:000, 02:09:19.142, 0, 0, 0, 0, 9, 66088937.500000, 0, 0
NID210311, 0.00000000, 42.0714285714286, 4.2, 0, 0, 540.714285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210311, 0.00000000, 5, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210315, 0.00000000, 29.2, 4.55636363636364, 0, 0, 1226.092105, 00:00:00:000, 00:00:00:000, 02:53:14.778, 0, 0, 0, 0, 2, 13823571.500000, 0, 0
PBD210315, 0.00000000, 1, 0, 0, 0, 132.750000, 00:00:00:000, 00:00:00:000, 00:33:31.101, 0, 0, 0, 0, 1, 52924.000000, 0, 0
ZSD210315, 0.00000000, 10, 0, 0, 0, 1812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
