Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
07/10/2020 00:00:00, HCD210528, 4017424, 13:30:00, 07:24:28, 2030650782, 475.500000, 2, 483.000000, 1, 1917.500000
07/10/2020 00:00:00, HCD210528, 4017424, 11:30:00, 07:24:28, 2030650782, 475.500000, 2, 483.000000, 1, 1917.500000
07/10/2020 00:00:00, SCD201130, 4007709, 15:30:00, 14:48:57, 2030588076, 288.000000, 4, 290.000000, 21, 10724.500000
07/10/2020 00:00:00, SCD201130, 4007709, 11:30:00, 10:36:18, 2029804436, 287.500000, 1, 288.000000, 1, 11279.500000
07/10/2020 00:00:00, SCD201130, 4007709, 13:30:00, 13:21:05, 2030103376, 287.500000, 1, 288.000000, 1, 3446.000000
07/10/2020 00:00:00, SCD201130, 4007709, 09:30:00, 09:25:54, 2029539641, 287.500000, 1, 288.000000, 1, 9555.000000
07/10/2020 00:00:00, PBD210107, 4028908, 11:30:00, 11:29:52, 2029635644, 1792.500000, 3, 1793.500000, 1, 25105.500000
07/10/2020 00:00:00, PBD210107, 4028908, 09:30:00, 09:29:59, 2029489873, 1794.000000, 5, 1795.500000, 4, 34099.500000
07/10/2020 00:00:00, PBD210107, 4028908, 15:30:00, 15:29:27, 2030592174, 1798.000000, 6, 1800.000000, 5, 34182.500000
07/10/2020 00:00:00, PBD210107, 4028908, 13:30:00, 13:29:22, 2030066728, 1803.500000, 4, 1804.500000, 4, 28864.000000
07/10/2020 00:00:00, AUD201009, 4027370, 09:30:00, 09:30:00, 2029488944, 1887.400000, 1, 1887.900000, 1, 32101.300000
07/10/2020 00:00:00, AUD201009, 4027370, 11:30:00, 11:30:00, 2029635744, 1885.100000, 1, 1885.600000, 1, 32034.700000
07/10/2020 00:00:00, AUD201009, 4027370, 15:30:00, 15:29:55, 2030589672, 1885.600000, 5, 1888.200000, 5, 18869.000000
07/10/2020 00:00:00, AUD201009, 4027370, 13:30:00, 13:30:00, 2030065263, 1885.600000, 1, 1887.100000, 5, 30179.100000
07/10/2020 00:00:00, SRD210430, 4015906, 11:30:00, 09:36:20, 2029498714, 441.000000, 1, 445.000000, 2, 14606.000000
07/10/2020 00:00:00, SRD210430, 4015906, 09:30:00, 08:57:12, 2029495576, 441.000000, 1, 446.000000, 5, 15951.000000
07/10/2020 00:00:00, SRD210430, 4015906, 13:30:00, 12:00:15, 2030133672, 441.000000, 1, 445.000000, 7, 12411.000000
07/10/2020 00:00:00, SRD210430, 4015906, 15:30:00, 14:49:18, 2030654109, 444.000000, 1, , , 1329.000000
07/10/2020 00:00:00, SRD210730, 4020965, 15:30:00, 13:45:15, 2030438584, 439.000000, 1, 442.500000, 1, 3521.500000
07/10/2020 00:00:00, SRD210730, 4020965, 09:30:00, 09:13:06, 2030136742, 437.000000, 1, 442.500000, 1, 4397.500000
07/10/2020 00:00:00, SRD210730, 4020965, 11:30:00, 09:13:06, 2030136742, 437.000000, 1, 442.500000, 1, 4397.500000
07/10/2020 00:00:00, SRD210730, 4020965, 13:30:00, 09:13:06, 2030136742, 437.000000, 1, 442.500000, 1, 4397.500000
07/10/2020 00:00:00, SND201216, 4007636, 15:30:00, 15:24:00, 2030578071, 18105.000000, 1, , , 18105.000000
07/10/2020 00:00:00, PBD210217, 45481, 13:30:00, 13:29:22, 2030068592, 1805.000000, 1, , , 1805.000000
07/10/2020 00:00:00, PBD210217, 45481, 09:30:00, 09:29:51, 2029490221, 1796.000000, 1, , , 1796.000000
07/10/2020 00:00:00, PBD210217, 45481, 15:30:00, 15:29:27, 2030588969, 1799.500000, 1, 1808.000000, 1, 3607.500000
07/10/2020 00:00:00, PBD210217, 45481, 11:30:00, 11:29:52, 2029636584, , , 1801.500000, 1, 1801.500000
07/10/2020 00:00:00, SCD201030, 4006147, 13:30:00, 13:19:53, 2030041786, 285.500000, 5, 289.000000, 6, 12393.000000
07/10/2020 00:00:00, SCD201030, 4006147, 09:30:00, 09:12:36, 2029492540, 285.500000, 5, 289.000000, 1, 10938.000000
07/10/2020 00:00:00, SCD201030, 4006147, 15:30:00, 14:29:29, 2030814280, 286.500000, 5, 289.500000, 5, 8355.500000
07/10/2020 00:00:00, SCD201030, 4006147, 11:30:00, 10:36:18, 2029741342, 285.000000, 10, 289.000000, 1, 10928.000000
07/10/2020 00:00:00, PBD201009, 4024497, 13:30:00, 13:29:54, 2030065082, 1784.500000, 3, , , 5353.500000
07/10/2020 00:00:00, PBD201009, 4024497, 15:30:00, 15:29:27, 2030588943, 1779.000000, 6, , , 10674.000000
07/10/2020 00:00:00, PBD201009, 4024497, 11:30:00, 11:29:41, 2029635127, 1772.500000, 3, , , 5317.500000
07/10/2020 00:00:00, HCD210430, 4015892, 09:30:00, 07:24:28, 2030650717, 476.500000, 5, 484.000000, 1, 5289.000000
07/10/2020 00:00:00, HCD210430, 4015892, 15:30:00, 07:24:28, 2030650717, 476.500000, 5, 484.000000, 1, 5289.000000
07/10/2020 00:00:00, HCD210430, 4015892, 11:30:00, 07:24:28, 2030650717, 476.500000, 5, 484.000000, 1, 5289.000000
07/10/2020 00:00:00, HCD210430, 4015892, 13:30:00, 07:24:28, 2030650717, 476.500000, 5, 484.000000, 1, 5289.000000
07/10/2020 00:00:00, ZSD210107, 4028910, 11:30:00, 11:30:00, 2029635659, 2374.000000, 4, 2375.000000, 3, 66499.500000
07/10/2020 00:00:00, ZSD210107, 4028910, 09:30:00, 09:30:00, 2029489139, 2362.500000, 3, 2363.500000, 1, 42530.000000
07/10/2020 00:00:00, ZSD210107, 4028910, 13:30:00, 13:29:41, 2030064797, 2387.500000, 2, 2388.000000, 2, 28649.000000
07/10/2020 00:00:00, ZSD210107, 4028910, 15:30:00, 15:29:46, 2030590062, 2369.500000, 4, 2371.000000, 3, 28439.500000
07/10/2020 00:00:00, AHD210107, 4028904, 13:30:00, 13:29:47, 2030065164, 1781.000000, 15, 1781.500000, 4, 105111.000000
07/10/2020 00:00:00, AHD210107, 4028904, 11:30:00, 11:29:23, 2029634841, 1768.500000, 16, 1769.500000, 6, 72530.000000
07/10/2020 00:00:00, AHD210107, 4028904, 09:30:00, 09:30:00, 2029488908, 1772.500000, 8, 1773.000000, 7, 60270.000000
07/10/2020 00:00:00, AHD210107, 4028904, 15:30:00, 15:30:00, 2030589670, 1780.500000, 6, 1781.500000, 4, 74791.000000
07/10/2020 00:00:00, AHD201216, 36449, 11:30:00, 11:29:23, 2029634843, 1768.000000, 16, 1770.000000, 6, 38908.000000
07/10/2020 00:00:00, AHD201216, 36449, 13:30:00, 13:28:24, 2030063153, 1780.500000, 11, 1782.000000, 1, 21367.500000
07/10/2020 00:00:00, AHD201216, 36449, 09:30:00, 09:29:31, 2029487662, 1773.000000, 2, 1774.000000, 7, 15964.000000
07/10/2020 00:00:00, AHD201216, 36449, 15:30:00, 15:30:00, 2030589627, 1781.500000, 5, 1783.000000, 4, 16039.500000
07/10/2020 00:00:00, HCD210930, 4023994, 13:30:00, 07:24:27, 2030650312, 468.000000, 2, 475.500000, 1, 2363.500000
07/10/2020 00:00:00, HCD210930, 4023994, 09:30:00, 07:24:27, 2030650312, 468.000000, 2, 475.500000, 1, 2363.500000
07/10/2020 00:00:00, HCD210930, 4023994, 11:30:00, 07:24:27, 2030650312, 468.000000, 2, 475.500000, 1, 2363.500000
07/10/2020 00:00:00, HCD210930, 4023994, 15:30:00, 07:24:27, 2030650312, 468.000000, 2, 475.500000, 1, 2363.500000
07/10/2020 00:00:00, CAD210107, 4028905, 09:30:00, 09:30:00, 2029489027, 6532.500000, 1, 6534.000000, 1, 97995.500000
07/10/2020 00:00:00, CAD210107, 4028905, 11:30:00, 11:30:00, 2029635739, 6544.000000, 1, 6545.500000, 1, 71992.500000
07/10/2020 00:00:00, CAD210107, 4028905, 13:30:00, 13:30:00, 2030065251, 6668.500000, 2, 6670.000000, 10, 146728.000000
07/10/2020 00:00:00, CAD210107, 4028905, 15:30:00, 15:30:00, 2030589685, 6677.500000, 3, 6680.000000, 2, 140236.500000
07/10/2020 00:00:00, HCD210630, 4019389, 13:30:00, 07:24:28, 2030650781, 472.500000, 2, 480.000000, 1, 1905.500000
07/10/2020 00:00:00, HCD210630, 4019389, 09:30:00, 07:24:28, 2030650781, 472.500000, 2, 480.000000, 1, 1905.500000
07/10/2020 00:00:00, HCD210630, 4019389, 15:30:00, 07:24:28, 2030650781, 472.500000, 2, 480.000000, 1, 1905.500000
07/10/2020 00:00:00, HCD210630, 4019389, 11:30:00, 07:24:28, 2030650781, 472.500000, 2, 480.000000, 1, 1905.500000
07/10/2020 00:00:00, HUD210630, 4019371, 09:30:00, 09:08:50, 2029493429, 573.000000, 1, 580.000000, 1, 4612.000000
07/10/2020 00:00:00, HUD210630, 4019371, 15:30:00, 13:16:42, 2030603143, 573.000000, 2, 580.500000, 1, 3461.000000
07/10/2020 00:00:00, HUD210630, 4019371, 11:30:00, 09:53:34, 2030028698, 573.000000, 2, 580.500000, 2, 4041.500000
07/10/2020 00:00:00, HUD210630, 4019371, 13:30:00, 13:16:42, 2030603143, 573.000000, 2, 580.500000, 1, 3461.000000
07/10/2020 00:00:00, SCD211130, 4027299, 15:30:00, 14:33:59, 2030650298, 276.000000, 2, 284.000000, 2, 1120.000000
07/10/2020 00:00:00, SCD211130, 4027299, 13:30:00, 08:35:39, 2030140959, 275.000000, 1, 282.000000, 1, 1945.000000
07/10/2020 00:00:00, SCD211130, 4027299, 09:30:00, 08:35:39, 2030140959, 275.000000, 1, 282.000000, 1, 1945.000000
07/10/2020 00:00:00, SCD211130, 4027299, 11:30:00, 08:35:39, 2030140959, 275.000000, 1, 282.000000, 1, 1945.000000
07/10/2020 00:00:00, SCD210129, 4010869, 09:30:00, 09:25:54, 2029539640, 286.000000, 1, 288.500000, 1, 18369.000000
07/10/2020 00:00:00, SCD210129, 4010869, 15:30:00, 15:28:43, 2030609058, 286.000000, 21, 289.000000, 4, 25508.000000
07/10/2020 00:00:00, SCD210129, 4010869, 11:30:00, 10:44:39, 2029575119, 287.000000, 2, 288.500000, 1, 10677.500000
07/10/2020 00:00:00, SCD210129, 4010869, 13:30:00, 13:20:39, 2030312917, 286.000000, 7, 288.000000, 1, 18637.500000
07/10/2020 00:00:00, NID201118, 44240, 11:30:00, 11:29:52, 2029635481, 14590.000000, 3, 14615.000000, 4, 102230.000000
07/10/2020 00:00:00, NID201118, 44240, 15:30:00, 15:29:13, 2030588622, 14620.000000, 5, 14640.000000, 3, 117020.000000
07/10/2020 00:00:00, NID201118, 44240, 13:30:00, 13:29:06, 2030064224, 14600.000000, 8, 14625.000000, 5, 189925.000000
07/10/2020 00:00:00, NID201118, 44240, 09:30:00, 09:29:59, 2029488866, 14615.000000, 4, 14640.000000, 5, 131660.000000
07/10/2020 00:00:00, AAD201009, 4024491, 13:30:00, 11:53:12, 2030612520, 1480.000000, 1, 1530.000000, 1, 4360.000000
07/10/2020 00:00:00, AAD201009, 4024491, 15:30:00, 11:53:12, 2030612520, 1480.000000, 1, 1530.000000, 1, 4360.000000
07/10/2020 00:00:00, HCD210226, 4012413, 13:30:00, 11:44:40, 2030813991, 480.000000, 5, 488.000000, 5, 4840.000000
07/10/2020 00:00:00, HCD210226, 4012413, 09:30:00, 09:08:50, 2029494489, 481.500000, 3, 488.000000, 15, 22281.000000
07/10/2020 00:00:00, HCD210226, 4012413, 11:30:00, 09:35:39, 2029666840, 481.500000, 4, 488.000000, 10, 23260.500000
07/10/2020 00:00:00, HCD210226, 4012413, 15:30:00, 11:44:40, 2030813991, 480.000000, 5, 488.000000, 5, 4840.000000
07/10/2020 00:00:00, SCD201231, 4009307, 13:30:00, 13:21:46, 2030135573, 287.500000, 1, 290.000000, 28, 13026.500000
07/10/2020 00:00:00, SCD201231, 4009307, 09:30:00, 09:25:54, 2029492579, 286.000000, 21, 290.000000, 26, 25001.000000
07/10/2020 00:00:00, SCD201231, 4009307, 15:30:00, 15:16:02, 2030641259, 288.000000, 10, 290.000000, 23, 26477.000000
07/10/2020 00:00:00, SCD201231, 4009307, 11:30:00, 10:22:39, 2029565926, 287.500000, 1, 290.000000, 25, 12156.500000
07/10/2020 00:00:00, NID201021, 44239, 15:30:00, 15:29:13, 2030588623, 14605.000000, 5, 14630.000000, 3, 116915.000000
07/10/2020 00:00:00, NID201021, 44239, 13:30:00, 13:29:06, 2030064225, 14590.000000, 8, 14615.000000, 5, 189795.000000
07/10/2020 00:00:00, NID201021, 44239, 09:30:00, 09:29:59, 2029488872, 14600.000000, 4, 14630.000000, 9, 190070.000000
07/10/2020 00:00:00, NID201021, 44239, 11:30:00, 11:29:52, 2029635482, 14580.000000, 3, 14605.000000, 4, 102160.000000
07/10/2020 00:00:00, HUD201030, 4006143, 11:30:00, 11:11:32, 2029630441, 633.000000, 5, 641.000000, 5, 12090.500000
07/10/2020 00:00:00, HUD201030, 4006143, 09:30:00, 09:28:26, 2029486256, 633.000000, 10, 641.000000, 5, 13352.500000
07/10/2020 00:00:00, HUD201030, 4006143, 13:30:00, 13:21:54, 2030043627, 625.000000, 1, 696.000000, 2, 4497.000000
07/10/2020 00:00:00, HUD201030, 4006143, 15:30:00, 15:04:36, 2030586346, 631.000000, 5, 639.000000, 5, 10792.000000
07/10/2020 00:00:00, HCD201231, 4009306, 09:30:00, 09:03:43, 2029665848, 489.000000, 10, 494.000000, 10, 28463.500000
07/10/2020 00:00:00, HCD201231, 4009306, 11:30:00, 09:03:43, 2029665848, 489.000000, 10, 494.000000, 10, 28463.500000
07/10/2020 00:00:00, HCD201231, 4009306, 15:30:00, 11:44:12, 2030813995, 486.000000, 5, 494.000000, 5, 4900.000000
07/10/2020 00:00:00, HCD201231, 4009306, 13:30:00, 11:44:12, 2030813995, 486.000000, 5, 494.000000, 5, 4900.000000
07/10/2020 00:00:00, NID201009, 4024496, 13:30:00, 13:28:22, 2030063087, 14585.000000, 5, , , 72925.000000
07/10/2020 00:00:00, NID201009, 4024496, 11:30:00, 08:37:43, 2029426233, 14585.000000, 5, , , 72925.000000
07/10/2020 00:00:00, NID201009, 4024496, 09:30:00, 08:37:43, 2029426233, 14585.000000, 5, , , 72925.000000
07/10/2020 00:00:00, NID201009, 4024496, 15:30:00, 15:28:29, 2030587708, 14605.000000, 5, , , 73025.000000
07/10/2020 00:00:00, SCD210831, 4022477, 15:30:00, 15:15:34, 2030606364, 281.000000, 2, 286.000000, 7, 4266.000000
07/10/2020 00:00:00, SCD210831, 4022477, 13:30:00, 13:23:27, 2030112909, 279.000000, 1, 284.000000, 1, 1406.000000
07/10/2020 00:00:00, SCD210831, 4022477, 09:30:00, 09:08:25, 2029525330, 278.000000, 1, 283.000000, 1, 2243.000000
07/10/2020 00:00:00, SCD210831, 4022477, 11:30:00, 10:40:06, 2029570081, 280.000000, 4, 283.000000, 1, 2527.000000
07/10/2020 00:00:00, AGD201009, 4027366, 09:30:00, 09:30:00, 2029489135, 23.540000, 5, , , 117.700000
07/10/2020 00:00:00, AGD201009, 4027366, 11:30:00, 11:30:00, 2029635753, 23.435000, 5, , , 117.175000
07/10/2020 00:00:00, AGD201009, 4027366, 13:30:00, 13:30:00, 2030065281, , , 23.640000, 5, 118.200000
07/10/2020 00:00:00, AGD201009, 4027366, 15:30:00, 15:30:00, 2030589617, 23.785000, 5, 23.825000, 5, 238.050000
07/10/2020 00:00:00, SND210120, 4009241, 13:30:00, 10:37:50, 2029567378, 18140.000000, 1, , , 18140.000000
07/10/2020 00:00:00, SND210120, 4009241, 09:30:00, 09:15:30, 2029467589, 18090.000000, 1, , , 18090.000000
07/10/2020 00:00:00, SND210120, 4009241, 11:30:00, 10:37:50, 2029567378, 18140.000000, 1, , , 18140.000000
07/10/2020 00:00:00, SND210120, 4009241, 15:30:00, 15:09:17, 2030539257, 18105.000000, 1, , , 18105.000000
07/10/2020 00:00:00, SRD201030, 4006134, 15:30:00, 15:25:05, 2030814266, 448.500000, 7, 452.000000, 5, 5399.500000
07/10/2020 00:00:00, SRD201030, 4006134, 09:30:00, 09:25:38, 2029495716, 446.500000, 5, 451.000000, 1, 13030.500000
07/10/2020 00:00:00, SRD201030, 4006134, 11:30:00, 09:39:40, 2029503242, 447.000000, 6, 451.000000, 1, 13485.000000
07/10/2020 00:00:00, SRD201030, 4006134, 13:30:00, 12:06:46, 2030134127, 448.000000, 5, 451.000000, 6, 13035.500000
07/10/2020 00:00:00, SCD211231, 4028798, 09:30:00, 08:19:44, 2029398083, 274.000000, 1, 284.000000, 1, 558.000000
07/10/2020 00:00:00, SCD211231, 4028798, 15:30:00, 08:19:44, 2029398083, 274.000000, 1, 284.000000, 1, 558.000000
07/10/2020 00:00:00, SCD211231, 4028798, 11:30:00, 08:19:44, 2029398083, 274.000000, 1, 284.000000, 1, 558.000000
07/10/2020 00:00:00, SCD211231, 4028798, 13:30:00, 08:19:44, 2029398083, 274.000000, 1, 284.000000, 1, 558.000000
07/10/2020 00:00:00, HCD201130, 4007706, 11:30:00, 09:04:41, 2030813994, 486.500000, 10, 494.000000, 5, 9765.000000
07/10/2020 00:00:00, HCD201130, 4007706, 13:30:00, 09:04:41, 2030813994, 486.500000, 10, 494.000000, 5, 9765.000000
07/10/2020 00:00:00, HCD201130, 4007706, 09:30:00, 09:04:41, 2030813994, 486.500000, 10, 494.000000, 5, 9765.000000
07/10/2020 00:00:00, HCD201130, 4007706, 15:30:00, 09:04:41, 2030813994, 486.500000, 10, 494.000000, 5, 9765.000000
07/10/2020 00:00:00, ZSD210317, 48072, 13:30:00, 13:29:30, 2030066449, 2397.000000, 1, , , 2397.000000
07/10/2020 00:00:00, ZSD210317, 48072, 09:30:00, 09:30:00, 2029489370, , , 2379.500000, 1, 2379.500000
07/10/2020 00:00:00, ZSD210317, 48072, 11:30:00, 11:29:52, 2029636150, 2382.500000, 1, , , 2382.500000
07/10/2020 00:00:00, ZSD210317, 48072, 15:30:00, 15:29:46, 2030589877, 2377.500000, 1, , , 2377.500000
07/10/2020 00:00:00, SCD210630, 4019091, 15:30:00, 15:16:01, 2030650719, 283.500000, 2, 287.000000, 7, 3420.000000
07/10/2020 00:00:00, SCD210630, 4019091, 11:30:00, 10:40:48, 2029571336, 282.000000, 4, 284.000000, 1, 2542.000000
07/10/2020 00:00:00, SCD210630, 4019091, 09:30:00, 09:09:45, 2029534513, 280.000000, 1, 284.000000, 1, 1693.000000
07/10/2020 00:00:00, SCD210630, 4019091, 13:30:00, 13:29:31, 2030064572, 283.500000, 4, 284.000000, 1, 3118.000000
07/10/2020 00:00:00, SCD210730, 4020970, 09:30:00, 08:45:06, 2029552537, 278.000000, 2, 285.000000, 1, 1681.000000
07/10/2020 00:00:00, SCD210730, 4020970, 13:30:00, 13:16:23, 2030308949, 282.000000, 1, 285.500000, 1, 1689.500000
07/10/2020 00:00:00, SCD210730, 4020970, 15:30:00, 15:15:49, 2030650720, 282.000000, 2, 286.000000, 7, 3125.500000
07/10/2020 00:00:00, SCD210730, 4020970, 11:30:00, 10:40:26, 2029570186, 281.000000, 4, 284.000000, 1, 2536.000000
07/10/2020 00:00:00, AHD210120, 36450, 09:30:00, 09:30:00, 2029488909, 1772.500000, 8, 1774.000000, 7, 26598.000000
07/10/2020 00:00:00, AHD210120, 36450, 11:30:00, 11:29:23, 2029634842, 1769.000000, 9, 1770.500000, 6, 26544.000000
07/10/2020 00:00:00, AHD210120, 36450, 15:30:00, 15:30:00, 2030589626, 1780.500000, 6, 1782.500000, 4, 17813.000000
07/10/2020 00:00:00, AHD210120, 36450, 13:30:00, 13:30:00, 2030065165, 1781.500000, 15, 1782.500000, 4, 33852.500000
07/10/2020 00:00:00, ZSD210120, 48070, 13:30:00, 13:29:41, 2030064791, 2389.500000, 2, 2390.500000, 2, 9560.000000
07/10/2020 00:00:00, ZSD210120, 48070, 11:30:00, 11:30:00, 2029635660, 2375.500000, 4, 2377.500000, 3, 16634.500000
07/10/2020 00:00:00, ZSD210120, 48070, 15:30:00, 15:30:00, 2030589630, 2370.000000, 4, 2372.500000, 2, 14225.000000
07/10/2020 00:00:00, ZSD210120, 48070, 09:30:00, 09:30:00, 2029488971, , , 2366.000000, 1, 2366.000000
07/10/2020 00:00:00, PBD201216, 45479, 09:30:00, 09:29:59, 2029488857, 1790.500000, 5, 1792.500000, 5, 17915.000000
07/10/2020 00:00:00, PBD201216, 45479, 13:30:00, 13:29:02, 2030064053, , , 1800.500000, 2, 3601.000000
07/10/2020 00:00:00, PBD201216, 45479, 15:30:00, 15:29:27, 2030588961, 1794.000000, 6, 1796.500000, 5, 19746.500000
07/10/2020 00:00:00, PBD201216, 45479, 11:30:00, 11:29:52, 2029635512, , , 1790.500000, 1, 1790.500000
07/10/2020 00:00:00, SRD201231, 4009296, 13:30:00, 09:25:38, 2030135810, 445.000000, 1, 449.000000, 1, 14334.000000
07/10/2020 00:00:00, SRD201231, 4009296, 09:30:00, 09:25:38, 2030135810, 445.000000, 1, 449.000000, 1, 14334.000000
07/10/2020 00:00:00, SRD201231, 4009296, 15:30:00, 15:25:05, 2030650582, 447.000000, 1, 451.500000, 7, 20040.000000
07/10/2020 00:00:00, SRD201231, 4009296, 11:30:00, 09:25:38, 2030135810, 445.000000, 1, 449.000000, 1, 14334.000000
07/10/2020 00:00:00, ZSD201021, 48067, 11:30:00, 11:30:00, 2029635663, 2353.500000, 4, 2360.500000, 3, 16495.500000
07/10/2020 00:00:00, ZSD201021, 48067, 09:30:00, 09:30:00, 2029488973, 2343.000000, 2, 2349.000000, 1, 7035.000000
07/10/2020 00:00:00, ZSD201021, 48067, 13:30:00, 13:29:41, 2030064793, 2367.000000, 2, 2373.500000, 2, 9481.000000
07/10/2020 00:00:00, ZSD201021, 48067, 15:30:00, 15:30:00, 2030589632, 2349.000000, 4, 2353.500000, 1, 11749.500000
07/10/2020 00:00:00, HCD211231, 4028794, 09:30:00, 07:24:45, 2029281771, , , 471.500000, 1, 471.500000
07/10/2020 00:00:00, HCD211231, 4028794, 15:30:00, 07:24:45, 2029281771, , , 471.500000, 1, 471.500000
07/10/2020 00:00:00, HCD211231, 4028794, 11:30:00, 07:24:45, 2029281771, , , 471.500000, 1, 471.500000
07/10/2020 00:00:00, HCD211231, 4028794, 13:30:00, 07:24:45, 2029281771, , , 471.500000, 1, 471.500000
07/10/2020 00:00:00, ZSD201118, 48068, 09:30:00, 00:00:00, 2030814164, 2271.000000, 2, , , 4542.000000
07/10/2020 00:00:00, ZSD201118, 48068, 11:30:00, 00:00:00, 2030814164, 2271.000000, 2, , , 4542.000000
07/10/2020 00:00:00, ZSD201118, 48068, 15:30:00, 00:00:00, 2030814164, 2271.000000, 2, , , 4542.000000
07/10/2020 00:00:00, ZSD201118, 48068, 13:30:00, 00:00:00, 2030814164, 2271.000000, 2, , , 4542.000000
07/10/2020 00:00:00, SRD210630, 4019372, 11:30:00, 08:49:44, 2030136740, 437.500000, 1, 444.500000, 1, 3964.500000
07/10/2020 00:00:00, SRD210630, 4019372, 09:30:00, 08:49:44, 2030136740, 437.500000, 1, 444.500000, 1, 3964.500000
07/10/2020 00:00:00, SRD210630, 4019372, 13:30:00, 08:49:44, 2030136740, 437.500000, 1, 444.500000, 1, 3964.500000
07/10/2020 00:00:00, SRD210630, 4019372, 15:30:00, 13:45:30, 2030654340, 441.500000, 1, , , 878.000000
07/10/2020 00:00:00, PBD210120, 45480, 13:30:00, 13:29:54, 2030065080, 1804.000000, 3, 1805.500000, 2, 9023.000000
07/10/2020 00:00:00, PBD210120, 45480, 15:30:00, 15:29:27, 2030588960, 1798.500000, 6, 1801.000000, 5, 19796.000000
07/10/2020 00:00:00, PBD210120, 45480, 11:30:00, 11:29:52, 2029635511, , , 1795.000000, 1, 1795.000000
07/10/2020 00:00:00, PBD210120, 45480, 09:30:00, 09:29:59, 2029488854, 1795.500000, 5, 1797.500000, 5, 17965.000000
07/10/2020 00:00:00, AHD201118, 36448, 11:30:00, 11:29:23, 2029634844, , , 1760.500000, 6, 10563.000000
07/10/2020 00:00:00, AHD201118, 36448, 09:30:00, 09:30:00, 2029488910, 1763.000000, 8, 1764.000000, 7, 26452.000000
07/10/2020 00:00:00, AHD201118, 36448, 13:30:00, 13:30:00, 2030065166, 1770.500000, 5, 1772.500000, 4, 15942.500000
07/10/2020 00:00:00, AHD201118, 36448, 15:30:00, 14:58:02, 2030487617, 1773.500000, 1, , , 1773.500000
07/10/2020 00:00:00, HUD201231, 4009300, 11:30:00, 11:23:15, 2029777172, 602.500000, 5, 609.500000, 5, 18180.000000
07/10/2020 00:00:00, HUD201231, 4009300, 09:30:00, 09:08:52, 2029568202, 606.000000, 10, 610.000000, 5, 21252.500000
07/10/2020 00:00:00, HUD201231, 4009300, 13:30:00, 12:20:42, 2030312856, 603.000000, 5, 609.000000, 5, 20008.000000
07/10/2020 00:00:00, HUD201231, 4009300, 15:30:00, 15:04:27, 2030586348, 604.000000, 5, 609.500000, 5, 16969.500000
07/10/2020 00:00:00, NAD201009, 4024495, 15:30:00, 15:17:59, 2030565702, 1565.000000, 7, 1580.000000, 2, 32175.000000
07/10/2020 00:00:00, NAD201009, 4024495, 11:30:00, 11:24:14, 2029629230, 1555.000000, 5, 1565.000000, 1, 24740.000000
07/10/2020 00:00:00, NAD201009, 4024495, 13:30:00, 12:52:43, 2030549898, 1565.000000, 7, , , 29015.000000
07/10/2020 00:00:00, NAD201009, 4024495, 09:30:00, 06:30:38, 2029178479, 1500.000000, 10, , , 31280.000000
07/10/2020 00:00:00, SND210107, 4028909, 09:30:00, 09:20:20, 2029489148, 18090.000000, 1, 18135.000000, 1, 108675.000000
07/10/2020 00:00:00, SND210107, 4028909, 13:30:00, 13:23:24, 2030047067, 18160.000000, 10, 18190.000000, 1, 290535.000000
07/10/2020 00:00:00, SND210107, 4028909, 15:30:00, 15:26:01, 2030586119, 18115.000000, 1, 18140.000000, 3, 181385.000000
07/10/2020 00:00:00, SND210107, 4028909, 11:30:00, 11:28:58, 2029637892, 18140.000000, 1, 18165.000000, 1, 181525.000000
07/10/2020 00:00:00, HCD210730, 4020985, 11:30:00, 09:33:21, 2030028729, 472.000000, 3, 479.500000, 6, 5733.000000
07/10/2020 00:00:00, HCD210730, 4020985, 15:30:00, 14:48:20, 2030603028, 472.000000, 3, 479.500000, 6, 5733.000000
07/10/2020 00:00:00, HCD210730, 4020985, 09:30:00, 08:36:55, 2029459691, 472.000000, 2, 479.500000, 6, 5252.500000
07/10/2020 00:00:00, HCD210730, 4020985, 13:30:00, 13:26:18, 2030134300, 472.000000, 3, 479.500000, 5, 5725.000000
07/10/2020 00:00:00, NID210107, 4028907, 11:30:00, 11:29:52, 2029635478, 14620.000000, 3, 14630.000000, 4, 248630.000000
07/10/2020 00:00:00, NID210107, 4028907, 13:30:00, 13:28:41, 2030065538, 14630.000000, 8, 14640.000000, 4, 409780.000000
07/10/2020 00:00:00, NID210107, 4028907, 15:30:00, 15:28:33, 2030592660, 14650.000000, 2, 14660.000000, 14, 395765.000000
07/10/2020 00:00:00, NID210107, 4028907, 09:30:00, 09:29:59, 2029488870, 14645.000000, 4, 14655.000000, 9, 366240.000000
07/10/2020 00:00:00, CAD201009, 4024493, 11:30:00, 11:30:00, 2029635738, 6528.000000, 1, 6533.500000, 1, 13061.500000
07/10/2020 00:00:00, CAD201009, 4024493, 13:30:00, 13:30:00, 2030065226, 6653.500000, 2, , , 13307.000000
07/10/2020 00:00:00, CAD201009, 4024493, 15:30:00, 15:30:00, 2030589634, 6662.500000, 3, 6672.000000, 2, 33331.500000
07/10/2020 00:00:00, NID210120, 44242, 15:30:00, 15:29:13, 2030588621, 14655.000000, 5, 14665.000000, 3, 117270.000000
