Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID201216, 11:30:00, 1, , , 15187.50000000000, 04/09/2020 12:00:00, 364500.000000, Voice, , VOICE, 15245.000000 / 15260.000000
ZSD210317, 15:30:00, 3, , , 2506.50000000000, 04/09/2020 15:53:49, 3133125.000000, Continuous auction order book, , ELECTRONIC, CP: 2501.000000
SND201103, 09:30:00, 3, , , 18250.00000000000, 04/09/2020 10:23:00, 1460000.000000, Voice, , VOICE, CP: 18253.000000
SND201118, 15:30:00, 1, 18292.33333333333, 457575.000000
SND201118, 13:30:00, 2, , , 18288.00000000000, 04/09/2020 14:24:59, 914400.000000, Voice, , VOICE, CP: 18254.000000
SND201118, 11:30:00, 3, 18300.00000000000, 2287500.000000
PBD201202, 11:30:00, 1, , , 1960.00000000000, 04/09/2020 11:35:00, 196000.000000, Voice, , VOICE, CP: 1971.770000
CAD200909, 11:30:00, 1, , , 6661.90000000000, 04/09/2020 12:34:37, 832737.500000, Continuous auction order book, , ELECTRONIC, 0.500000 / 1.000000
SND200909, 13:30:00, 1, , , 18335.00000000000, 04/09/2020 13:41:00, 183350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18245.670000
SND200909, 09:30:00, 3, , , , , , , , , CP: 18245.670000
CAD201112, 11:30:00, 1, , , 6654.25000000000, 04/09/2020 13:09:53, 166356.250000, Voice, , ELECTRONIC, CP: 6712.070000
CAD201125, 13:30:00, 1, , , 6653.00000000000, 04/09/2020 13:45:00, 332650.000000, Voice, , VOICE, CP: 6710.000000
ZSD200908, 15:30:00, 3, , , 2454.30000000000, 04/09/2020 16:35:42, 1963440.000000, Voice, , VOICE, CP: 2454.500000
CAD201008, 09:30:00, 1, , , 6670.75000000000, 04/09/2020 10:20:00, 333537.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6714.470000
CAD201030, 09:30:00, 3, 6646.50000000000, 2658600.000000
CAD201105, 11:30:00, 1, , , 6652.33000000000, 04/09/2020 12:39:20, 166308.250000, Continuous auction order book, , ELECTRONIC, CP: 6711.820000
AHD201127, 15:30:00, 1, 1778.48000000000, 711392.000000
AHD201127, 13:30:00, 2, , , 1779.28000000000, 04/09/2020 15:01:00, 889640.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1783.980000
AHD201127, 11:30:00, 3, , , , , , , , , CP: 1783.980000
AHD201201, 11:30:00, 1, , , 1789.50000000000, 04/09/2020 12:10:00, 223687.500000, Voice, , VOICE, CP: 1785.420000
SND201203, 11:30:00, 1, , , 18305.00000000000, 04/09/2020 12:41:15, 366100.000000, Continuous auction order book, , ELECTRONIC, CP: 18250.000000
SND201203, 09:30:00, 2, , , 18255.00000000000, 04/09/2020 11:22:03, 912750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18250.000000
ZSD201204, 15:30:00, 3, , , 2494.00000000000, 04/09/2020 15:33:16, 1434050.000000, Continuous auction order book, , ELECTRONIC, CP: 2483.000000
NIE210217, 11:30:00, 1, 15245.21779200000, 91471.306752
AHD210519, 09:30:00, 1, , , 1821.50000000000, 04/09/2020 10:51:00, 45537.500000, Voice, , VOICE, CP: 1821.750000
CAD210421, 15:30:00, 3, , , 6678.75000000000, 04/09/2020 16:07:44, 8348437.500000, Continuous auction order book, , ELECTRONIC, CP: 6697.500000
CAD211117, 11:30:00, 1, , , 6656.00000000000, 04/09/2020 12:34:00, 166400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6692.000000
NID210317, 09:30:00, 1, , , 15329.00000000000, 04/09/2020 11:19:00, 183948.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15362.000000
NID210616, 09:30:00, 3, , , 15341.65000000000, 04/09/2020 09:42:32, 13807485.000000, Voice, , VOICE, CP: 15414.500000
ZSD200916, 15:30:00, 2, , , 2459.00000000000, 04/09/2020 16:00:00, 1168025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2459.000000
ZSD200916, 13:30:00, 3, , , 2473.50000000000, 04/09/2020 13:52:18, 1236750.000000, Continuous auction order book, , ELECTRONIC, CP: 2459.000000
ZSD201216, 15:30:00, 1, , , 2485.50000000000, 04/09/2020 15:44:23, 62137.500000, Continuous auction order book, , ELECTRONIC, 2496.500000 / 2498.000000
ZSD201216, 13:30:00, 2, , , 2507.00000000000, 04/09/2020 13:57:33, 1002800.000000, Continuous auction order book, , ELECTRONIC, CP: 2485.500000
ZSD201216, 11:30:00, 3, , , 2516.65000000000, 04/09/2020 11:42:00, 3145812.500000, Voice, , VOICE, CP: 2485.500000
ZSD220518, 13:30:00, 2, , , 2565.00000000000, 04/09/2020 13:46:00, 961875.000000, Voice, , VOICE, CP: 2538.000000
ZSD201202, 13:30:00, 1, , , 2505.00000000000, 04/09/2020 13:47:41, 62625.000000, Voice, , VOICE, CP: 2482.210000
ZSD201202, 11:30:00, 2, , , 2490.44000000000, 04/09/2020 11:46:25, 933915.000000, Continuous auction order book, , ELECTRONIC, CP: 2482.210000
OAD210129, 11:30:00, 1, , , 1800.00000000000, 04/09/2020 13:09:00, 450000.000000, Voice, , VOICE
HUD200930, 09:30:00, 1, , , 548.00000000000, 04/09/2020 10:50:00, 5480.000000, Voice, , ELECTRONIC, 547.000000 / 552.000000
SRD201030, 15:30:00, 1, , , 460.50000000000, 04/09/2020 16:14:00, 4605.000000, Voice, , ELECTRONIC, 460.500000 / 466.000000
ZSD200917, 09:30:00, 2, , , 2465.75000000000, 04/09/2020 10:07:36, 1171231.250000, Continuous auction order book, , ELECTRONIC, CP: 2459.000000
SND201022, 09:30:00, 1, , , 18300.00000000000, 04/09/2020 09:32:00, 183000.000000, Voice, , VOICE, CP: 18253.500000
ZSD201030, 15:30:00, 1, , , 2472.35000000000, 04/09/2020 15:50:00, 123617.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2472.350000
ZSD201007_2400P, 15:30:00, 1, , , 37.00000000000, 04/09/2020 15:42:52, 18500.000000, Voice, , VOICE
CAD201106, 09:30:00, 3, , , 6665.00000000000, 04/09/2020 10:55:00, 4165625.000000, Voice, , VOICE, CP: 6711.860000
SND201201, 13:30:00, 1, , , 18289.00000000000, 04/09/2020 14:26:06, 91445.000000, Voice, , VOICE, CP: 18250.000000
PBD201203, 09:30:00, 1, , , 1947.00000000000, 04/09/2020 10:30:00, 48675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1972.000000
CAD201204, 15:30:00, 2, 6692.10000000000, 11710352.000000
CAD201204, 13:30:00, 3, , , 6658.00000000000, 04/09/2020 13:34:00, 10819250.000000, Voice, , VOICE, 6700.000000 / 6704.000000
NID201204, 09:30:00, 1, 15220.00000000000, 273960.000000
NID210120, 13:30:00, 1, , , 15263.00000000000, 04/09/2020 13:34:00, 91578.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15315.000000 / 15345.000000
NID210120, 09:30:00, 3, , , 15250.00000000000, 04/09/2020 09:35:04, 13725000.000000, Voice, , VOICE, CP: 15325.000000
PBD201021, 15:30:00, 3, , , 1961.75000000000, 04/09/2020 15:32:00, 2452187.500000, Voice, , VOICE, CP: 1961.750000
PBD210120, 11:30:00, 1, , , , , , , , , 1960.000000 / 1969.500000
ZSD201118, 13:30:00, 1, 2500.85000000000, 1875637.500000
ZSD201118, 11:30:00, 2, , , 2486.87000000000, 04/09/2020 12:08:00, 1056919.750000, Voice, , VOICE, 2494.000000 / 2491.500000
ZSD201118, 09:30:00, 3, , , 2488.50000000000, 04/09/2020 09:34:04, 6096825.000000, Continuous auction order book, , ELECTRONIC, CP: 2479.500000
ZSD240117, 13:30:00, 2, , , 2624.85000000000, 04/09/2020 14:17:00, 984318.750000, Voice, , VOICE, CP: 2563.000000
AHD210105, 11:30:00, 3, , , 1793.85000000000, 04/09/2020 12:30:00, 1749003.750000, Voice, , VOICE, CP: 1793.900000
SND210616, 11:30:00, 2, , , 18247.00000000000, 04/09/2020 12:46:22, 912350.000000, Continuous auction order book, , ELECTRONIC, CP: 18166.500000
CAD200908, 15:30:00, 2, , , 6706.50000000000, 04/09/2020 15:55:00, 1005975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6715.500000 / 6725.500000
CAD200908, 13:30:00, 3, , , 6678.20000000000, 04/09/2020 13:35:00, 8347750.000000, Voice, , VOICE, 6717.000000 / 6726.000000
NID200908, 09:30:00, 1, , , 15200.00000000000, 04/09/2020 09:46:43, 729600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15180.000000 / 15230.000000
NID200911, 09:30:00, 1, , , 15235.00000000000, 04/09/2020 11:25:00, 91410.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15253.460000
PBD200918, 15:30:00, 1, , , 1951.78000000000, 04/09/2020 16:52:56, 48794.500000, Voice, , VOICE, CP: 1951.780000
ZSD200922, 15:30:00, 3, , , 2460.67000000000, 04/09/2020 16:52:25, 2030052.750000, Voice, , VOICE, CP: 2460.670000
CAD201009, 15:30:00, 1, , , 6764.00000000000, 04/09/2020 17:42:50, 338200.000000, Voice, , VOICE, CP: 6714.710000
CAD201009, 11:30:00, 3, , , 6625.00000000000, 04/09/2020 12:30:00, 4140625.000000, Voice, , VOICE, CP: 6714.710000
CAD201013, 13:30:00, 3, , , 6674.38000000000, 04/09/2020 13:39:57, 4171487.500000, Continuous auction order book, , ELECTRONIC, CP: 6715.650000
CAD201020, 15:30:00, 3, , , 6687.50000000000, 04/09/2020 16:25:11, 3510937.500000, Voice, , VOICE, CP: 6716.250000
ZSD201110, 09:30:00, 1, , , 2508.50000000000, 04/09/2020 09:39:00, 501700.000000, Voice, , VOICE, CP: 2477.250000
CAD201127, 13:30:00, 3, , , 6710.00000000000, 04/09/2020 15:00:00, 3355000.000000, Voice, , VOICE, CP: 6710.000000
AHD201203, 09:30:00, 1, , , 1790.00000000000, 04/09/2020 10:19:00, 44750.000000, Voice, , VOICE, CP: 1786.140000
AHD201021, 15:30:00, 3, , , 1769.82000000000, 04/09/2020 15:33:49, 1194628.500000, Voice, , VOICE, CP: 1770.950000
CAD210217, 15:30:00, 1, , , 6695.00000000000, 04/09/2020 16:33:21, 167375.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 2.000000 / 3.000000
CAD221221, 15:30:00, 3, , , 6689.00000000000, 04/09/2020 16:49:15, 16722500.000000, Voice, , VOICE, CP: 6677.000000
NID210317, 15:30:00, 3, , , 15362.00000000000, 04/09/2020 15:35:00, 1290408.000000, Voice, , VOICE, CP: 15362.000000
NID210616, 15:30:00, 1, , , 15304.50000000000, 04/09/2020 18:03:00, 91827.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15414.500000
NID220615, 15:30:00, 2, , , 15592.50000000000, 04/09/2020 16:52:59, 935550.000000, Continuous auction order book, , ELECTRONIC, CP: 15614.500000
PBD210120, 13:30:00, 1, , , 1979.00000000000, 04/09/2020 14:39:00, 197900.000000, Voice, , VOICE, 1972.000000 / 1980.000000
AHD210105, 13:30:00, 1, , , 1795.40000000000, 04/09/2020 13:45:00, 583505.000000, Voice, , VOICE, CP: 1793.900000
HCD201030, 09:30:00, 1, , , 529.00000000000, 04/09/2020 11:01:00, 26450.000000, Voice, , ELECTRONIC, 3.000000 / 528.500000
SRD210226, 15:30:00, 1, , , 451.00000000000, 04/09/2020 16:14:00, 22550.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 445.500000 / 452.500000
AHD200930, 13:30:00, 1, , , 1766.15000000000, 04/09/2020 14:38:00, 88307.500000, Voice, , VOICE, CP: 1762.250000
PBD200909, 11:30:00, 1, , , 1941.10000000000, 04/09/2020 12:49:00, 97055.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1948.500000
ZSD201125, 09:30:00, 1, , , 2493.04000000000, 04/09/2020 09:38:21, 623260.000000, Continuous auction order book, , ELECTRONIC, CP: 2479.960000
CAD200908, 15:30:00, 1, , , 6706.50000000000, 04/09/2020 15:55:00, 502987.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6717.000000 / 6724.500000
CAD200908, 11:30:00, 3, , , 6678.15000000000, 04/09/2020 12:00:00, 16695375.000000, Voice, , VOICE, 6670.000000 / 6682.500000
AHD200918, 13:30:00, 1, , , 1762.00000000000, 04/09/2020 14:20:00, 44050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1756.080000
SND201006, 09:30:00, 1, , , 18325.00000000000, 04/09/2020 09:49:46, 91625.000000, Voice, , VOICE, CP: 18249.710000
ZSD201022, 09:30:00, 1, , , 2481.25000000000, 04/09/2020 10:25:00, 806406.250000, Voice, , VOICE, CP: 2469.380000
ZSD201105, 15:30:00, 1, , , 2474.46000000000, 04/09/2020 15:50:00, 61861.500000, Voice, , VOICE, CP: 2474.710000
ZSD201113, 15:30:00, 3, , , 2478.30000000000, 04/09/2020 16:00:00, 1239150.000000, Voice, , VOICE, CP: 2478.100000
CAD201119, 13:30:00, 1, , , 6695.00000000000, 04/09/2020 14:18:00, 502125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6709.500000
CAD201119, 09:30:00, 3, , , 6640.00000000000, 04/09/2020 11:25:00, 8300000.000000, Voice, , VOICE, CP: 6709.500000
ZSD201120, 13:30:00, 1, , , , , , , , , CP: 2479.250000
AHE201201, 11:30:00, 1, , , 1777.78440000000, 04/09/2020 12:57:00, 44444.610000, Voice, , VOICE, CP: 1509.200000
CAD201204, 15:30:00, 1, 6703.76132930513, 71561408.000000
CAD201204, 13:30:00, 2, , , 6680.00000000000, 04/09/2020 13:45:34, 1002000.000000, Continuous auction order book, , ELECTRONIC, 6700.000000 / 6702.500000
CAD201204, 11:30:00, 3, , , 6648.50000000000, 04/09/2020 11:37:51, 1495912.500000, Voice, , VOICE, 6651.500000 / 6655.000000
NID201204, 11:30:00, 1, 15234.16666666666, 1553850.000000
NID201204, 09:30:00, 2, , , 15240.00000000000, 04/09/2020 10:43:28, 914400.000000, Continuous auction order book, , ELECTRONIC, 15230.000000 / 15250.000000
AHS201118, 11:30:00, 1, , , 1784.21450600000, 04/09/2020 13:25:00, 44605.362650, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1346.750000
AHD200916, 15:30:00, 2, 1754.00000000000, 4385000.000000
AHD200916, 13:30:00, 3, , , 1755.00000000000, 04/09/2020 13:35:12, 10968750.000000, Voice, , VOICE, CP: 1755.000000
CAD201118, 15:30:00, 3, , , 6711.50000000000, 04/09/2020 15:32:00, 14933087.500000, Voice, , VOICE, 6700.000000 / 6704.000000
CAD210120, 13:30:00, 1, 6665.00000000000, 499875.000000
CAD210120, 09:30:00, 3, , , 6648.69000000000, 04/09/2020 11:21:00, 5152734.750000, Voice, , ELECTRONIC, CP: 6704.500000
PBD210317, 15:30:00, 3, , , 1986.25000000000, 04/09/2020 16:52:56, 1191750.000000, Voice, , VOICE, CP: 1986.250000
CAE201002, 13:30:00, 3, , , 6671.46463200000, 04/09/2020 13:32:25, 2168226.005400, Voice, , VOICE, CP: 5682.270000
SND200916, 15:30:00, 3, , , 18242.00000000000, 04/09/2020 16:04:37, 2280250.000000, Continuous auction order book, , ELECTRONIC, CP: 18244.000000
SCD201030, 11:30:00, 1, , , 304.00000000000, 04/09/2020 11:33:33, 3040.000000, Continuous auction order book, , ELECTRONIC, 303.000000 / 2.500000
OCD201030, 13:30:00, 1, , , 6700.00000000000, 04/09/2020 14:30:00, 335000.000000, Voice, , VOICE
NID201014, 13:30:00, 3, , , 15071.45000000000, 04/09/2020 14:30:00, 3074575.800000, Voice, , VOICE, CP: 15266.000000
NID201125, 09:30:00, 1, , , 15288.00000000000, 04/09/2020 11:28:00, 91728.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15288.000000
PBD201112, 13:30:00, 1, , , 1953.00000000000, 04/09/2020 14:50:00, 97650.000000, Voice, , VOICE, CP: 1967.470000
PBD201112, 09:30:00, 3, , , 1938.61000000000, 04/09/2020 09:39:00, 1357027.000000, Voice, , VOICE, CP: 1967.470000
PBS200925, 15:30:00, 1, , , 1954.48574600000, 04/09/2020 16:27:50, 342035.005550, Voice, , VOICE, CP: 1477.670000
SND201001, 11:30:00, 1, , , 18371.00000000000, 04/09/2020 12:54:00, 183710.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18248.290000
SND201009, 15:30:00, 1, , , 18251.57000000000, 04/09/2020 15:50:00, 91257.850000, Voice, , VOICE, CP: 18250.570000
CAD201023, 11:30:00, 1, , , 6661.00000000000, 04/09/2020 12:10:00, 333050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.170000 / 6.000000
SND201027, 11:30:00, 1, , , 18309.00000000000, 04/09/2020 12:43:02, 457725.000000, Continuous auction order book, , ELECTRONIC, CP: 18253.000000
NID201029, 11:30:00, 1, , , 15218.81000000000, 04/09/2020 12:35:53, 273938.580000, Continuous auction order book, , ELECTRONIC, CP: 15274.000000
SND201105, 09:30:00, 2, , , 18250.00000000000, 04/09/2020 11:22:03, 912500.000000, Voice, , VOICE, CP: 18253.000000
CAD201124, 13:30:00, 1, , , 6694.50000000000, 04/09/2020 14:19:00, 167362.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6710.000000
CAD201201, 13:30:00, 1, , , 6658.00000000000, 04/09/2020 14:00:00, 166450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6710.000000
CAD201201, 09:30:00, 3, , , 6563.65000000000, 04/09/2020 09:55:00, 1476821.250000, Voice, , VOICE, CP: 6710.000000
AHE210519, 11:30:00, 1, , , 1811.06604000000, 04/09/2020 11:35:00, 45276.651000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1533.670000
AHE210721, 11:30:00, 1, , , 1811.06604000000, 04/09/2020 11:35:00, 45276.651000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1541.720000
PBE200916, 09:30:00, 1, , , 1931.75640000000, 04/09/2020 10:18:00, 48293.910000, Voice, , VOICE, CP: 1652.740000
ZSE201118, 09:30:00, 1, , , 2485.68843600000, 04/09/2020 09:44:00, 248568.843600, Voice, , VOICE, CP: 2096.430000
AHD201118, 11:30:00, 1, , , 1781.08000000000, 04/09/2020 12:14:00, 445270.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1782.000000 / 1783.000000
AHD201118, 09:30:00, 2, , , 1782.15000000000, 04/09/2020 10:24:00, 1158397.500000, Voice, , VOICE, 1779.500000 / 1784.000000
CAD201021, 09:30:00, 1, , , 6665.80000000000, 04/09/2020 10:29:00, 166645.000000, Voice, , VOICE, 6663.000000 / 6668.000000
PBD201216, 09:30:00, 1, , , 1958.85000000000, 04/09/2020 09:58:00, 48971.250000, Voice, , VOICE, 1962.500000 / 1966.500000
PBD210217, 15:30:00, 1, , , 1985.00000000000, 04/09/2020 16:55:00, 148875.000000, Voice, , VOICE, CP: 1983.000000
PBD210217, 11:30:00, 3, , , 1954.00000000000, 04/09/2020 12:50:08, 2344800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1983.000000
ZSD221221, 15:30:00, 2, , , 2570.20000000000, 04/09/2020 16:28:00, 1028080.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2555.500000
ZSD221221, 13:30:00, 3, , , 2585.75000000000, 04/09/2020 13:46:00, 1616093.750000, Voice, , VOICE, CP: 2555.500000
AHD201202, 15:30:00, 2, , , 1786.78000000000, 04/09/2020 16:43:00, 893390.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1785.780000
SCD210129, 13:30:00, 1, , , 299.00000000000, 04/09/2020 14:03:41, 2990.000000, Continuous auction order book, , ELECTRONIC, 4.000000 / 300.500000
NID200930, 13:30:00, 1, , , 14762.36000000000, 04/09/2020 13:40:00, 354296.640000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15259.140000
AHD201007, 09:30:00, 2, , , 1769.43000000000, 04/09/2020 11:14:00, 1105893.750000, Voice, , ELECTRONIC, CP: 1765.260000
AHD201028, 13:30:00, 3, , , 1780.00000000000, 04/09/2020 14:30:00, 1424000.000000, Voice, , VOICE, CP: 1773.770000
CAD201014, 15:30:00, 1, , , 6716.20000000000, 04/09/2020 15:50:00, 671620.000000, Voice, , VOICE, CP: 6716.200000
NID201104, 15:30:00, 1, , , 15279.57000000000, 04/09/2020 15:50:00, 91677.420000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15279.570000
SCD210831, 09:30:00, 1, , , 281.00000000000, 04/09/2020 10:34:00, 2810.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 278.000000 / 281.000000
AHD200908, 13:30:00, 1, 1753.00000000000, 1051800.000000
AHD200908, 11:30:00, 2, , , 1753.00000000000, 04/09/2020 12:01:54, 1007975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1753.000000 / 1753.000000
AHD200908, 09:30:00, 3, , , 1753.00000000000, 04/09/2020 11:18:46, 4382500.000000, Voice, , VOICE, CP: 1750.250000
ZSD201007_2600C, 15:30:00, 1, 21.12500000000, 10562.500000
AHE210217, 11:30:00, 1, , , 1811.06604000000, 04/09/2020 11:35:00, 90553.302000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1520.640000
CAE200916, 09:30:00, 1, , , 6662.40397200000, 04/09/2020 09:53:00, 333120.198600, Voice, , VOICE, CP: 5693.570000
AHD210317, 09:30:00, 1, , , 1808.75000000000, 04/09/2020 10:55:00, 90437.500000, Voice, , VOICE, CP: 1808.500000
NID200916, 09:30:00, 1, , , 12684.00000000000, 04/09/2020 10:00:00, 228312.000000, Voice, , VOICE, 15190.000000 / 15205.000000
ZSD210120, 13:30:00, 1, , , 2491.25000000000, 04/09/2020 14:39:00, 249125.000000, Voice, , VOICE, 2510.500000 / 2519.500000
ZSD210120, 09:30:00, 3, 2505.00000000000, 12525000.000000
ZSD220420, 13:30:00, 3, , , 2561.85000000000, 04/09/2020 14:10:00, 1280925.000000, Voice, , VOICE, CP: 2535.500000
PBE201002, 11:30:00, 1, , , 1935.90180000000, 04/09/2020 12:11:00, 96795.090000, Voice, , VOICE, CP: 1655.290000
SND201021, 15:30:00, 3, , , 18252.00000000000, 04/09/2020 16:04:37, 2281500.000000, Continuous auction order book, , ELECTRONIC, CP: 18254.000000
CAD201009, 13:30:00, 1, , , 6670.50000000000, 04/09/2020 15:00:00, 166762.500000, Voice, , VOICE, CP: 6714.710000
CAD201110, 09:30:00, 1, , , 6655.00000000000, 04/09/2020 09:45:00, 166375.000000, Voice, , VOICE, CP: 6712.000000
CAD201120, 15:30:00, 1, , , 6708.80000000000, 04/09/2020 15:50:00, 167720.000000, Voice, , VOICE, 0.500000 / 3.000000
CAD201120, 11:30:00, 3, , , 6648.75000000000, 04/09/2020 12:06:43, 3324375.000000, Continuous auction order book, , ELECTRONIC, CP: 6709.000000
CAD201127, 15:30:00, 3, , , 6710.00000000000, 04/09/2020 16:00:00, 3355000.000000, Voice, , VOICE, CP: 6710.000000
NID201203, 11:30:00, 1, , , 15240.00000000000, 04/09/2020 11:41:00, 182880.000000, Voice, , VOICE, CP: 15292.330000
NID201203, 09:30:00, 2, , , 15195.00000000000, 04/09/2020 10:01:25, 911700.000000, Continuous auction order book, , ELECTRONIC, CP: 15292.330000
AHD210317, 15:30:00, 1, 1808.50000000000, 632975.000000
AHD210317, 13:30:00, 2, , , 1808.50000000000, 04/09/2020 14:37:00, 949462.500000, Voice, , VOICE, CP: 1808.500000
AHD210317, 11:30:00, 3, , , 1808.50000000000, 04/09/2020 11:35:26, 22606250.000000, Voice, , VOICE, CP: 1808.500000
CAD211020, 09:30:00, 3, , , 6654.25000000000, 04/09/2020 09:59:00, 1663562.500000, Voice, , VOICE, CP: 6692.000000
NID200916, 15:30:00, 1, 15225.66666666666, 3107376.000000
NID200916, 13:30:00, 2, , , 15249.00000000000, 04/09/2020 13:46:09, 914940.000000, Voice, , VOICE, 15270.000000 / 15280.000000
NID200916, 11:30:00, 3, , , 15200.00000000000, 04/09/2020 11:36:00, 1824000.000000, Voice, , VOICE, CP: 15256.500000
SND201021, 13:30:00, 1, , , 18226.00000000000, 04/09/2020 14:22:00, 91130.000000, Voice, , VOICE, 0.000000 / 10.000000
HCD201231, 09:30:00, 1, , , 523.50000000000, 04/09/2020 11:02:00, 26175.000000, Voice, , ELECTRONIC, 3.000000 / 8.000000
SCD201231, 11:30:00, 1, , , 298.50000000000, 04/09/2020 11:38:00, 2985.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 296.000000 / 300.500000
CAD201007_7000C, 11:30:00, 1, , , 56.25000000000, 04/09/2020 12:55:00, 421875.000000, Voice, , VOICE
NID200915, 11:30:00, 3, , , 15201.50000000000, 04/09/2020 11:36:00, 1824180.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15255.890000
NID201001, 15:30:00, 3, , , 15170.00000000000, 04/09/2020 15:49:00, 27306000.000000, Voice, , VOICE, CP: 15259.500000
AHD201016, 13:30:00, 3, , , 1762.72000000000, 04/09/2020 15:27:45, 1762720.000000, Continuous auction order book, , ELECTRONIC, CP: 1768.920000
CAD201110, 11:30:00, 3, , , 6665.25000000000, 04/09/2020 11:55:00, 4165781.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6712.000000
ZSD201119, 11:30:00, 1, , , 2493.80000000000, 04/09/2020 12:10:00, 311725.000000, Voice, , VOICE, CP: 2479.250000
CAD201120, 09:30:00, 1, , , 6660.50000000000, 04/09/2020 10:15:00, 333025.000000, Voice, , VOICE, CP: 6709.000000
ZSD201127, 09:30:00, 1, , , 2489.00000000000, 04/09/2020 09:55:00, 248900.000000, Voice, , VOICE, CP: 2480.250000
ZSE201021, 11:30:00, 1, , , 2480.19282000000, 04/09/2020 12:55:00, 62004.820500, Voice, , VOICE, CP: 2089.190000
CAD210217, 15:30:00, 3, , , 6687.25000000000, 04/09/2020 16:18:25, 2507718.750000, Continuous auction order book, , ELECTRONIC, CP: 6702.000000
CAD210317, 15:30:00, 1, , , 6682.00000000000, 04/09/2020 15:52:35, 167050.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1.500000 / 7.250000
CAD210421, 15:30:00, 2, , , 6703.75000000000, 04/09/2020 16:49:04, 1005562.500000, Continuous auction order book, , ELECTRONIC, CP: 6697.500000
NID210421, 15:30:00, 3, , , 15380.50000000000, 04/09/2020 17:04:38, 4614150.000000, Voice, , VOICE, CP: 15380.500000
SND201118, 13:30:00, 1, , , 18254.00000000000, 04/09/2020 14:00:00, 182540.000000, Voice, , VOICE, CP: 18254.000000
SND201118, 09:30:00, 3, , , , , , , , , CP: 18254.000000
SND201216, 11:30:00, 1, , , 18214.75000000000, 04/09/2020 12:24:07, 91073.750000, Voice, , VOICE, 60.000000 / 15.000000
PBD201007, 13:30:00, 3, , , 1949.43000000000, 04/09/2020 15:09:58, 1754487.000000, Continuous auction order book, , ELECTRONIC, CP: 1957.180000
ZSD200908, 15:30:00, 1, , , 2463.50000000000, 04/09/2020 15:33:00, 369525.000000, Voice, , VOICE, CP: 2454.500000
ZSD200908, 11:30:00, 3, , , 2463.50000000000, 04/09/2020 12:30:00, 2833025.000000, Voice, , VOICE, CP: 2454.500000
